createdAt,value
2018-04-12T00:00:50.549Z,0.00
2018-04-12T00:01:50.826Z,0.00
2018-04-12T00:02:50.509Z,0.00
2018-04-12T00:03:50.486Z,0.00
2018-04-12T00:04:50.467Z,0.00
2018-04-12T00:05:50.511Z,0.00
2018-04-12T00:06:50.433Z,0.00
2018-04-12T00:07:50.412Z,0.00
2018-04-12T00:08:50.995Z,0.00
2018-04-12T00:09:50.385Z,0.00
2018-04-12T00:10:50.357Z,0.00
2018-04-12T00:11:50.445Z,0.00
2018-04-12T00:12:50.327Z,0.00
2018-04-12T00:13:50.308Z,0.00
2018-04-12T00:14:50.286Z,0.00
2018-04-12T00:15:50.576Z,0.00
2018-04-12T00:16:50.354Z,0.00
2018-04-12T00:17:50.232Z,0.00
2018-04-12T00:18:50.236Z,0.00
2018-04-12T00:19:50.200Z,0.00
2018-04-12T00:20:50.177Z,0.00
2018-04-12T00:21:50.168Z,0.00
2018-04-12T00:22:50.498Z,0.00
2018-04-12T00:23:50.175Z,0.00
2018-04-12T00:24:50.119Z,0.00
2018-04-12T00:25:50.097Z,0.00
2018-04-12T00:26:50.119Z,0.00
2018-04-12T00:27:50.058Z,0.00
2018-04-12T00:29:50.370Z,0.00
2018-04-12T00:30:49.998Z,0.00
2018-04-12T00:31:49.987Z,0.00
2018-04-12T00:32:49.966Z,0.00
2018-04-12T00:33:49.950Z,0.00
2018-04-12T00:34:49.922Z,0.00
2018-04-12T00:35:49.958Z,0.00
2018-04-12T00:36:50.193Z,0.00
2018-04-12T00:37:49.872Z,0.00
2018-04-12T00:38:49.869Z,0.00
2018-04-12T00:39:49.941Z,0.00
2018-04-12T00:40:49.815Z,0.00
2018-04-12T00:41:49.860Z,0.00
2018-04-12T00:43:50.066Z,0.00
2018-04-12T00:44:49.804Z,0.00
2018-04-12T00:45:49.879Z,0.00
2018-04-12T00:46:49.708Z,0.00
2018-04-12T00:47:49.692Z,0.00
2018-04-12T00:48:49.673Z,0.00
2018-04-12T00:49:49.706Z,0.00
2018-04-12T00:50:49.934Z,0.00
2018-04-12T00:51:49.666Z,0.00
2018-04-12T00:52:49.596Z,0.00
2018-04-12T00:53:49.578Z,0.00
2018-04-12T00:54:49.573Z,0.00
2018-04-12T00:55:49.546Z,0.00
2018-04-12T00:56:49.844Z,0.00
2018-04-12T00:57:49.555Z,0.00
2018-04-12T00:58:49.557Z,0.00
2018-04-12T00:59:49.475Z,0.00
2018-04-12T01:00:49.456Z,0.00
2018-04-12T01:01:49.439Z,0.00
2018-04-12T01:02:49.730Z,0.00
2018-04-12T01:04:49.447Z,0.00
2018-04-12T01:05:49.368Z,0.00
2018-04-12T01:06:49.360Z,0.00
2018-04-12T01:07:49.331Z,0.00
2018-04-12T01:08:49.612Z,0.00
2018-04-12T01:09:49.295Z,0.00
2018-04-12T01:10:49.733Z,0.00
2018-04-12T01:11:49.258Z,0.00
2018-04-12T01:12:49.243Z,0.00
2018-04-12T01:13:49.226Z,0.00
2018-04-12T01:14:49.504Z,0.00
2018-04-12T01:15:49.186Z,0.00
2018-04-12T01:16:49.266Z,0.00
2018-04-12T01:17:49.149Z,0.00
2018-04-12T01:18:49.129Z,0.00
2018-04-12T01:20:49.421Z,0.00
2018-04-12T01:21:49.085Z,0.00
2018-04-12T01:22:49.117Z,0.00
2018-04-12T01:23:49.039Z,0.00
2018-04-12T01:24:49.022Z,0.00
2018-04-12T01:25:49.004Z,0.00
2018-04-12T01:26:49.282Z,0.00
2018-04-12T01:27:48.963Z,0.00
2018-04-12T01:29:49.003Z,0.00
2018-04-12T01:30:49.014Z,0.00
2018-04-12T01:32:49.190Z,0.00
2018-04-12T01:33:48.860Z,0.00
2018-04-12T01:34:48.840Z,0.00
2018-04-12T01:35:48.866Z,0.00
2018-04-12T01:36:48.798Z,0.00
2018-04-12T01:37:48.780Z,0.00
2018-04-12T01:38:48.867Z,0.00
2018-04-12T01:39:49.044Z,0.00
2018-04-12T01:40:48.777Z,0.00
2018-04-12T01:41:48.702Z,0.00
2018-04-12T01:42:48.689Z,0.00
2018-04-12T01:43:48.679Z,0.00
2018-04-12T01:44:48.653Z,0.00
2018-04-12T01:45:48.695Z,0.00
2018-04-12T01:46:48.960Z,0.00
2018-04-12T01:47:48.639Z,0.00
2018-04-12T01:48:48.572Z,0.00
2018-04-12T01:49:48.551Z,0.00
2018-04-12T01:51:48.562Z,0.00
2018-04-12T01:52:48.561Z,0.00
2018-04-12T01:53:48.782Z,0.00
2018-04-12T01:54:48.451Z,0.00
2018-04-12T01:55:48.440Z,0.00
2018-04-12T01:56:48.467Z,0.00
2018-04-12T01:57:48.846Z,0.00
2018-04-12T01:58:48.380Z,0.00
2018-04-12T01:59:48.357Z,0.00
2018-04-12T02:00:48.647Z,0.00
2018-04-12T02:01:48.323Z,0.00
2018-04-12T02:02:48.307Z,0.00
2018-04-12T02:03:48.333Z,0.00
2018-04-12T02:04:48.360Z,0.00
2018-04-12T02:05:48.250Z,0.00
2018-04-12T02:06:48.288Z,0.00
2018-04-12T02:07:48.571Z,0.00
2018-04-12T02:08:48.190Z,0.00
2018-04-12T02:09:48.230Z,0.00
2018-04-12T02:10:48.143Z,0.00
2018-04-12T02:11:48.127Z,0.00
2018-04-12T02:12:48.128Z,0.00
2018-04-12T02:13:48.100Z,0.00
2018-04-12T02:14:48.366Z,0.00
2018-04-12T02:15:48.100Z,0.00
2018-04-12T02:16:48.039Z,0.00
2018-04-12T02:17:48.007Z,0.00
2018-04-12T02:18:47.995Z,0.00
2018-04-12T02:19:47.981Z,0.00
2018-04-12T02:20:48.252Z,0.00
2018-04-12T02:21:47.981Z,0.00
2018-04-12T02:22:47.949Z,0.00
2018-04-12T02:23:47.892Z,0.00
2018-04-12T02:24:47.875Z,0.00
2018-04-12T02:25:47.853Z,0.00
2018-04-12T02:26:48.135Z,0.00
2018-04-12T02:27:47.866Z,0.00
2018-04-12T02:29:47.871Z,0.00
2018-04-12T02:30:47.757Z,0.00
2018-04-12T02:31:47.738Z,0.00
2018-04-12T02:32:48.026Z,0.00
2018-04-12T02:33:47.744Z,0.00
2018-04-12T02:34:48.021Z,0.00
2018-04-12T02:36:47.640Z,0.00
2018-04-12T02:37:47.613Z,0.00
2018-04-12T02:38:47.893Z,0.00
2018-04-12T02:39:47.575Z,0.00
2018-04-12T02:40:47.709Z,0.00
2018-04-12T02:41:47.540Z,0.00
2018-04-12T02:42:47.516Z,0.00
2018-04-12T02:43:47.499Z,0.00
2018-04-12T02:44:47.786Z,0.00
2018-04-12T02:45:47.465Z,0.00
2018-04-12T02:46:47.492Z,0.00
2018-04-12T02:47:47.516Z,0.00
2018-04-12T02:48:47.403Z,0.00
2018-04-12T02:49:47.396Z,0.00
2018-04-12T02:50:47.658Z,0.00
2018-04-12T02:51:47.493Z,0.00
2018-04-12T02:52:47.624Z,0.00
2018-04-12T02:53:47.299Z,0.00
2018-04-12T02:54:47.282Z,0.00
2018-04-12T02:55:47.269Z,0.00
2018-04-12T02:56:47.537Z,0.00
2018-04-12T02:57:47.269Z,0.00
2018-04-12T02:58:47.207Z,0.00
2018-04-12T02:59:47.234Z,0.00
2018-04-12T03:00:47.160Z,0.00
2018-04-12T03:01:47.145Z,0.00
2018-04-12T03:02:47.182Z,0.00
2018-04-12T03:04:47.380Z,0.00
2018-04-12T03:05:47.111Z,0.00
2018-04-12T03:06:47.087Z,0.00
2018-04-12T03:07:47.020Z,0.00
2018-04-12T03:08:46.998Z,0.00
2018-04-12T03:09:46.985Z,0.00
2018-04-12T03:10:46.968Z,0.00
2018-04-12T03:11:47.602Z,0.00
2018-04-12T03:12:46.927Z,0.00
2018-04-12T03:13:46.903Z,0.00
2018-04-12T03:14:46.989Z,0.00
2018-04-12T03:15:46.921Z,0.00
2018-04-12T03:16:46.850Z,0.00
2018-04-12T03:17:46.928Z,0.00
2018-04-12T03:18:47.101Z,0.00
2018-04-12T03:19:46.789Z,0.00
2018-04-12T03:20:46.773Z,0.00
2018-04-12T03:21:46.787Z,0.00
2018-04-12T03:22:46.744Z,0.00
2018-04-12T03:23:46.752Z,0.00
2018-04-12T03:24:46.693Z,0.00
2018-04-12T03:25:46.970Z,0.00
2018-04-12T03:26:46.641Z,0.00
2018-04-12T03:27:46.617Z,0.00
2018-04-12T03:28:46.652Z,0.00
2018-04-12T03:29:46.596Z,0.00
2018-04-12T03:30:46.568Z,0.00
2018-04-12T03:31:46.544Z,0.00
2018-04-12T03:32:46.830Z,0.00
2018-04-12T03:33:46.512Z,0.00
2018-04-12T03:34:46.531Z,0.00
2018-04-12T03:35:46.462Z,0.00
2018-04-12T03:36:46.443Z,0.00
2018-04-12T03:37:46.420Z,0.00
2018-04-12T03:38:46.404Z,0.00
2018-04-12T03:39:46.681Z,0.00
2018-04-12T03:40:46.719Z,0.00
2018-04-12T03:41:46.359Z,0.00
2018-04-12T03:42:46.418Z,0.00
2018-04-12T03:43:46.301Z,0.00
2018-04-12T03:44:46.278Z,0.00
2018-04-12T03:45:46.571Z,0.00
2018-04-12T03:46:46.347Z,0.00
2018-04-12T03:47:46.223Z,0.00
2018-04-12T03:48:46.219Z,0.00
2018-04-12T03:49:46.270Z,0.00
2018-04-12T03:51:46.145Z,0.00
2018-04-12T03:52:46.169Z,0.00
2018-04-12T03:53:46.102Z,0.00
2018-04-12T03:55:46.058Z,0.00
2018-04-12T03:56:46.036Z,0.00
2018-04-12T03:57:46.323Z,0.00
2018-04-12T03:58:46.049Z,0.00
2018-04-12T03:59:45.975Z,0.00
2018-04-12T04:00:45.958Z,0.00
2018-04-12T04:01:45.968Z,0.00
2018-04-12T04:02:45.981Z,0.00
2018-04-12T04:04:46.282Z,0.00
2018-04-12T04:05:45.980Z,0.00
2018-04-12T04:06:45.889Z,0.00
2018-04-12T04:07:45.824Z,0.00
2018-04-12T04:08:45.798Z,0.00
2018-04-12T04:09:45.777Z,0.00
2018-04-12T04:10:46.206Z,0.00
2018-04-12T04:11:45.857Z,0.00
2018-04-12T04:12:45.721Z,0.00
2018-04-12T04:13:45.787Z,0.00
2018-04-12T04:14:46.100Z,0.00
2018-04-12T04:15:45.783Z,0.00
2018-04-12T04:16:46.408Z,0.00
2018-04-12T04:17:46.027Z,0.00
2018-04-12T04:18:45.731Z,0.00
2018-04-12T04:19:45.576Z,0.00
2018-04-12T04:20:45.612Z,0.00
2018-04-12T04:21:45.547Z,0.00
2018-04-12T04:22:46.182Z,0.00
2018-04-12T04:23:45.495Z,0.00
2018-04-12T04:24:45.483Z,0.00
2018-04-12T04:26:45.438Z,5.63
2018-04-12T04:27:45.474Z,5.63
2018-04-12T04:28:45.448Z,5.63
2018-04-12T04:29:45.687Z,5.63
2018-04-12T04:30:45.431Z,5.63
2018-04-12T04:31:45.381Z,5.63
2018-04-12T04:32:45.321Z,5.63
2018-04-12T04:33:45.649Z,11.25
2018-04-12T04:34:45.296Z,11.25
2018-04-12T04:35:45.261Z,11.25
2018-04-12T04:36:45.545Z,11.25
2018-04-12T04:37:45.218Z,11.25
2018-04-12T04:38:45.194Z,11.25
2018-04-12T04:39:45.478Z,16.88
2018-04-12T04:40:45.159Z,16.88
2018-04-12T04:41:45.147Z,16.88
2018-04-12T04:42:45.118Z,16.88
2018-04-12T04:43:45.699Z,16.88
2018-04-12T04:44:45.266Z,16.88
2018-04-12T04:45:45.061Z,22.50
2018-04-12T04:46:45.033Z,22.50
2018-04-12T04:47:45.025Z,22.50
2018-04-12T04:48:45.049Z,22.50
2018-04-12T04:49:44.980Z,28.13
2018-04-12T04:50:45.705Z,28.13
2018-04-12T04:51:44.936Z,28.13
2018-04-12T04:52:44.918Z,28.13
2018-04-12T04:53:46.210Z,33.75
2018-04-12T04:55:45.218Z,33.75
2018-04-12T04:56:45.402Z,39.38
2018-04-12T04:57:46.212Z,39.38
2018-04-12T04:58:45.270Z,39.38
2018-04-12T04:59:44.876Z,39.38
2018-04-12T05:00:44.783Z,45.00
2018-04-12T05:01:44.794Z,45.00
2018-04-12T05:02:44.774Z,50.63
2018-04-12T05:03:44.715Z,50.63
2018-04-12T05:04:44.982Z,56.25
2018-04-12T05:05:44.669Z,56.25
2018-04-12T05:06:44.815Z,61.88
2018-04-12T05:07:44.682Z,61.88
2018-04-12T05:08:44.614Z,67.50
2018-04-12T05:09:44.741Z,67.50
2018-04-12T05:10:44.876Z,73.13
2018-04-12T05:12:44.548Z,78.75
2018-04-12T05:13:44.619Z,84.38
2018-04-12T05:14:44.541Z,84.38
2018-04-12T05:15:44.482Z,90.00
2018-04-12T05:16:44.765Z,90.00
2018-04-12T05:17:44.446Z,90.00
2018-04-12T05:18:44.414Z,90.00
2018-04-12T05:19:44.546Z,95.63
2018-04-12T05:20:44.377Z,95.63
2018-04-12T05:21:44.357Z,106.88
2018-04-12T05:22:44.639Z,101.25
2018-04-12T05:23:44.322Z,101.25
2018-04-12T05:24:44.300Z,101.25
2018-04-12T05:25:44.761Z,101.25
2018-04-12T05:26:44.570Z,101.25
2018-04-12T05:27:44.239Z,101.25
2018-04-12T05:28:44.513Z,106.88
2018-04-12T05:29:44.636Z,101.25
2018-04-12T05:30:44.240Z,106.88
2018-04-12T05:31:44.161Z,106.88
2018-04-12T05:32:44.144Z,106.88
2018-04-12T05:33:44.126Z,101.25
2018-04-12T05:35:44.381Z,101.25
2018-04-12T05:36:44.464Z,106.88
2018-04-12T05:37:44.048Z,106.88
2018-04-12T05:38:44.030Z,112.50
2018-04-12T05:39:44.007Z,112.50
2018-04-12T05:40:43.997Z,118.13
2018-04-12T05:41:44.271Z,123.75
2018-04-12T05:42:44.006Z,106.88
2018-04-12T05:44:43.966Z,118.13
2018-04-12T05:45:43.896Z,123.75
2018-04-12T05:46:43.880Z,140.63
2018-04-12T05:47:44.158Z,129.38
2018-04-12T05:48:44.592Z,135.00
2018-04-12T05:49:43.825Z,140.63
2018-04-12T05:50:44.155Z,129.38
2018-04-12T05:51:43.794Z,123.75
2018-04-12T05:52:43.867Z,135.00
2018-04-12T05:53:44.141Z,129.38
2018-04-12T05:54:44.033Z,140.63
2018-04-12T05:55:43.863Z,140.63
2018-04-12T05:56:44.459Z,146.25
2018-04-12T05:57:43.680Z,146.25
2018-04-12T05:58:43.666Z,151.88
2018-04-12T05:59:43.691Z,135.00
2018-04-12T06:00:43.620Z,157.50
2018-04-12T06:01:43.903Z,151.88
2018-04-12T06:03:43.622Z,140.63
2018-04-12T06:04:43.650Z,157.50
2018-04-12T06:05:43.532Z,151.88
2018-04-12T06:06:43.523Z,151.88
2018-04-12T06:07:43.794Z,157.50
2018-04-12T06:09:43.616Z,163.13
2018-04-12T06:10:43.491Z,151.88
2018-04-12T06:11:43.430Z,163.13
2018-04-12T06:12:43.436Z,163.13
2018-04-12T06:13:43.457Z,151.88
2018-04-12T06:14:43.693Z,163.13
2018-04-12T06:15:43.409Z,163.13
2018-04-12T06:16:43.338Z,157.50
2018-04-12T06:17:43.327Z,163.13
2018-04-12T06:18:43.305Z,151.88
2018-04-12T06:19:43.299Z,146.25
2018-04-12T06:20:43.577Z,140.63
2018-04-12T06:21:43.305Z,151.88
2018-04-12T06:24:44.624Z,146.25
2018-04-12T06:25:43.302Z,140.63
2018-04-12T06:26:43.209Z,151.88
2018-04-12T06:27:44.625Z,157.50
2018-04-12T06:28:43.342Z,168.75
2018-04-12T06:29:43.218Z,168.75
2018-04-12T06:30:43.204Z,180.00
2018-04-12T06:31:43.479Z,180.00
2018-04-12T06:32:43.113Z,185.63
2018-04-12T06:33:43.397Z,180.00
2018-04-12T06:34:43.347Z,185.63
2018-04-12T06:36:43.766Z,185.63
2018-04-12T06:37:42.976Z,191.25
2018-04-12T06:38:42.963Z,180.00
2018-04-12T06:39:43.400Z,191.25
2018-04-12T06:40:43.226Z,196.88
2018-04-12T06:41:43.018Z,196.88
2018-04-12T06:42:42.897Z,202.50
2018-04-12T06:43:42.883Z,191.25
2018-04-12T06:44:42.870Z,225.00
2018-04-12T06:45:42.896Z,258.75
2018-04-12T06:46:43.153Z,219.38
2018-04-12T06:47:42.811Z,219.38
2018-04-12T06:48:42.809Z,236.25
2018-04-12T06:49:42.781Z,241.88
2018-04-12T06:50:42.876Z,264.38
2018-04-12T06:51:43.098Z,258.75
2018-04-12T06:52:43.033Z,236.25
2018-04-12T06:54:42.697Z,247.50
2018-04-12T06:55:42.733Z,270.00
2018-04-12T06:56:42.666Z,264.38
2018-04-12T06:57:42.700Z,236.25
2018-04-12T06:58:42.941Z,241.88
2018-04-12T06:59:42.767Z,219.38
2018-04-12T07:00:42.663Z,281.25
2018-04-12T07:01:42.605Z,258.75
2018-04-12T07:02:42.575Z,264.38
2018-04-12T07:03:42.659Z,286.88
2018-04-12T07:04:42.848Z,275.63
2018-04-12T07:05:42.531Z,270.00
2018-04-12T07:06:42.513Z,275.63
2018-04-12T07:07:42.499Z,343.13
2018-04-12T07:08:42.529Z,281.25
2018-04-12T07:09:42.568Z,208.13
2018-04-12T07:10:43.301Z,196.88
2018-04-12T07:11:43.342Z,315.00
2018-04-12T07:12:42.768Z,208.13
2018-04-12T07:13:42.599Z,225.00
2018-04-12T07:14:43.588Z,253.13
2018-04-12T07:15:42.421Z,315.00
2018-04-12T07:16:42.355Z,208.13
2018-04-12T07:17:42.642Z,219.38
2018-04-12T07:18:42.356Z,247.50
2018-04-12T07:20:42.596Z,247.50
2018-04-12T07:21:42.329Z,253.13
2018-04-12T07:22:42.270Z,241.88
2018-04-12T07:23:42.556Z,213.75
2018-04-12T07:25:43.723Z,191.25
2018-04-12T07:26:42.301Z,225.00
2018-04-12T07:27:42.599Z,230.63
2018-04-12T07:28:42.180Z,196.88
2018-04-12T07:29:42.476Z,185.63
2018-04-12T07:30:42.193Z,213.75
2018-04-12T07:31:42.280Z,230.63
2018-04-12T07:32:42.168Z,225.00
2018-04-12T07:33:42.206Z,202.50
2018-04-12T07:34:42.087Z,219.38
2018-04-12T07:35:42.071Z,303.75
2018-04-12T07:37:42.342Z,230.63
2018-04-12T07:38:42.043Z,230.63
2018-04-12T07:40:42.479Z,326.25
2018-04-12T07:41:41.984Z,286.88
2018-04-12T07:42:42.174Z,298.13
2018-04-12T07:43:42.023Z,320.63
2018-04-12T07:44:42.250Z,247.50
2018-04-12T07:45:41.925Z,258.75
2018-04-12T07:50:42.158Z,174.38
2018-04-12T07:53:41.871Z,219.38
2018-04-12T07:54:41.851Z,213.75
2018-04-12T07:55:41.794Z,213.75
2018-04-12T07:56:41.832Z,225.00
2018-04-12T07:57:42.074Z,298.13
2018-04-12T07:58:41.748Z,298.13
2018-04-12T07:59:41.911Z,264.38
2018-04-12T08:00:41.766Z,264.38
2018-04-12T08:01:41.703Z,309.38
2018-04-12T08:02:41.741Z,292.50
2018-04-12T08:05:41.950Z,247.50
2018-04-12T08:06:41.680Z,253.13
2018-04-12T08:07:41.628Z,225.00
2018-04-12T08:09:41.610Z,331.88
2018-04-12T08:10:41.590Z,315.00
2018-04-12T08:11:41.860Z,331.88
2018-04-12T08:12:41.597Z,315.00
2018-04-12T08:13:41.835Z,343.13
2018-04-12T08:14:41.524Z,360.00
2018-04-12T08:15:41.707Z,343.13
2018-04-12T08:16:41.553Z,427.50
2018-04-12T08:17:41.477Z,421.88
2018-04-12T08:18:41.867Z,472.50
2018-04-12T08:19:41.449Z,517.50
2018-04-12T08:20:41.444Z,506.25
2018-04-12T08:21:41.461Z,495.00
2018-04-12T08:22:41.471Z,500.63
2018-04-12T08:23:41.467Z,517.50
2018-04-12T08:24:42.226Z,590.63
2018-04-12T08:25:41.379Z,613.13
2018-04-12T08:26:41.375Z,613.13
2018-04-12T08:27:41.499Z,607.50
2018-04-12T08:28:41.344Z,590.63
2018-04-12T08:29:41.327Z,624.38
2018-04-12T08:30:41.717Z,618.75
2018-04-12T08:31:42.562Z,585.00
2018-04-12T08:32:41.290Z,585.00
2018-04-12T08:33:41.277Z,556.88
2018-04-12T08:34:41.264Z,534.38
2018-04-12T08:35:41.252Z,573.75
2018-04-12T08:36:41.293Z,585.00
2018-04-12T08:37:41.532Z,607.50
2018-04-12T08:38:41.377Z,630.00
2018-04-12T08:39:41.216Z,652.50
2018-04-12T08:40:41.198Z,652.50
2018-04-12T08:41:41.192Z,663.75
2018-04-12T08:42:41.233Z,697.50
2018-04-12T08:43:41.464Z,675.00
2018-04-12T08:44:41.160Z,680.63
2018-04-12T08:45:41.152Z,630.00
2018-04-12T08:46:41.135Z,607.50
2018-04-12T08:47:43.028Z,601.88
2018-04-12T08:48:41.409Z,601.88
2018-04-12T08:49:41.911Z,618.75
2018-04-12T08:50:41.100Z,635.63
2018-04-12T08:51:41.117Z,669.38
2018-04-12T08:52:41.147Z,708.75
2018-04-12T08:53:41.264Z,680.63
2018-04-12T08:54:41.762Z,607.50
2018-04-12T08:55:41.671Z,748.13
2018-04-12T08:56:41.166Z,714.38
2018-04-12T08:57:41.034Z,725.63
2018-04-12T08:59:41.121Z,708.75
2018-04-12T09:00:40.997Z,748.13
2018-04-12T09:01:41.305Z,691.88
2018-04-12T09:02:40.985Z,675.00
2018-04-12T09:03:40.973Z,669.38
2018-04-12T09:05:41.020Z,652.50
2018-04-12T09:06:40.946Z,596.25
2018-04-12T09:07:42.584Z,675.00
2018-04-12T09:08:40.940Z,652.50
2018-04-12T09:09:40.923Z,573.75
2018-04-12T09:10:40.998Z,641.25
2018-04-12T09:11:40.959Z,646.88
2018-04-12T09:12:40.899Z,798.75
2018-04-12T09:13:41.269Z,669.38
2018-04-12T09:15:40.925Z,765.00
2018-04-12T09:17:40.905Z,748.13
2018-04-12T09:18:40.850Z,759.38
2018-04-12T09:19:41.263Z,697.50
2018-04-12T09:20:40.845Z,781.88
2018-04-12T09:21:40.883Z,686.25
2018-04-12T09:22:40.839Z,663.75
2018-04-12T09:23:41.225Z,686.25
2018-04-12T09:24:40.802Z,691.88
2018-04-12T09:25:41.164Z,697.50
2018-04-12T09:26:40.921Z,686.25
2018-04-12T09:27:41.079Z,691.88
2018-04-12T09:29:41.334Z,686.25
2018-04-12T09:30:41.099Z,748.13
2018-04-12T09:31:41.848Z,849.38
2018-04-12T09:33:40.769Z,1243.13
2018-04-12T09:34:40.817Z,1271.25
2018-04-12T09:35:40.764Z,1282.50
2018-04-12T09:36:41.775Z,1406.25
2018-04-12T09:37:41.251Z,1440.00
2018-04-12T09:39:40.730Z,1113.75
2018-04-12T09:40:40.674Z,995.63
2018-04-12T09:41:40.663Z,1170.00
2018-04-12T09:42:40.656Z,1108.13
2018-04-12T09:44:46.767Z,1203.75
2018-04-12T09:45:40.826Z,1001.25
2018-04-12T09:46:42.002Z,888.75
2018-04-12T09:48:40.610Z,1608.75
2018-04-12T09:50:40.989Z,2205.00
2018-04-12T09:51:40.611Z,1912.50
2018-04-12T09:52:40.580Z,1614.38
2018-04-12T09:53:41.290Z,1485.00
2018-04-12T09:54:40.633Z,1321.88
2018-04-12T09:55:40.689Z,1192.50
2018-04-12T10:00:40.893Z,1063.13
2018-04-12T10:01:40.616Z,1057.50
2018-04-12T10:02:40.686Z,1113.75
2018-04-12T10:03:40.491Z,1113.75
2018-04-12T10:05:40.520Z,1074.38
2018-04-12T10:06:40.891Z,1057.50
2018-04-12T10:09:40.574Z,1074.38
2018-04-12T10:11:40.591Z,1012.50
2018-04-12T10:12:40.792Z,995.63
2018-04-12T10:13:40.572Z,984.38
2018-04-12T10:14:40.625Z,961.88
2018-04-12T10:15:40.627Z,978.75
2018-04-12T10:16:40.439Z,1001.25
2018-04-12T10:17:40.429Z,1012.50
2018-04-12T10:18:40.710Z,995.63
2018-04-12T10:19:40.416Z,939.38
2018-04-12T10:20:40.399Z,736.88
2018-04-12T10:21:40.460Z,736.88
2018-04-12T10:22:40.387Z,821.25
2018-04-12T10:23:40.399Z,939.38
2018-04-12T10:24:40.956Z,961.88
2018-04-12T10:25:40.547Z,843.75
2018-04-12T10:27:40.939Z,804.38
2018-04-12T10:28:40.502Z,826.88
2018-04-12T10:29:40.358Z,759.38
2018-04-12T10:30:40.649Z,686.25
2018-04-12T10:31:40.341Z,731.25
2018-04-12T10:32:40.350Z,742.50
2018-04-12T10:33:40.786Z,759.38
2018-04-12T10:34:40.386Z,691.88
2018-04-12T10:35:40.339Z,635.63
2018-04-12T10:38:40.630Z,613.13
2018-04-12T10:39:40.363Z,691.88
2018-04-12T10:41:40.357Z,900.00
2018-04-12T10:42:40.651Z,978.75
2018-04-12T10:43:40.278Z,945.00
2018-04-12T10:44:40.874Z,838.13
2018-04-12T10:45:40.327Z,804.38
2018-04-12T10:46:40.323Z,731.25
2018-04-12T10:47:40.280Z,697.50
2018-04-12T10:49:40.245Z,630.00
2018-04-12T10:50:40.593Z,618.75
2018-04-12T10:51:40.285Z,573.75
2018-04-12T10:52:40.236Z,568.13
2018-04-12T10:53:40.242Z,562.50
2018-04-12T10:54:40.382Z,601.88
2018-04-12T10:55:40.300Z,646.88
2018-04-12T10:56:40.500Z,618.75
2018-04-12T10:57:40.200Z,663.75
2018-04-12T10:59:40.193Z,590.63
2018-04-12T11:00:40.221Z,590.63
2018-04-12T11:01:40.169Z,579.38
2018-04-12T11:02:40.456Z,579.38
2018-04-12T11:03:40.160Z,573.75
2018-04-12T11:04:40.145Z,568.13
2018-04-12T11:06:40.185Z,528.75
2018-04-12T11:07:40.631Z,495.00
2018-04-12T11:08:40.415Z,472.50
2018-04-12T11:09:40.124Z,450.00
2018-04-12T11:10:40.158Z,421.88
2018-04-12T11:11:40.094Z,405.00
2018-04-12T11:13:40.545Z,376.88
2018-04-12T11:14:40.608Z,371.25
2018-04-12T11:15:40.647Z,360.00
2018-04-12T11:16:40.331Z,343.13
2018-04-12T11:17:40.327Z,315.00
2018-04-12T11:18:40.053Z,281.25
2018-04-12T11:19:40.087Z,253.13
2018-04-12T11:20:40.465Z,236.25
2018-04-12T11:21:40.131Z,236.25
2018-04-12T11:22:41.248Z,247.50
2018-04-12T11:23:40.559Z,270.00
2018-04-12T11:24:41.435Z,281.25
2018-04-12T11:25:40.129Z,292.50
2018-04-12T11:26:40.527Z,298.13
2018-04-12T11:27:40.154Z,292.50
2018-04-12T11:28:40.010Z,286.88
2018-04-12T11:29:39.954Z,281.25
2018-04-12T11:32:40.273Z,281.25
2018-04-12T11:35:40.001Z,354.38
2018-04-12T11:36:40.258Z,393.75
2018-04-12T11:37:40.350Z,438.75
2018-04-12T11:40:40.432Z,618.75
2018-04-12T11:41:40.543Z,652.50
2018-04-12T11:42:40.053Z,720.00
2018-04-12T11:43:40.413Z,787.50
2018-04-12T11:47:40.139Z,675.00
2018-04-12T11:49:39.853Z,641.25
2018-04-12T11:50:39.761Z,596.25
2018-04-12T11:51:39.756Z,528.75
2018-04-12T11:53:40.060Z,461.25
2018-04-12T11:54:39.744Z,455.63
2018-04-12T11:57:02.474Z,511.88
2018-04-12T11:57:39.704Z,585.00
2018-04-12T11:58:39.697Z,669.38
2018-04-12T11:59:39.988Z,708.75
2018-04-12T12:01:39.703Z,579.38
2018-04-12T12:02:39.721Z,573.75
2018-04-12T12:03:39.676Z,613.13
2018-04-12T12:04:39.643Z,731.25
2018-04-12T12:05:39.643Z,860.63
2018-04-12T12:06:39.935Z,866.25
2018-04-12T12:07:39.630Z,922.50
2018-04-12T12:09:39.675Z,877.50
2018-04-12T12:11:39.614Z,860.63
2018-04-12T12:12:39.889Z,922.50
2018-04-12T12:14:39.577Z,888.75
2018-04-12T12:15:39.622Z,832.50
2018-04-12T12:16:39.567Z,810.00
2018-04-12T12:19:40.034Z,748.13
2018-04-12T12:20:39.633Z,748.13
2018-04-12T12:21:39.644Z,753.75
2018-04-12T12:22:39.565Z,748.13
2018-04-12T12:23:39.611Z,731.25
2018-04-12T12:24:39.735Z,720.00
2018-04-12T12:25:39.555Z,714.38
2018-04-12T12:26:39.825Z,736.88
2018-04-12T12:27:39.626Z,703.13
2018-04-12T12:28:39.624Z,731.25
2018-04-12T12:29:39.506Z,635.63
2018-04-12T12:30:39.505Z,720.00
2018-04-12T12:31:39.503Z,703.13
2018-04-12T12:32:39.497Z,663.75
2018-04-12T12:33:40.143Z,641.25
2018-04-12T12:34:39.724Z,652.50
2018-04-12T12:35:39.627Z,686.25
2018-04-12T12:36:39.668Z,641.25
2018-04-12T12:37:39.756Z,686.25
2018-04-12T12:38:39.599Z,748.13
2018-04-12T12:39:39.514Z,759.38
2018-04-12T12:40:40.046Z,776.25
2018-04-12T12:41:39.810Z,776.25
2018-04-12T12:42:39.537Z,765.00
2018-04-12T12:43:39.835Z,753.75
2018-04-12T12:44:39.483Z,641.25
2018-04-12T12:45:39.480Z,545.63
2018-04-12T12:46:39.860Z,568.13
2018-04-12T12:47:40.068Z,596.25
2018-04-12T12:48:39.841Z,630.00
2018-04-12T12:49:40.221Z,843.75
2018-04-12T12:50:39.546Z,697.50
2018-04-12T12:51:39.894Z,669.38
2018-04-12T12:52:40.015Z,545.63
2018-04-12T12:53:39.455Z,663.75
2018-04-12T12:54:39.550Z,838.13
2018-04-12T12:55:40.069Z,793.13
2018-04-12T12:57:39.451Z,871.88
2018-04-12T13:02:40.094Z,450.00
2018-04-12T13:03:40.258Z,489.38
2018-04-12T13:04:39.519Z,483.75
2018-04-12T13:06:39.425Z,427.50
2018-04-12T13:07:39.419Z,511.88
2018-04-12T13:08:39.469Z,568.13
2018-04-12T13:09:39.466Z,438.75
2018-04-12T13:10:39.419Z,438.75
2018-04-12T13:11:39.820Z,489.38
2018-04-12T13:12:39.498Z,911.25
2018-04-12T13:13:39.716Z,540.00
2018-04-12T13:14:39.453Z,798.75
2018-04-12T13:15:39.513Z,528.75
2018-04-12T13:16:39.377Z,461.25
2018-04-12T13:17:39.372Z,618.75
2018-04-12T13:18:39.453Z,1153.13
2018-04-12T13:19:39.670Z,883.13
2018-04-12T13:20:39.622Z,1231.88
2018-04-12T13:22:39.426Z,905.63
2018-04-12T13:23:39.352Z,894.38
2018-04-12T13:24:39.355Z,888.75
2018-04-12T13:25:39.643Z,826.88
2018-04-12T13:26:39.409Z,1057.50
2018-04-12T13:27:39.353Z,686.25
2018-04-12T13:29:39.333Z,860.63
2018-04-12T13:30:39.338Z,849.38
2018-04-12T13:31:39.625Z,511.88
2018-04-12T13:32:40.081Z,506.25
2018-04-12T13:33:39.323Z,568.13
2018-04-12T13:34:39.323Z,742.50
2018-04-12T13:35:39.335Z,703.13
2018-04-12T13:36:39.369Z,607.50
2018-04-12T13:38:40.095Z,523.13
2018-04-12T13:39:39.313Z,500.63
2018-04-12T13:40:39.296Z,534.38
2018-04-12T13:41:39.291Z,556.88
2018-04-12T13:42:39.296Z,506.25
2018-04-12T13:43:39.292Z,483.75
2018-04-12T13:44:39.633Z,528.75
2018-04-12T13:45:39.280Z,658.13
2018-04-12T13:46:39.291Z,866.25
2018-04-12T13:47:39.324Z,759.38
2018-04-12T13:48:39.277Z,714.38
2018-04-12T13:49:39.266Z,556.88
2018-04-12T13:50:39.966Z,528.75
2018-04-12T13:51:39.297Z,534.38
2018-04-12T13:52:39.303Z,562.50
2018-04-12T13:53:39.307Z,708.75
2018-04-12T13:54:39.414Z,635.63
2018-04-12T13:56:39.656Z,753.75
2018-04-12T13:57:39.281Z,618.75
2018-04-12T13:58:39.285Z,573.75
2018-04-12T13:59:39.231Z,652.50
2018-04-12T14:00:39.217Z,731.25
2018-04-12T14:01:39.216Z,821.25
2018-04-12T14:02:39.579Z,765.00
2018-04-12T14:03:39.216Z,798.75
2018-04-12T14:04:39.249Z,573.75
2018-04-12T14:05:39.551Z,444.38
2018-04-12T14:06:39.286Z,438.75
2018-04-12T14:07:39.222Z,478.13
2018-04-12T14:09:39.572Z,506.25
2018-04-12T14:10:39.183Z,461.25
2018-04-12T14:11:39.729Z,478.13
2018-04-12T14:12:39.879Z,444.38
2018-04-12T14:13:39.604Z,438.75
2018-04-12T14:15:39.512Z,562.50
2018-04-12T14:17:39.371Z,922.50
2018-04-12T14:18:39.359Z,742.50
2018-04-12T14:19:39.142Z,562.50