createdAt,value
2022-10-05T00:00:00.654Z,13.00
2022-10-05T00:05:20.612Z,10.90
2022-10-05T00:10:24.889Z,12.20
2022-10-05T00:15:28.168Z,12.70
2022-10-05T00:20:31.404Z,13.70
2022-10-05T00:25:34.686Z,12.30
2022-10-05T00:30:40.316Z,12.60
2022-10-05T00:35:43.541Z,14.30
2022-10-05T00:41:07.740Z,12.90
2022-10-05T00:46:19.879Z,13.50
2022-10-05T00:51:31.952Z,14.70
2022-10-05T00:56:37.959Z,13.30
2022-10-05T01:02:18.877Z,13.20
2022-10-05T01:07:31.331Z,8.90
2022-10-05T01:13:06.411Z,14.40
2022-10-05T01:18:21.474Z,15.40
2022-10-05T01:23:49.183Z,13.30
2022-10-05T01:29:12.709Z,14.40
2022-10-05T01:34:27.628Z,12.90
2022-10-05T01:40:06.930Z,15.80
2022-10-05T01:45:24.393Z,13.60
2022-10-05T01:50:58.502Z,14.20
2022-10-05T01:56:17.094Z,16.00
2022-10-05T02:01:23.273Z,14.80
2022-10-05T02:06:31.230Z,16.00
2022-10-05T02:11:36.445Z,16.40
2022-10-05T02:16:43.316Z,14.70
2022-10-05T02:21:52.810Z,12.80
2022-10-05T02:26:58.477Z,16.10
2022-10-05T02:32:07.173Z,16.20
2022-10-05T02:37:22.575Z,16.80
2022-10-05T02:42:37.987Z,16.30
2022-10-05T02:47:43.776Z,16.00
2022-10-05T02:53:13.484Z,16.60
2022-10-05T02:58:22.911Z,17.20
2022-10-05T03:03:39.855Z,16.10
2022-10-05T03:08:55.734Z,15.20
2022-10-05T03:14:10.645Z,17.20
2022-10-05T03:19:37.888Z,15.80
2022-10-05T03:25:02.093Z,16.00
2022-10-05T03:30:19.320Z,15.30
2022-10-05T03:35:38.784Z,15.30
2022-10-05T03:41:13.751Z,14.20
2022-10-05T03:46:27.330Z,15.10
2022-10-05T03:51:40.097Z,11.60
2022-10-05T03:56:54.906Z,14.90
2022-10-05T04:02:20.189Z,12.20
2022-10-05T04:07:56.990Z,14.40
2022-10-05T04:13:37.591Z,15.30
2022-10-05T04:18:58.125Z,15.50
2022-10-05T04:24:10.143Z,11.70
2022-10-05T04:29:36.737Z,11.00
2022-10-05T04:35:18.868Z,9.80
2022-10-05T04:40:34.263Z,14.80
2022-10-05T04:46:06.501Z,13.70
2022-10-05T04:51:28.734Z,17.00
2022-10-05T04:56:42.023Z,13.60
2022-10-05T05:01:49.920Z,14.20
2022-10-05T05:07:03.706Z,13.30
2022-10-05T05:12:09.854Z,15.90
2022-10-05T05:17:29.926Z,11.90
2022-10-05T05:23:17.854Z,14.40
2022-10-05T05:28:47.073Z,13.50
2022-10-05T05:33:57.360Z,15.60
2022-10-05T05:39:00.447Z,15.10
2022-10-05T05:44:15.213Z,15.80
2022-10-05T05:49:52.615Z,15.10
2022-10-05T05:55:17.435Z,15.40
2022-10-05T06:00:52.824Z,17.80
2022-10-05T06:06:01.317Z,15.60
2022-10-05T06:11:29.814Z,14.90
2022-10-05T06:16:45.225Z,17.20
2022-10-05T06:22:00.818Z,16.50
2022-10-05T06:27:25.576Z,16.10
2022-10-05T06:32:40.503Z,15.70
2022-10-05T06:38:18.084Z,16.80
2022-10-05T06:43:33.878Z,15.00
2022-10-05T06:49:14.608Z,16.30
2022-10-05T06:54:45.683Z,15.60
2022-10-05T07:00:07.930Z,17.30
2022-10-05T07:05:17.291Z,14.30
2022-10-05T07:10:48.697Z,12.30
2022-10-05T07:16:01.166Z,15.80
2022-10-05T07:21:29.170Z,15.00
2022-10-05T07:26:50.755Z,14.50
2022-10-05T07:31:54.547Z,13.70
2022-10-05T07:37:47.460Z,14.10
2022-10-05T07:43:19.507Z,13.60
2022-10-05T07:48:37.281Z,10.00
2022-10-05T07:53:50.976Z,11.80
2022-10-05T07:59:44.353Z,13.10
2022-10-05T08:05:09.965Z,10.60
2022-10-05T08:10:25.099Z,11.20
2022-10-05T08:15:41.155Z,11.70
2022-10-05T08:20:51.335Z,10.30
2022-10-05T08:26:04.036Z,10.20
2022-10-05T08:31:13.121Z,11.20
2022-10-05T08:36:24.331Z,10.90
2022-10-05T08:41:49.661Z,12.80
2022-10-05T08:46:53.334Z,13.20
2022-10-05T08:52:07.889Z,12.80
2022-10-05T08:57:55.559Z,11.60
2022-10-05T09:03:19.916Z,12.30
2022-10-05T09:08:31.253Z,10.40
2022-10-05T09:14:20.299Z,11.50
2022-10-05T09:19:46.377Z,11.70
2022-10-05T09:24:57.487Z,12.70
2022-10-05T09:30:30.525Z,14.10
2022-10-05T09:35:58.380Z,14.40
2022-10-05T09:41:01.982Z,16.50
2022-10-05T09:46:14.266Z,22.80
2022-10-05T09:51:55.511Z,14.00
2022-10-05T09:57:17.547Z,14.50
2022-10-05T10:02:27.814Z,12.40
2022-10-05T10:07:55.991Z,14.00
2022-10-05T10:13:13.248Z,18.30
2022-10-05T10:18:20.181Z,15.50
2022-10-05T10:23:51.378Z,12.10
2022-10-05T10:29:12.885Z,12.50
2022-10-05T10:34:38.293Z,11.50
2022-10-05T10:39:56.880Z,13.20
2022-10-05T10:45:38.379Z,10.80
2022-10-05T10:50:57.678Z,12.50
2022-10-05T10:56:19.350Z,8.70
2022-10-05T11:01:25.411Z,10.00
2022-10-05T11:06:34.301Z,9.70
2022-10-05T11:12:32.093Z,10.60
2022-10-05T11:17:50.941Z,9.70
2022-10-05T11:23:38.619Z,13.00
2022-10-05T11:29:00.904Z,10.90
2022-10-05T11:34:54.715Z,9.80
2022-10-05T11:40:14.938Z,9.40
2022-10-05T11:45:40.448Z,8.50
2022-10-05T11:51:09.861Z,10.70
2022-10-05T11:56:43.865Z,11.00
2022-10-05T12:01:56.244Z,7.90
2022-10-05T12:07:03.659Z,12.00
2022-10-05T12:12:19.064Z,12.60
2022-10-05T12:17:38.155Z,9.50
2022-10-05T12:22:48.698Z,10.00
2022-10-05T12:27:56.894Z,13.50
2022-10-05T12:33:16.598Z,8.60
2022-10-05T12:38:34.863Z,8.30
2022-10-05T12:43:44.118Z,9.40
2022-10-05T12:49:05.814Z,10.10
2022-10-05T12:54:30.223Z,7.20
2022-10-05T12:59:42.701Z,6.70
2022-10-05T13:05:10.742Z,7.70
2022-10-05T13:10:20.259Z,8.20
2022-10-05T13:15:47.736Z,10.20
2022-10-05T13:20:53.568Z,7.20
2022-10-05T13:26:04.238Z,7.20
2022-10-05T13:31:15.570Z,8.10
2022-10-05T13:36:52.504Z,8.80
2022-10-05T13:42:04.539Z,8.70
2022-10-05T13:47:48.853Z,10.70
2022-10-05T13:53:06.856Z,7.10
2022-10-05T13:58:35.612Z,9.30
2022-10-05T14:03:39.476Z,8.90
2022-10-05T14:08:53.764Z,8.90
2022-10-05T14:14:23.746Z,8.50
2022-10-05T14:19:31.798Z,10.40
2022-10-05T14:24:44.064Z,9.30
2022-10-05T14:30:18.712Z,8.90
2022-10-05T14:35:28.464Z,8.30
2022-10-05T14:40:38.847Z,9.70
2022-10-05T14:46:01.846Z,9.10
2022-10-05T14:51:11.289Z,8.30
2022-10-05T14:56:33.023Z,9.10
2022-10-05T15:01:49.632Z,8.60
2022-10-05T15:07:05.579Z,8.70
2022-10-05T15:12:12.529Z,10.20
2022-10-05T15:17:29.841Z,9.10
2022-10-05T15:22:45.311Z,8.50
2022-10-05T15:27:59.521Z,9.90
2022-10-05T15:33:19.331Z,11.10
2022-10-05T15:38:50.553Z,10.70
2022-10-05T15:44:24.508Z,11.60
2022-10-05T15:49:37.167Z,9.50
2022-10-05T15:55:18.064Z,12.00
2022-10-05T16:00:23.391Z,10.20
2022-10-05T16:06:05.977Z,14.10
2022-10-05T16:11:19.302Z,11.80
2022-10-05T16:16:44.254Z,14.80
2022-10-05T16:22:01.828Z,15.20
2022-10-05T16:27:17.529Z,12.70
2022-10-05T16:32:33.671Z,15.00
2022-10-05T16:38:11.713Z,14.50
2022-10-05T16:43:31.064Z,13.10
2022-10-05T16:49:14.320Z,14.90
2022-10-05T16:54:24.887Z,10.70
2022-10-05T17:00:18.880Z,12.30
2022-10-05T17:05:42.761Z,13.10
2022-10-05T17:10:55.159Z,12.30
2022-10-05T17:16:17.126Z,15.10
2022-10-05T17:21:42.376Z,14.20
2022-10-05T17:27:23.339Z,12.10
2022-10-05T17:32:39.764Z,16.30
2022-10-05T17:38:05.757Z,14.90
2022-10-05T17:43:14.961Z,11.20
2022-10-05T17:48:48.600Z,13.40
2022-10-05T17:54:11.085Z,15.40
2022-10-05T17:59:36.694Z,17.00
2022-10-05T18:04:42.787Z,12.50
2022-10-05T18:10:13.062Z,14.30
2022-10-05T18:15:23.977Z,12.70
2022-10-05T18:20:27.469Z,13.50
2022-10-05T18:25:52.672Z,11.10
2022-10-05T18:31:17.825Z,13.60
2022-10-05T18:36:49.309Z,12.20
2022-10-05T18:42:07.575Z,11.40
2022-10-05T18:47:25.313Z,12.60
2022-10-05T18:52:55.031Z,15.50
2022-10-05T18:58:41.831Z,16.10
2022-10-05T19:03:56.557Z,18.10
2022-10-05T19:09:19.615Z,15.00
2022-10-05T19:15:01.899Z,18.30
2022-10-05T19:20:24.314Z,15.40
2022-10-05T19:26:08.693Z,13.40
2022-10-05T19:31:12.243Z,13.60
2022-10-05T19:36:45.662Z,14.30
2022-10-05T19:42:25.881Z,13.40
2022-10-05T19:48:04.221Z,18.30
2022-10-05T19:53:17.367Z,16.70
2022-10-05T19:58:29.360Z,15.30
2022-10-05T20:03:37.528Z,11.90
2022-10-05T20:08:46.767Z,14.70
2022-10-05T20:13:52.955Z,14.00
2022-10-05T20:19:16.123Z,14.00
2022-10-05T20:24:26.915Z,14.00
2022-10-05T20:29:32.333Z,13.30
2022-10-05T20:34:41.271Z,16.60
2022-10-05T20:39:45.084Z,13.30
2022-10-05T20:44:52.897Z,17.60
2022-10-05T20:49:59.443Z,16.30
2022-10-05T20:55:02.696Z,16.90
2022-10-05T21:00:06.591Z,15.70
2022-10-05T21:05:09.916Z,13.70
2022-10-05T21:10:14.726Z,17.80
2022-10-05T21:15:17.859Z,11.30
2022-10-05T21:20:21.066Z,13.10
2022-10-05T21:25:24.240Z,15.30
2022-10-05T21:30:27.683Z,14.40
2022-10-05T21:35:30.800Z,14.20
2022-10-05T21:40:33.982Z,17.50
2022-10-05T21:45:38.523Z,16.00
2022-10-05T21:50:42.605Z,15.60
2022-10-05T21:55:49.466Z,16.70
2022-10-05T22:00:52.759Z,15.80
2022-10-05T22:05:56.133Z,15.70
2022-10-05T22:11:01.198Z,17.60
2022-10-05T22:16:15.382Z,16.70
2022-10-05T22:21:18.621Z,20.60
2022-10-05T22:26:23.504Z,16.80
2022-10-05T22:31:26.688Z,17.00
2022-10-05T22:36:31.264Z,18.80
2022-10-05T22:41:34.415Z,17.60
2022-10-05T22:46:37.521Z,14.50
2022-10-05T22:51:40.730Z,15.00
2022-10-05T22:56:44.406Z,17.60
2022-10-05T23:01:47.587Z,18.00
2022-10-05T23:06:50.796Z,11.60
2022-10-05T23:11:54.795Z,19.50
2022-10-05T23:16:58.026Z,19.10
2022-10-05T23:22:01.147Z,17.40
2022-10-05T23:27:04.499Z,17.50
2022-10-05T23:32:08.359Z,17.80
2022-10-05T23:37:13.826Z,17.40
2022-10-05T23:42:16.950Z,18.30
2022-10-05T23:47:20.517Z,12.80
2022-10-05T23:52:23.719Z,18.80
2022-10-05T23:57:26.888Z,16.70
