createdAt,value
2022-12-11T00:17:07.581Z,89
2022-12-11T00:46:25.848Z,89
2022-12-11T01:15:45.472Z,88
2022-12-11T01:45:06.085Z,88
2022-12-11T02:14:20.341Z,87
2022-12-11T02:43:30.493Z,88
2022-12-11T03:12:42.959Z,87
2022-12-11T03:41:53.888Z,87
2022-12-11T04:11:02.632Z,87
2022-12-11T04:40:13.986Z,86
2022-12-11T05:09:22.593Z,87
2022-12-11T05:38:25.646Z,87
2022-12-11T06:07:17.537Z,88
2022-12-11T06:36:30.631Z,89
2022-12-11T07:05:35.741Z,92
2022-12-11T07:34:52.718Z,92
2022-12-11T08:03:31.026Z,90
2022-12-11T08:32:25.411Z,90
2022-12-11T09:01:40.601Z,90
2022-12-11T09:30:50.620Z,90
2022-12-11T10:00:06.280Z,88
2022-12-11T10:28:42.729Z,87
2022-12-11T10:57:49.414Z,88
2022-12-11T11:27:14.510Z,88
2022-12-11T11:55:54.334Z,89
2022-12-11T12:25:15.618Z,89
2022-12-11T12:54:24.146Z,87
2022-12-11T13:23:41.048Z,84
2022-12-11T13:53:02.814Z,85
2022-12-11T14:22:17.636Z,85
2022-12-11T14:51:36.612Z,86
2022-12-11T15:20:36.550Z,86
2022-12-11T15:49:32.469Z,84
2022-12-11T16:18:43.627Z,85
2022-12-11T16:48:02.202Z,85
2022-12-11T17:16:56.194Z,86
2022-12-11T17:45:34.558Z,85
2022-12-11T18:14:18.041Z,86
2022-12-11T18:43:07.953Z,85
2022-12-11T19:12:21.403Z,86
2022-12-11T19:41:31.999Z,85
2022-12-11T20:10:41.127Z,85
2022-12-11T20:39:57.324Z,86
2022-12-11T21:09:15.645Z,86
2022-12-11T21:38:33.302Z,86
2022-12-11T22:07:58.061Z,85
2022-12-11T22:36:39.037Z,84
2022-12-11T23:06:05.660Z,84
2022-12-11T23:34:44.230Z,84
