createdAt,value
2023-01-31T00:01:59.687Z,6.00
2023-01-31T00:04:26.990Z,6.00
2023-01-31T00:06:54.119Z,6.00
2023-01-31T00:09:21.136Z,6.10
2023-01-31T00:11:48.126Z,6.10
2023-01-31T00:14:20.956Z,6.10
2023-01-31T00:16:48.684Z,6.20
2023-01-31T00:19:15.646Z,6.10
2023-01-31T00:21:43.954Z,6.10
2023-01-31T00:24:13.832Z,6.10
2023-01-31T00:26:40.916Z,6.00
2023-01-31T00:29:07.988Z,6.00
2023-01-31T00:31:36.141Z,5.90
2023-01-31T00:34:03.277Z,5.90
2023-01-31T00:36:32.660Z,5.90
2023-01-31T00:39:02.469Z,5.80
2023-01-31T00:41:30.560Z,5.80
2023-01-31T00:43:57.981Z,5.80
2023-01-31T00:46:25.405Z,5.80
2023-01-31T00:48:52.654Z,5.70
2023-01-31T00:51:20.518Z,5.70
2023-01-31T00:53:48.321Z,5.70
2023-01-31T00:56:20.865Z,5.70
2023-01-31T00:58:47.865Z,5.70
2023-01-31T01:01:16.406Z,5.70
2023-01-31T01:03:44.555Z,5.80
2023-01-31T01:06:12.233Z,5.70
2023-01-31T01:08:41.093Z,5.70
2023-01-31T01:11:15.030Z,5.50
2023-01-31T01:13:42.668Z,5.50
2023-01-31T01:16:17.971Z,5.50
2023-01-31T01:18:47.156Z,5.60
2023-01-31T01:21:19.706Z,5.60
2023-01-31T01:23:50.059Z,5.60
2023-01-31T01:26:22.674Z,5.60
2023-01-31T01:28:50.364Z,5.60
2023-01-31T01:31:18.897Z,5.60
2023-01-31T01:33:47.025Z,5.60
2023-01-31T01:36:17.448Z,5.60
2023-01-31T01:38:45.722Z,5.70
2023-01-31T01:41:14.405Z,5.70
2023-01-31T01:43:53.369Z,5.80
2023-01-31T01:46:24.700Z,5.90
2023-01-31T01:48:58.974Z,5.90
2023-01-31T01:51:27.441Z,6.00
2023-01-31T01:53:58.132Z,6.00
2023-01-31T01:56:32.587Z,6.10
2023-01-31T01:59:05.460Z,6.10
2023-01-31T02:01:36.189Z,6.10
2023-01-31T02:04:05.885Z,6.10
2023-01-31T02:06:33.048Z,6.20
2023-01-31T02:09:00.348Z,6.20
2023-01-31T02:11:30.140Z,6.20
2023-01-31T02:14:06.082Z,6.30
2023-01-31T02:16:33.288Z,6.30
2023-01-31T02:19:01.110Z,6.20
2023-01-31T02:22:02.284Z,6.40
2023-01-31T02:24:32.200Z,6.70
2023-01-31T02:27:35.232Z,6.80
2023-01-31T02:30:15.040Z,7.00
2023-01-31T02:32:49.257Z,7.20
2023-01-31T02:35:29.107Z,7.30
2023-01-31T02:37:59.212Z,7.20
2023-01-31T02:41:01.697Z,7.20
2023-01-31T02:44:13.439Z,7.20
2023-01-31T02:47:05.206Z,7.20
2023-01-31T02:49:41.844Z,7.20
2023-01-31T02:52:26.348Z,7.20
2023-01-31T02:55:35.733Z,7.10
2023-01-31T02:58:05.602Z,7.20
2023-01-31T03:00:35.405Z,7.30
2023-01-31T03:03:08.894Z,7.40
2023-01-31T03:05:36.458Z,7.50
2023-01-31T03:08:05.440Z,7.50
2023-01-31T03:10:53.919Z,7.50
2023-01-31T03:13:56.893Z,7.40
2023-01-31T03:16:49.830Z,7.30
2023-01-31T03:19:36.391Z,7.20
2023-01-31T03:22:17.224Z,7.10
2023-01-31T03:24:52.193Z,7.00
2023-01-31T03:27:22.018Z,7.00
2023-01-31T03:29:49.239Z,7.00
2023-01-31T03:32:24.937Z,6.90
2023-01-31T03:34:53.374Z,6.90
2023-01-31T03:37:49.375Z,6.80
2023-01-31T03:40:36.345Z,6.80
2023-01-31T03:43:22.091Z,6.70
2023-01-31T03:45:57.538Z,6.60
2023-01-31T03:48:30.555Z,6.60
2023-01-31T03:51:01.614Z,6.50
2023-01-31T03:53:34.352Z,6.50
2023-01-31T03:56:13.464Z,6.60
2023-01-31T03:58:47.754Z,6.50
2023-01-31T04:01:16.256Z,6.50
2023-01-31T04:03:52.015Z,6.50
2023-01-31T04:06:18.968Z,6.40
2023-01-31T04:08:46.105Z,6.50
2023-01-31T04:11:14.969Z,6.40
2023-01-31T04:13:42.847Z,6.30
2023-01-31T04:16:09.870Z,6.30
2023-01-31T04:18:38.618Z,6.30
2023-01-31T04:21:06.027Z,6.20
2023-01-31T04:23:33.374Z,6.40
2023-01-31T04:26:00.411Z,6.30
2023-01-31T04:28:27.424Z,6.30
2023-01-31T04:30:56.314Z,6.30
2023-01-31T04:33:24.036Z,6.20
2023-01-31T04:35:51.837Z,6.20
2023-01-31T04:38:18.884Z,6.20
2023-01-31T04:40:45.891Z,6.20
2023-01-31T04:43:12.792Z,6.20
2023-01-31T04:45:39.891Z,6.20
2023-01-31T04:48:07.018Z,6.20
2023-01-31T04:50:34.224Z,6.10
2023-01-31T04:53:01.239Z,6.10
2023-01-31T04:55:28.466Z,6.10
2023-01-31T04:57:55.451Z,6.20
2023-01-31T05:00:22.589Z,6.20
2023-01-31T05:02:50.491Z,6.20
2023-01-31T05:05:17.999Z,6.20
2023-01-31T05:07:45.548Z,6.20
2023-01-31T05:10:12.938Z,6.10
2023-01-31T05:12:40.118Z,6.20
2023-01-31T05:15:07.957Z,6.30
2023-01-31T05:17:34.975Z,6.30
2023-01-31T05:20:01.956Z,6.40
2023-01-31T05:22:28.929Z,6.40
2023-01-31T05:24:57.659Z,6.40
2023-01-31T05:27:26.704Z,6.30
2023-01-31T05:29:54.020Z,6.40
2023-01-31T05:32:21.268Z,6.30
2023-01-31T05:34:48.208Z,6.10
2023-01-31T05:37:15.121Z,5.60
2023-01-31T05:39:42.051Z,5.30
2023-01-31T05:42:08.986Z,5.30
2023-01-31T05:44:35.942Z,5.20
2023-01-31T05:47:02.885Z,5.20
2023-01-31T05:49:33.765Z,5.10
2023-01-31T05:52:01.592Z,5.10
2023-01-31T05:54:29.062Z,5.00
2023-01-31T05:56:56.138Z,5.00
2023-01-31T05:59:23.291Z,5.10
2023-01-31T06:01:50.295Z,5.10
2023-01-31T06:04:17.351Z,5.10
2023-01-31T06:06:45.496Z,5.10
2023-01-31T06:09:12.487Z,5.00
2023-01-31T06:11:39.481Z,5.00
2023-01-31T06:14:06.786Z,5.00
2023-01-31T06:16:33.833Z,5.00
2023-01-31T06:19:02.144Z,5.00
2023-01-31T06:21:29.284Z,5.10
2023-01-31T06:23:56.394Z,4.90
2023-01-31T06:26:24.075Z,4.90
2023-01-31T06:28:51.045Z,4.80
2023-01-31T06:31:18.788Z,4.60
2023-01-31T06:33:47.913Z,4.60
2023-01-31T06:36:18.840Z,4.60
2023-01-31T06:38:50.013Z,4.50
2023-01-31T06:41:17.191Z,4.40
2023-01-31T06:43:44.279Z,4.40
2023-01-31T06:46:11.365Z,4.30
2023-01-31T06:48:38.349Z,4.30
2023-01-31T06:51:05.610Z,4.30
2023-01-31T06:53:32.766Z,4.30
2023-01-31T06:55:59.708Z,4.40
2023-01-31T06:58:26.722Z,4.30
2023-01-31T07:00:53.770Z,4.30
2023-01-31T07:03:20.760Z,4.40
2023-01-31T07:05:48.807Z,4.40
2023-01-31T07:08:16.014Z,4.40
2023-01-31T07:10:42.936Z,4.40
2023-01-31T07:13:09.898Z,4.40
2023-01-31T07:15:37.132Z,4.40
2023-01-31T07:18:04.645Z,4.40
2023-01-31T07:20:32.260Z,4.30
2023-01-31T07:23:00.380Z,4.20
2023-01-31T07:25:32.748Z,4.20
2023-01-31T07:28:01.830Z,4.20
2023-01-31T07:30:33.424Z,4.10
2023-01-31T07:33:01.289Z,4.10
2023-01-31T07:35:29.219Z,4.10
2023-01-31T07:37:56.661Z,4.10
2023-01-31T07:40:44.226Z,4.10
2023-01-31T07:43:11.526Z,4.10
2023-01-31T07:45:46.370Z,4.00
2023-01-31T07:48:15.982Z,4.00
2023-01-31T07:50:43.499Z,3.90
2023-01-31T07:53:10.918Z,3.90
2023-01-31T07:55:41.179Z,3.90
2023-01-31T07:58:08.239Z,3.90
2023-01-31T08:00:54.175Z,3.90
2023-01-31T08:03:36.110Z,3.90
2023-01-31T08:06:08.027Z,3.80
2023-01-31T08:08:36.350Z,3.70
2023-01-31T08:11:06.532Z,3.80
2023-01-31T08:13:35.613Z,3.70
2023-01-31T08:16:07.793Z,3.60
2023-01-31T08:18:35.115Z,3.70
2023-01-31T08:21:02.499Z,3.80
2023-01-31T08:23:32.135Z,3.90
2023-01-31T08:26:09.907Z,3.90
2023-01-31T08:28:40.684Z,3.90
2023-01-31T08:31:12.530Z,3.90
2023-01-31T08:33:39.740Z,3.90
2023-01-31T08:36:11.907Z,3.90
2023-01-31T08:38:38.969Z,4.00
2023-01-31T08:41:06.028Z,4.00
2023-01-31T08:43:42.593Z,4.10
2023-01-31T08:46:20.023Z,4.20
2023-01-31T08:48:47.578Z,4.40
2023-01-31T08:51:14.962Z,4.60
2023-01-31T08:53:45.130Z,4.70
2023-01-31T08:56:13.883Z,4.70
2023-01-31T08:58:42.669Z,4.70
2023-01-31T09:01:15.229Z,4.70
2023-01-31T09:03:45.052Z,4.80
2023-01-31T09:06:20.386Z,4.80
2023-01-31T09:08:48.149Z,5.00
2023-01-31T09:11:19.189Z,5.20
2023-01-31T09:13:48.057Z,5.40
2023-01-31T09:16:15.639Z,5.70
2023-01-31T09:18:43.343Z,5.90
2023-01-31T09:21:18.887Z,5.60
2023-01-31T09:23:47.051Z,5.40
2023-01-31T09:26:15.679Z,5.00
2023-01-31T09:28:43.584Z,4.80
2023-01-31T09:31:13.906Z,4.70
2023-01-31T09:33:41.099Z,4.80
2023-01-31T09:36:12.776Z,4.80
2023-01-31T09:38:40.593Z,4.60
2023-01-31T09:41:18.381Z,4.40
2023-01-31T09:43:54.242Z,4.40
2023-01-31T09:46:26.862Z,4.30
2023-01-31T09:48:56.239Z,4.10
2023-01-31T09:51:24.144Z,4.10
2023-01-31T09:53:51.407Z,4.00
2023-01-31T09:56:45.306Z,4.00
2023-01-31T09:59:24.303Z,4.00
2023-01-31T10:02:30.679Z,4.00
2023-01-31T10:05:22.283Z,4.50
2023-01-31T10:07:52.635Z,5.20
2023-01-31T10:10:37.059Z,5.70
2023-01-31T10:13:24.280Z,6.20
2023-01-31T10:16:29.239Z,6.80
2023-01-31T10:19:08.272Z,7.20
2023-01-31T10:21:49.407Z,6.40
2023-01-31T10:24:32.648Z,5.40
2023-01-31T10:27:21.454Z,4.20
2023-01-31T10:29:54.726Z,3.00
2023-01-31T10:32:31.525Z,2.80
2023-01-31T10:35:28.016Z,2.90
2023-01-31T10:38:17.477Z,3.10
2023-01-31T10:40:48.917Z,3.50
2023-01-31T10:43:34.254Z,3.80
2023-01-31T10:46:02.740Z,3.90
2023-01-31T10:48:30.367Z,4.00
2023-01-31T10:51:17.164Z,4.00
2023-01-31T10:53:57.521Z,4.00
2023-01-31T10:56:27.565Z,4.00
2023-01-31T10:58:55.468Z,4.00
2023-01-31T11:01:22.750Z,4.10
2023-01-31T11:03:55.697Z,4.00
2023-01-31T11:06:24.683Z,4.00
2023-01-31T11:09:00.490Z,4.10
2023-01-31T11:11:29.681Z,4.20
2023-01-31T11:14:04.194Z,4.20
2023-01-31T11:16:37.664Z,4.20
2023-01-31T11:19:21.340Z,4.30
2023-01-31T11:21:51.385Z,4.80
2023-01-31T11:24:28.743Z,5.70
2023-01-31T11:27:11.564Z,6.30
2023-01-31T11:29:49.955Z,6.20
2023-01-31T11:32:32.985Z,6.50
2023-01-31T11:35:20.324Z,6.60
2023-01-31T11:38:02.901Z,7.00
2023-01-31T11:40:33.352Z,7.50
2023-01-31T11:43:05.930Z,7.40
2023-01-31T11:45:36.986Z,6.90
2023-01-31T11:48:38.460Z,6.50
2023-01-31T11:51:06.031Z,6.00
2023-01-31T11:53:39.166Z,5.40
2023-01-31T11:56:28.195Z,5.10
2023-01-31T11:58:59.680Z,4.50
2023-01-31T12:01:27.659Z,4.20
2023-01-31T12:04:03.605Z,4.10
2023-01-31T12:06:36.244Z,3.80
2023-01-31T12:09:27.029Z,3.80
2023-01-31T12:11:58.993Z,3.80
2023-01-31T12:14:41.223Z,4.60
2023-01-31T12:17:14.482Z,5.30
2023-01-31T12:20:25.390Z,6.00
2023-01-31T12:22:54.090Z,6.10
2023-01-31T12:25:43.007Z,5.40
2023-01-31T12:28:43.834Z,5.30
2023-01-31T12:31:33.922Z,5.00
2023-01-31T12:34:23.669Z,5.00
2023-01-31T12:37:09.947Z,4.90
2023-01-31T12:40:24.597Z,4.70
2023-01-31T12:42:58.139Z,4.60
2023-01-31T12:45:48.356Z,4.70
2023-01-31T12:48:30.976Z,4.80
2023-01-31T12:51:17.911Z,5.70
2023-01-31T12:54:08.413Z,6.40
2023-01-31T12:56:44.280Z,7.00
2023-01-31T12:59:20.145Z,7.40
2023-01-31T13:01:50.334Z,7.70
2023-01-31T13:04:26.402Z,8.00
2023-01-31T13:07:03.239Z,8.20
2023-01-31T13:09:35.806Z,8.30
2023-01-31T13:12:13.263Z,8.00
2023-01-31T13:14:47.466Z,7.40
2023-01-31T13:17:20.352Z,6.80
2023-01-31T13:19:56.502Z,6.30
2023-01-31T13:22:28.938Z,6.00
2023-01-31T13:25:23.199Z,5.60
2023-01-31T13:28:19.017Z,5.00
2023-01-31T13:30:52.245Z,4.40
2023-01-31T13:33:31.711Z,4.40
2023-01-31T13:36:26.394Z,4.30
2023-01-31T13:38:53.663Z,4.20
2023-01-31T13:41:32.472Z,4.50
2023-01-31T13:44:01.892Z,4.80
2023-01-31T13:46:46.780Z,4.90
2023-01-31T13:49:21.884Z,4.80
2023-01-31T13:51:57.223Z,4.70
2023-01-31T13:54:37.605Z,4.70
2023-01-31T13:57:06.313Z,4.70
2023-01-31T13:59:37.935Z,5.10
2023-01-31T14:02:17.614Z,5.70
2023-01-31T14:04:47.392Z,6.20
2023-01-31T14:07:19.404Z,6.60
2023-01-31T14:10:07.487Z,6.60
2023-01-31T14:12:38.783Z,6.20
2023-01-31T14:15:43.067Z,5.80
2023-01-31T14:18:10.058Z,5.60
2023-01-31T14:20:37.003Z,5.40
2023-01-31T14:23:30.822Z,5.20
2023-01-31T14:25:58.264Z,5.10
2023-01-31T14:28:26.720Z,5.00
2023-01-31T14:30:55.653Z,4.80
2023-01-31T14:33:25.361Z,4.60
2023-01-31T14:36:21.844Z,4.40
2023-01-31T14:39:13.360Z,4.00
2023-01-31T14:41:53.286Z,3.80
2023-01-31T14:44:51.054Z,3.60
2023-01-31T14:47:44.805Z,3.60
2023-01-31T14:50:25.682Z,3.80
2023-01-31T14:53:33.478Z,4.40
2023-01-31T14:56:12.416Z,4.90
2023-01-31T14:58:45.030Z,5.40
2023-01-31T15:01:13.453Z,5.70
2023-01-31T15:03:54.496Z,6.00
2023-01-31T15:06:40.910Z,6.10
2023-01-31T15:09:14.162Z,6.20
2023-01-31T15:11:46.581Z,6.40
2023-01-31T15:14:34.560Z,6.50
2023-01-31T15:17:37.554Z,6.30
2023-01-31T15:20:18.822Z,6.10
2023-01-31T15:22:47.394Z,6.10
2023-01-31T15:25:35.963Z,6.10
2023-01-31T15:28:06.110Z,6.20
2023-01-31T15:30:35.742Z,5.90
2023-01-31T15:33:15.365Z,5.80
2023-01-31T15:36:01.052Z,5.60
2023-01-31T15:38:41.790Z,5.40
2023-01-31T15:41:36.610Z,5.20
2023-01-31T15:44:16.552Z,5.00
2023-01-31T15:46:45.692Z,4.90
2023-01-31T15:49:42.983Z,4.90
2023-01-31T15:52:19.492Z,4.80
2023-01-31T15:54:56.984Z,4.70
2023-01-31T15:57:28.925Z,4.60
2023-01-31T15:59:56.979Z,4.60
2023-01-31T16:02:30.900Z,4.60
2023-01-31T16:04:58.264Z,4.50
2023-01-31T16:07:29.408Z,4.40
2023-01-31T16:09:58.705Z,4.30
2023-01-31T16:12:28.030Z,4.30
2023-01-31T16:15:02.106Z,4.30
2023-01-31T16:17:29.927Z,4.20
2023-01-31T16:19:58.379Z,4.10
2023-01-31T16:22:28.127Z,4.10
2023-01-31T16:24:57.412Z,4.00
2023-01-31T16:27:25.191Z,4.00
2023-01-31T16:29:57.689Z,4.00
2023-01-31T16:32:32.278Z,4.00
2023-01-31T16:35:08.932Z,4.00
2023-01-31T16:37:41.851Z,3.90
2023-01-31T16:40:11.895Z,3.90
2023-01-31T16:42:39.475Z,3.90
2023-01-31T16:45:30.569Z,3.80
2023-01-31T16:48:22.177Z,3.90
2023-01-31T16:50:53.012Z,3.90
2023-01-31T16:53:27.448Z,3.90
2023-01-31T16:56:13.299Z,3.90
2023-01-31T16:58:57.470Z,4.00
2023-01-31T17:01:34.943Z,3.90
2023-01-31T17:04:05.482Z,4.00
2023-01-31T17:06:33.370Z,4.10
2023-01-31T17:09:04.296Z,4.10
2023-01-31T17:11:42.015Z,4.20
2023-01-31T17:14:10.913Z,4.20
2023-01-31T17:16:38.260Z,4.20
2023-01-31T17:19:05.615Z,4.20
2023-01-31T17:21:39.432Z,4.20
2023-01-31T17:24:09.855Z,4.10
2023-01-31T17:26:36.833Z,4.10
2023-01-31T17:29:03.774Z,4.10
2023-01-31T17:31:31.636Z,4.10
2023-01-31T17:33:58.687Z,4.10
2023-01-31T17:36:25.650Z,4.10
2023-01-31T17:38:53.158Z,4.10
2023-01-31T17:41:23.319Z,4.10
2023-01-31T17:43:51.045Z,4.10
2023-01-31T17:46:19.081Z,4.00
2023-01-31T17:48:45.993Z,4.00
2023-01-31T17:51:13.535Z,3.90
2023-01-31T17:53:49.553Z,3.90
2023-01-31T17:56:18.570Z,3.80
2023-01-31T17:58:45.758Z,3.80
2023-01-31T18:01:14.414Z,3.80
2023-01-31T18:03:42.349Z,3.70
2023-01-31T18:06:10.238Z,3.70
2023-01-31T18:08:37.605Z,3.70
2023-01-31T18:11:07.296Z,3.70
2023-01-31T18:13:36.137Z,3.70
2023-01-31T18:16:05.575Z,3.70
2023-01-31T18:18:32.638Z,3.70
2023-01-31T18:20:59.662Z,3.80
2023-01-31T18:23:26.653Z,3.80
2023-01-31T18:25:53.606Z,3.80
2023-01-31T18:28:20.599Z,3.80
2023-01-31T18:30:47.576Z,3.70
2023-01-31T18:33:14.540Z,3.80
2023-01-31T18:35:41.475Z,3.80
2023-01-31T18:38:08.764Z,3.70
2023-01-31T18:40:35.777Z,3.80
2023-01-31T18:43:02.728Z,3.90
2023-01-31T18:45:29.741Z,3.90
2023-01-31T18:47:56.663Z,4.00
2023-01-31T18:50:23.585Z,4.00
2023-01-31T18:52:50.511Z,4.00
2023-01-31T18:55:17.496Z,4.00
2023-01-31T18:57:44.441Z,4.00
2023-01-31T19:00:11.999Z,4.00
2023-01-31T19:02:38.932Z,4.00
2023-01-31T19:05:06.249Z,4.00
2023-01-31T19:07:34.704Z,4.00
2023-01-31T19:10:01.775Z,4.00
2023-01-31T19:12:28.760Z,4.10
2023-01-31T19:14:56.561Z,4.10
2023-01-31T19:17:23.513Z,4.10
2023-01-31T19:19:50.580Z,4.10
2023-01-31T19:22:17.793Z,4.20
2023-01-31T19:24:45.099Z,4.20
2023-01-31T19:27:11.997Z,4.20
2023-01-31T19:29:39.996Z,4.20
2023-01-31T19:32:06.943Z,4.30
2023-01-31T19:34:36.382Z,4.30
2023-01-31T19:37:03.576Z,4.30
2023-01-31T19:39:30.507Z,4.30
2023-01-31T19:41:58.023Z,4.30
2023-01-31T19:44:25.709Z,4.20
2023-01-31T19:46:53.885Z,4.20
2023-01-31T19:49:22.327Z,4.20
2023-01-31T19:51:49.435Z,4.20
2023-01-31T19:54:17.950Z,4.20
2023-01-31T19:56:45.201Z,4.20
2023-01-31T19:59:12.694Z,4.20
2023-01-31T20:01:39.816Z,4.20
2023-01-31T20:04:06.781Z,4.20
2023-01-31T20:06:34.456Z,4.20
2023-01-31T20:09:04.814Z,4.20
2023-01-31T20:11:32.041Z,4.10
2023-01-31T20:13:59.059Z,4.10
2023-01-31T20:16:26.306Z,4.10
2023-01-31T20:18:55.504Z,4.00
2023-01-31T20:21:22.770Z,4.00
2023-01-31T20:23:49.857Z,3.90
2023-01-31T20:26:18.757Z,3.90
2023-01-31T20:28:46.414Z,3.90
2023-01-31T20:31:15.087Z,3.90
2023-01-31T20:33:42.798Z,4.00
2023-01-31T20:36:10.248Z,4.10
2023-01-31T20:38:38.658Z,4.10
2023-01-31T20:41:08.525Z,4.20
2023-01-31T20:43:36.451Z,4.20
2023-01-31T20:46:06.611Z,4.20
2023-01-31T20:48:33.593Z,4.30
2023-01-31T20:51:00.963Z,4.40
2023-01-31T20:53:28.764Z,4.40
2023-01-31T20:56:00.982Z,4.40
2023-01-31T20:58:30.460Z,4.40
2023-01-31T21:00:57.999Z,4.30
2023-01-31T21:03:25.473Z,4.30
2023-01-31T21:05:52.944Z,4.20
2023-01-31T21:08:21.278Z,4.10
2023-01-31T21:10:53.070Z,4.10
2023-01-31T21:13:20.969Z,4.00
2023-01-31T21:15:54.616Z,3.90
2023-01-31T21:18:24.768Z,3.90
2023-01-31T21:20:52.173Z,3.90
2023-01-31T21:23:19.121Z,3.90
2023-01-31T21:25:46.155Z,3.90
2023-01-31T21:28:13.155Z,4.00
2023-01-31T21:30:40.546Z,4.00
2023-01-31T21:33:07.573Z,4.00
2023-01-31T21:35:34.533Z,4.00
2023-01-31T21:38:01.505Z,4.00
2023-01-31T21:40:28.443Z,4.00
2023-01-31T21:42:55.518Z,4.20
2023-01-31T21:45:40.601Z,4.40
2023-01-31T21:48:27.808Z,4.40
2023-01-31T21:50:55.535Z,4.50
2023-01-31T21:53:22.826Z,4.50
2023-01-31T21:55:49.797Z,4.50
2023-01-31T21:58:16.724Z,4.40
2023-01-31T22:00:44.193Z,4.40
2023-01-31T22:03:11.499Z,4.30
2023-01-31T22:05:38.514Z,4.40
2023-01-31T22:08:05.594Z,4.40
2023-01-31T22:10:32.615Z,4.40
2023-01-31T22:12:59.551Z,4.50
2023-01-31T22:15:26.563Z,4.60
2023-01-31T22:17:53.522Z,4.60
2023-01-31T22:20:20.955Z,4.60
2023-01-31T22:22:48.709Z,4.60
2023-01-31T22:25:15.809Z,4.60
2023-01-31T22:27:42.803Z,4.50
2023-01-31T22:30:16.142Z,4.60
2023-01-31T22:32:43.958Z,4.50
2023-01-31T22:35:11.299Z,4.50
2023-01-31T22:37:38.275Z,4.50
2023-01-31T22:40:05.643Z,4.60
2023-01-31T22:42:32.569Z,4.60
2023-01-31T22:44:59.468Z,4.50
2023-01-31T22:47:26.434Z,4.40
2023-01-31T22:49:53.349Z,4.20
2023-01-31T22:52:20.289Z,4.10
2023-01-31T22:54:47.754Z,4.30
2023-01-31T22:57:15.877Z,4.30
2023-01-31T22:59:42.813Z,4.30
2023-01-31T23:02:09.777Z,4.30
2023-01-31T23:04:36.705Z,4.30
2023-01-31T23:07:03.685Z,4.30
2023-01-31T23:09:30.628Z,4.30
2023-01-31T23:11:57.543Z,4.30
2023-01-31T23:14:24.477Z,4.30
2023-01-31T23:17:10.104Z,4.20
2023-01-31T23:19:37.930Z,4.30
2023-01-31T23:22:04.896Z,4.30
2023-01-31T23:24:31.849Z,4.30
2023-01-31T23:26:59.040Z,4.10
2023-01-31T23:29:26.090Z,4.00
2023-01-31T23:31:53.080Z,3.70
2023-01-31T23:34:20.105Z,3.50
2023-01-31T23:36:47.108Z,3.50
2023-01-31T23:39:14.040Z,3.60
2023-01-31T23:41:41.113Z,3.70
2023-01-31T23:44:08.180Z,3.70
2023-01-31T23:46:35.208Z,3.60
2023-01-31T23:49:02.208Z,3.60
2023-01-31T23:51:31.334Z,3.60
2023-01-31T23:53:58.367Z,3.50
2023-01-31T23:56:26.657Z,3.50
2023-01-31T23:58:54.413Z,3.60
