createdAt,value
2018-12-22T00:01:00.827Z,97687.55
2018-12-22T00:03:28.359Z,97686.39
2018-12-22T00:05:55.813Z,97695.55
2018-12-22T00:08:23.223Z,97692.40
2018-12-22T00:10:51.056Z,97701.44
2018-12-22T00:13:18.629Z,97709.13
2018-12-22T00:15:46.031Z,97695.39
2018-12-22T00:18:13.441Z,97701.63
2018-12-22T00:20:41.078Z,97724.20
2018-12-22T00:23:09.077Z,97716.47
2018-12-22T00:25:36.501Z,97727.60
2018-12-22T00:28:03.923Z,97713.47
2018-12-22T00:30:31.360Z,97713.59
2018-12-22T00:32:58.964Z,97713.50
2018-12-22T00:35:27.234Z,97715.55
2018-12-22T00:37:54.712Z,97716.01
2018-12-22T00:40:22.067Z,97702.42
2018-12-22T00:42:49.456Z,97708.63
2018-12-22T00:45:17.320Z,97713.33
2018-12-22T00:47:44.773Z,97715.98
2018-12-22T00:50:12.180Z,97724.71
2018-12-22T00:52:39.732Z,97732.61
2018-12-22T00:55:07.252Z,97742.56
2018-12-22T00:57:34.711Z,97747.90
2018-12-22T01:00:02.140Z,97752.29
2018-12-22T01:02:29.540Z,97758.67
2018-12-22T01:04:56.936Z,97750.08
2018-12-22T01:07:25.998Z,97756.47
2018-12-22T01:09:53.716Z,97758.75
2018-12-22T01:12:21.197Z,97756.56
2018-12-22T01:14:48.609Z,97761.15
2018-12-22T01:17:16.021Z,97764.85
2018-12-22T01:19:43.459Z,97755.08
2018-12-22T01:22:10.851Z,97756.80
2018-12-22T01:24:38.268Z,97750.91
2018-12-22T01:27:05.667Z,97751.23
2018-12-22T01:29:33.095Z,97751.11
2018-12-22T01:32:00.500Z,97764.38
2018-12-22T01:34:28.951Z,97758.03
2018-12-22T01:36:56.336Z,97766.49
2018-12-22T01:39:23.773Z,97759.73
2018-12-22T01:41:51.350Z,97755.53
2018-12-22T01:44:18.810Z,97754.48
2018-12-22T01:46:46.298Z,97754.81
2018-12-22T01:49:13.707Z,97761.38
2018-12-22T01:51:41.161Z,97748.48
2018-12-22T01:54:08.734Z,97750.00
2018-12-22T01:56:36.150Z,97744.02
2018-12-22T01:59:03.553Z,97738.17
2018-12-22T02:01:30.956Z,97737.19
2018-12-22T02:03:58.353Z,97737.41
2018-12-22T02:06:27.014Z,97733.84
2018-12-22T02:08:54.455Z,97735.08
2018-12-22T02:11:21.842Z,97730.79
2018-12-22T02:13:49.265Z,97730.19
2018-12-22T02:16:16.695Z,97737.66
2018-12-22T02:18:44.102Z,97723.61
2018-12-22T02:21:11.775Z,97704.03
2018-12-22T02:23:39.253Z,97723.97
2018-12-22T02:26:06.650Z,97719.19
2018-12-22T02:28:34.223Z,97718.63
2018-12-22T02:31:02.410Z,97715.64
2018-12-22T02:33:29.866Z,97722.80
2018-12-22T02:35:57.288Z,97722.04
2018-12-22T02:38:24.751Z,97721.34
2018-12-22T02:40:52.146Z,97726.52
2018-12-22T02:43:19.575Z,97724.75
2018-12-22T02:45:47.491Z,97722.72
2018-12-22T02:48:15.386Z,97726.94
2018-12-22T02:50:42.789Z,97734.47
2018-12-22T02:53:10.196Z,97742.98
2018-12-22T02:55:37.630Z,97749.89
2018-12-22T02:58:05.063Z,97751.89
2018-12-22T03:00:32.463Z,97754.00
2018-12-22T03:02:59.865Z,97757.78
2018-12-22T03:05:27.995Z,97752.79
2018-12-22T03:07:55.565Z,97760.56
2018-12-22T03:10:22.967Z,97759.27
2018-12-22T03:12:50.384Z,97753.59
2018-12-22T03:15:17.792Z,97758.42
2018-12-22T03:17:45.647Z,97759.85
2018-12-22T03:20:13.093Z,97755.33
2018-12-22T03:22:40.539Z,97770.04
2018-12-22T03:25:08.201Z,97751.63
2018-12-22T03:27:35.605Z,97749.69
2018-12-22T03:30:03.210Z,97758.16
2018-12-22T03:32:30.442Z,97751.19
2018-12-22T03:34:57.847Z,97751.64
2018-12-22T03:37:25.256Z,97760.78
2018-12-22T03:39:52.672Z,97752.89
2018-12-22T03:42:20.606Z,97768.11
2018-12-22T03:44:48.022Z,97760.27
2018-12-22T03:47:15.415Z,97759.64
2018-12-22T03:49:42.841Z,97754.63
2018-12-22T03:52:10.956Z,97747.48
2018-12-22T03:54:38.366Z,97754.95
2018-12-22T03:57:05.779Z,97747.70
2018-12-22T03:59:33.205Z,97762.30
2018-12-22T04:02:01.569Z,97759.75
2018-12-22T04:04:28.968Z,97768.47
2018-12-22T04:06:56.387Z,97770.72
2018-12-22T04:09:23.937Z,97768.44
2018-12-22T04:11:51.334Z,97760.37
2018-12-22T04:14:18.756Z,97760.78
2018-12-22T04:16:46.147Z,97773.06
2018-12-22T04:19:13.604Z,97774.95
2018-12-22T04:21:42.842Z,97783.83
2018-12-22T04:24:10.299Z,97792.42
2018-12-22T04:26:37.927Z,97788.88
2018-12-22T04:29:05.367Z,97794.42
2018-12-22T04:31:33.829Z,97793.84
2018-12-22T04:34:01.232Z,97784.78
2018-12-22T04:36:28.640Z,97796.55
2018-12-22T04:38:56.069Z,97797.44
2018-12-22T04:41:23.484Z,97804.84
2018-12-22T04:43:50.883Z,97810.08
2018-12-22T04:46:18.280Z,97803.80
2018-12-22T04:48:45.687Z,97792.81
2018-12-22T04:51:13.087Z,97790.32
2018-12-22T04:53:40.525Z,97789.75
2018-12-22T04:56:08.022Z,97809.31
2018-12-22T04:58:35.427Z,97803.38
2018-12-22T05:01:02.997Z,97797.70
2018-12-22T05:03:30.395Z,97791.30
2018-12-22T05:05:57.814Z,97787.95
2018-12-22T05:08:25.684Z,97793.97
2018-12-22T05:10:53.164Z,97797.59
2018-12-22T05:13:21.012Z,97816.28
2018-12-22T05:15:48.415Z,97820.13
2018-12-22T05:18:15.948Z,97813.20
2018-12-22T05:20:43.364Z,97816.83
2018-12-22T05:23:10.771Z,97820.19
2018-12-22T05:25:38.184Z,97828.73
2018-12-22T05:28:05.629Z,97829.55
2018-12-22T05:30:33.363Z,97822.76
2018-12-22T05:33:00.775Z,97827.83
2018-12-22T05:35:28.178Z,97833.87
2018-12-22T05:37:55.575Z,97835.71
2018-12-22T05:40:23.455Z,97829.34
2018-12-22T05:42:51.819Z,97841.69
2018-12-22T05:45:19.275Z,97842.61
2018-12-22T05:47:46.684Z,97849.59
2018-12-22T05:50:14.090Z,97841.41
2018-12-22T05:52:41.770Z,97851.23
2018-12-22T05:55:09.278Z,97863.22
2018-12-22T05:57:36.753Z,97857.10
2018-12-22T06:00:04.159Z,97851.84
2018-12-22T06:02:31.574Z,97847.14
2018-12-22T06:04:58.987Z,97846.27
2018-12-22T06:07:26.386Z,97834.90
2018-12-22T06:09:53.817Z,97828.70
2018-12-22T06:12:21.207Z,97824.05
2018-12-22T06:14:48.617Z,97824.41
2018-12-22T06:17:16.015Z,97810.60
2018-12-22T06:19:43.635Z,97810.60
2018-12-22T06:22:11.023Z,97811.52
2018-12-22T06:24:38.467Z,97807.39
2018-12-22T06:27:05.898Z,97811.92
2018-12-22T06:29:33.311Z,97815.94
2018-12-22T06:32:00.708Z,97820.75
2018-12-22T06:34:28.198Z,97827.28
2018-12-22T06:36:56.266Z,97822.69
2018-12-22T06:39:23.661Z,97834.38
2018-12-22T06:41:51.072Z,97831.33
2018-12-22T06:44:18.529Z,97829.48
2018-12-22T06:46:45.993Z,97828.09
2018-12-22T06:49:13.962Z,97818.06
2018-12-22T06:51:41.460Z,97820.22
2018-12-22T06:54:08.860Z,97826.84
2018-12-22T06:56:36.266Z,97826.80
2018-12-22T06:59:03.753Z,97831.61
2018-12-22T07:01:31.183Z,97835.58
2018-12-22T07:03:58.598Z,97830.43
2018-12-22T07:06:26.024Z,97829.18
2018-12-22T07:08:53.419Z,97831.98
2018-12-22T07:11:20.845Z,97818.40
2018-12-22T07:13:48.295Z,97811.63
2018-12-22T07:16:15.702Z,97823.84
2018-12-22T07:18:43.202Z,97833.16
2018-12-22T07:21:10.591Z,97822.94
2018-12-22T07:23:38.130Z,97833.00
2018-12-22T07:26:05.543Z,97835.42
2018-12-22T07:28:32.957Z,97841.89
2018-12-22T07:31:00.351Z,97846.44
2018-12-22T07:33:27.774Z,97855.75
2018-12-22T07:35:55.433Z,97865.69
2018-12-22T07:38:22.854Z,97861.75
2018-12-22T07:40:50.718Z,97866.94
2018-12-22T07:43:18.181Z,97861.52
2018-12-22T07:45:45.847Z,97857.75
2018-12-22T07:48:13.256Z,97858.70
2018-12-22T07:50:40.659Z,97868.68
2018-12-22T07:53:08.063Z,97874.28
2018-12-22T07:55:35.464Z,97871.06
2018-12-22T07:58:02.858Z,97878.68
2018-12-22T08:00:34.829Z,97874.05
2018-12-22T08:02:58.870Z,97879.09
2018-12-22T08:05:26.270Z,97879.39
2018-12-22T08:07:53.740Z,97885.59
2018-12-22T08:10:21.989Z,97876.30
2018-12-22T08:12:49.380Z,97897.28
2018-12-22T08:15:16.792Z,97902.08
2018-12-22T08:17:44.194Z,97903.99
2018-12-22T08:20:11.616Z,97914.78
2018-12-22T08:22:39.015Z,97907.51
2018-12-22T08:25:06.496Z,97908.17
2018-12-22T08:27:34.712Z,97909.98
2018-12-22T08:30:02.158Z,97911.95
2018-12-22T08:32:29.567Z,97930.38
2018-12-22T08:34:56.986Z,97928.24
2018-12-22T08:37:24.404Z,97923.95
2018-12-22T08:39:51.818Z,97922.16
2018-12-22T08:42:19.323Z,97906.90
2018-12-22T08:44:46.723Z,97904.16
2018-12-22T08:47:15.175Z,97907.22
2018-12-22T08:49:43.342Z,97904.26
2018-12-22T08:52:10.785Z,97907.97
2018-12-22T08:54:38.197Z,97916.59
2018-12-22T08:57:05.701Z,97913.39
2018-12-22T08:59:33.155Z,97921.02
2018-12-22T09:02:00.555Z,97926.08
2018-12-22T09:04:28.128Z,97926.44
2018-12-22T09:06:55.555Z,97934.00
2018-12-22T09:09:22.992Z,97925.29
2018-12-22T09:11:50.440Z,97945.53
2018-12-22T09:14:17.387Z,97943.06
2018-12-22T09:16:44.337Z,97946.36
2018-12-22T09:19:11.773Z,97949.17
2018-12-22T09:21:39.333Z,97959.73
2018-12-22T09:24:06.743Z,97959.47
2018-12-22T09:26:34.173Z,97959.20
2018-12-22T09:29:01.559Z,97966.56
2018-12-22T09:31:29.219Z,97958.05
2018-12-22T09:33:56.885Z,97960.92
2018-12-22T09:36:24.678Z,97969.10
2018-12-22T09:38:52.075Z,97956.78
2018-12-22T09:41:19.844Z,97956.70
2018-12-22T09:43:47.291Z,97960.53
2018-12-22T09:46:14.710Z,97971.73
2018-12-22T09:48:42.127Z,97962.27
2018-12-22T09:51:10.382Z,97968.30
2018-12-22T09:53:37.834Z,97966.64
2018-12-22T09:56:05.283Z,97964.66
2018-12-22T09:58:32.864Z,97960.70
2018-12-22T10:01:00.287Z,97960.31
2018-12-22T10:03:27.710Z,97971.47
2018-12-22T10:05:55.101Z,97971.89
2018-12-22T10:08:22.503Z,97980.28
2018-12-22T10:10:50.015Z,97978.95
2018-12-22T10:13:17.499Z,97975.89
2018-12-22T10:15:44.471Z,97976.59
2018-12-22T10:18:11.901Z,97976.30
2018-12-22T10:20:38.860Z,97970.92
2018-12-22T10:23:06.584Z,97965.44
2018-12-22T10:25:34.022Z,97959.64
2018-12-22T10:28:01.479Z,97961.16
2018-12-22T10:30:28.916Z,97966.63
2018-12-22T10:32:56.384Z,97957.77
2018-12-22T10:35:25.665Z,97951.94
2018-12-22T10:37:53.069Z,97946.31
2018-12-22T10:40:20.482Z,97943.34
2018-12-22T10:42:47.940Z,97945.97
2018-12-22T10:45:15.334Z,97946.81
2018-12-22T10:47:42.902Z,97950.48
2018-12-22T10:50:10.387Z,97948.38
2018-12-22T10:52:37.793Z,97941.80
2018-12-22T10:55:04.733Z,97949.22
2018-12-22T10:57:32.167Z,97951.66
2018-12-22T10:59:59.590Z,97941.60
2018-12-22T11:02:26.993Z,97943.76
2018-12-22T11:04:54.383Z,97942.98
2018-12-22T11:07:21.811Z,97941.88
2018-12-22T11:09:48.782Z,97940.70
2018-12-22T11:12:16.342Z,97934.34
2018-12-22T11:14:43.723Z,97934.04
2018-12-22T11:17:11.160Z,97933.64
2018-12-22T11:19:38.535Z,97934.83
2018-12-22T11:22:05.975Z,97933.92
2018-12-22T11:24:33.455Z,97934.34
2018-12-22T11:27:00.856Z,97929.69
2018-12-22T11:29:28.289Z,97928.02
2018-12-22T11:31:55.721Z,97929.08
2018-12-22T11:34:23.182Z,97921.94
2018-12-22T11:36:50.636Z,97918.09
2018-12-22T11:39:18.098Z,97914.88
2018-12-22T11:41:45.441Z,97919.94
2018-12-22T11:44:12.983Z,97905.34
2018-12-22T11:46:40.396Z,97908.20
2018-12-22T11:49:07.978Z,97898.03
2018-12-22T11:51:35.422Z,97900.20
2018-12-22T11:54:02.851Z,97899.07
2018-12-22T11:56:30.264Z,97917.05
2018-12-22T11:58:58.236Z,97908.33
2018-12-22T12:01:25.865Z,97898.56
2018-12-22T12:03:53.284Z,97899.70
2018-12-22T12:06:20.318Z,97897.50
2018-12-22T12:08:47.261Z,97898.58
2018-12-22T12:11:14.229Z,97902.81
2018-12-22T12:13:41.651Z,97893.14
2018-12-22T12:16:09.087Z,97888.84
2018-12-22T12:18:42.563Z,97882.77
2018-12-22T12:21:09.971Z,97886.81
2018-12-22T12:23:37.079Z,97869.95
2018-12-22T12:26:04.052Z,97884.80
2018-12-22T12:28:31.682Z,97882.00
2018-12-22T12:30:58.627Z,97894.66
2018-12-22T12:33:25.585Z,97895.36
2018-12-22T12:35:52.859Z,97896.27
2018-12-22T12:38:19.868Z,97903.67
2018-12-22T12:40:46.868Z,97906.24
2018-12-22T12:43:13.827Z,97905.34
2018-12-22T12:45:41.391Z,97909.00
2018-12-22T12:48:08.359Z,97925.03
2018-12-22T12:50:35.344Z,97929.88
2018-12-22T12:53:09.639Z,97930.23
2018-12-22T12:55:29.581Z,97928.23
2018-12-22T12:57:56.527Z,97935.80
2018-12-22T13:00:23.578Z,97939.47
2018-12-22T13:02:50.663Z,97940.48
2018-12-22T13:05:18.171Z,97933.56
2018-12-22T13:07:45.117Z,97925.33
2018-12-22T13:10:12.055Z,97931.31
2018-12-22T13:12:54.688Z,97939.89
2018-12-22T13:15:23.542Z,97941.39
2018-12-22T13:17:49.145Z,97949.71
2018-12-22T13:20:16.721Z,97948.59
2018-12-22T13:22:44.303Z,97943.12
2018-12-22T13:25:11.797Z,97955.41
2018-12-22T13:27:39.199Z,97957.32
2018-12-22T13:30:09.005Z,97953.25
2018-12-22T13:32:36.615Z,97946.47
2018-12-22T13:35:04.026Z,97950.67
2018-12-22T13:37:30.985Z,97947.68
2018-12-22T13:39:58.384Z,97943.97
2018-12-22T13:42:25.343Z,97945.39
2018-12-22T13:44:52.290Z,97952.81
2018-12-22T13:47:19.477Z,97953.52
2018-12-22T13:49:46.699Z,97951.73
2018-12-22T13:52:13.498Z,97947.59
2018-12-22T13:54:40.453Z,97957.72
2018-12-22T13:57:07.870Z,97959.83
2018-12-22T13:59:34.818Z,97964.48
2018-12-22T14:02:01.774Z,97969.73
2018-12-22T14:04:29.186Z,97970.66
2018-12-22T14:06:56.617Z,97978.08
2018-12-22T14:09:24.003Z,97983.88
2018-12-22T14:11:51.420Z,97979.17
2018-12-22T14:14:18.474Z,97984.91
2018-12-22T14:16:45.432Z,97991.63
2018-12-22T14:19:12.904Z,97997.55
2018-12-22T14:21:39.946Z,98004.95
2018-12-22T14:24:09.801Z,98001.91
2018-12-22T14:26:37.243Z,98003.67
2018-12-22T14:29:04.651Z,98006.86
2018-12-22T14:31:32.077Z,98002.27
2018-12-22T14:34:02.271Z,98005.45
2018-12-22T14:36:29.723Z,97996.98
2018-12-22T14:38:57.159Z,98001.36
2018-12-22T14:41:24.754Z,98002.25
2018-12-22T14:43:52.158Z,98011.79
2018-12-22T14:46:19.596Z,98009.48
2018-12-22T14:48:46.547Z,98002.77
2018-12-22T14:51:14.017Z,98001.92
2018-12-22T14:53:40.967Z,98011.84
2018-12-22T14:56:07.970Z,98009.50
2018-12-22T14:58:35.144Z,98007.77
2018-12-22T15:01:02.030Z,98003.08
2018-12-22T15:03:29.000Z,98012.50
2018-12-22T15:05:56.047Z,98025.63
2018-12-22T15:08:22.989Z,98015.95
2018-12-22T15:10:49.957Z,98019.63
2018-12-22T15:13:17.504Z,98031.47
2018-12-22T15:15:44.683Z,98021.48
2018-12-22T15:18:11.630Z,98025.97
2018-12-22T15:20:38.594Z,98036.00
2018-12-22T15:23:05.676Z,98027.19
2018-12-22T15:25:33.094Z,98036.17
2018-12-22T15:28:00.103Z,98032.14
2018-12-22T15:30:27.110Z,98037.06
2018-12-22T15:32:54.941Z,98040.93
2018-12-22T15:35:21.061Z,98036.24
2018-12-22T15:37:48.006Z,98041.19
2018-12-22T15:40:14.967Z,98044.61
2018-12-22T15:42:41.959Z,98049.27
2018-12-22T15:45:10.764Z,98053.76
2018-12-22T15:47:37.796Z,98047.47
2018-12-22T15:50:04.810Z,98050.28
2018-12-22T15:52:31.812Z,98053.79
2018-12-22T15:54:58.922Z,98049.13
2018-12-22T15:57:25.997Z,98049.06
2018-12-22T15:59:52.995Z,98037.52
2018-12-22T16:02:19.966Z,98046.84
2018-12-22T16:04:46.910Z,98035.85
2018-12-22T16:07:13.904Z,98042.50
2018-12-22T16:09:40.864Z,98046.91
2018-12-22T16:12:07.849Z,98037.02
2018-12-22T16:14:34.776Z,98041.61
2018-12-22T16:17:01.746Z,98036.43
2018-12-22T16:19:28.697Z,98044.59
2018-12-22T16:21:55.637Z,98049.84
2018-12-22T16:24:22.730Z,98052.47
2018-12-22T16:26:49.799Z,98052.20
2018-12-22T16:29:16.909Z,98065.11
2018-12-22T16:31:44.324Z,98055.42
2018-12-22T16:34:11.274Z,98061.30
2018-12-22T16:36:38.231Z,98073.72
2018-12-22T16:39:05.202Z,98069.17
2018-12-22T16:41:32.150Z,98071.91
2018-12-22T16:43:59.080Z,98068.11
2018-12-22T16:46:26.085Z,98069.41
2018-12-22T16:48:53.509Z,98067.86
2018-12-22T16:51:20.908Z,98067.42
2018-12-22T16:53:48.435Z,98059.44
2018-12-22T16:56:15.406Z,98060.83
2018-12-22T16:58:42.383Z,98069.23
2018-12-22T17:01:18.524Z,98077.91
2018-12-22T17:03:45.510Z,98084.05
2018-12-22T17:06:12.476Z,98079.32
2018-12-22T17:08:39.535Z,98074.61
2018-12-22T17:11:06.511Z,98078.50
2018-12-22T17:13:33.560Z,98082.69
2018-12-22T17:16:00.528Z,98080.89
2018-12-22T17:18:27.528Z,98072.29
2018-12-22T17:20:54.484Z,98080.71
2018-12-22T17:23:26.285Z,98086.38
2018-12-22T17:25:53.231Z,98075.41
2018-12-22T17:28:28.049Z,98076.72
2018-12-22T17:30:47.159Z,98088.84
2018-12-22T17:33:18.851Z,98087.87
2018-12-22T17:35:41.116Z,98086.86
2018-12-22T17:38:08.093Z,98091.92
2018-12-22T17:40:35.044Z,98097.78
2018-12-22T17:43:02.630Z,98092.88
2018-12-22T17:45:31.850Z,98089.66
2018-12-22T17:47:57.318Z,98109.36
2018-12-22T17:50:25.071Z,98108.77
2018-12-22T17:52:52.288Z,98118.08
2018-12-22T17:55:19.228Z,98122.74
2018-12-22T17:57:46.438Z,98121.23
2018-12-22T18:00:13.394Z,98112.23
2018-12-22T18:02:40.411Z,98106.42
2018-12-22T18:05:07.364Z,98112.23
2018-12-22T18:07:34.319Z,98113.59
2018-12-22T18:10:01.296Z,98121.18
2018-12-22T18:12:28.246Z,98126.93
2018-12-22T18:14:55.288Z,98130.88
2018-12-22T18:17:22.243Z,98123.39
2018-12-22T18:19:50.016Z,98123.09
2018-12-22T18:22:16.990Z,98121.60
2018-12-22T18:24:44.083Z,98117.06
2018-12-22T18:27:11.038Z,98117.67
2018-12-22T18:29:37.983Z,98109.42
2018-12-22T18:32:04.930Z,98111.93
2018-12-22T18:34:31.882Z,98108.70
2018-12-22T18:36:58.832Z,98105.06
2018-12-22T18:39:25.820Z,98115.55
2018-12-22T18:41:52.757Z,98113.59
2018-12-22T18:44:19.751Z,98119.92
2018-12-22T18:46:47.608Z,98125.75
2018-12-22T18:49:14.633Z,98127.80
2018-12-22T18:51:41.643Z,98138.33
2018-12-22T18:54:08.611Z,98133.17
2018-12-22T18:56:35.612Z,98139.39
2018-12-22T18:59:02.583Z,98132.05
2018-12-22T19:01:29.586Z,98127.86
2018-12-22T19:03:57.957Z,98131.03
2018-12-22T19:06:24.922Z,98138.80
2018-12-22T19:08:51.888Z,98131.68
2018-12-22T19:11:18.836Z,98124.23
2018-12-22T19:13:45.807Z,98134.40
2018-12-22T19:16:12.936Z,98130.56
2018-12-22T19:18:39.887Z,98129.80
2018-12-22T19:21:06.856Z,98133.95
2018-12-22T19:23:33.778Z,98138.03
2018-12-22T19:26:00.772Z,98131.69
2018-12-22T19:28:27.718Z,98147.16
2018-12-22T19:30:54.767Z,98151.98
2018-12-22T19:33:21.735Z,98150.60
2018-12-22T19:35:48.679Z,98150.66
2018-12-22T19:38:17.151Z,98149.17
2018-12-22T19:40:43.148Z,98149.72
2018-12-22T19:43:10.299Z,98159.00
2018-12-22T19:45:39.244Z,98149.91
2018-12-22T19:48:05.677Z,98137.12
2018-12-22T19:50:32.630Z,98144.58
2018-12-22T19:52:59.852Z,98147.98
2018-12-22T19:55:26.900Z,98158.86
2018-12-22T19:57:53.876Z,98161.91
2018-12-22T20:00:21.449Z,98169.65
2018-12-22T20:05:33.882Z,98176.19
2018-12-22T20:08:01.850Z,98176.19
2018-12-22T20:10:28.835Z,98172.55
2018-12-22T20:12:55.783Z,98164.07
2018-12-22T20:15:22.738Z,98165.83
2018-12-22T20:17:49.727Z,98159.02
2018-12-22T20:20:16.910Z,98158.29
2018-12-22T20:22:43.878Z,98146.19
2018-12-22T20:25:10.823Z,98147.38
2018-12-22T20:27:37.795Z,98152.44
2018-12-22T20:30:04.734Z,98152.91
2018-12-22T20:32:31.683Z,98153.08
2018-12-22T20:34:58.657Z,98152.34
2018-12-22T20:37:25.681Z,98156.37
2018-12-22T20:39:52.668Z,98165.11
2018-12-22T20:42:19.718Z,98158.69
2018-12-22T20:44:46.685Z,98154.45
2018-12-22T20:47:13.726Z,98155.76
2018-12-22T20:49:40.699Z,98158.91
2018-12-22T20:52:10.756Z,98156.13
2018-12-22T20:54:37.726Z,98153.96
2018-12-22T20:57:04.695Z,98159.41
2018-12-22T20:59:32.397Z,98156.20
2018-12-22T21:01:59.367Z,98150.55
2018-12-22T21:04:26.893Z,98150.37
2018-12-22T21:06:53.879Z,98155.20
2018-12-22T21:09:20.922Z,98148.80
2018-12-22T21:11:47.891Z,98153.95
2018-12-22T21:14:16.274Z,98161.20
2018-12-22T21:16:43.233Z,98157.73
2018-12-22T21:19:10.275Z,98162.13
2018-12-22T21:21:37.718Z,98169.36
2018-12-22T21:24:04.784Z,98166.62
2018-12-22T21:26:32.967Z,98170.96
2018-12-22T21:28:59.899Z,98175.62
2018-12-22T21:31:27.320Z,98178.37
2018-12-22T21:33:54.282Z,98183.02
2018-12-22T21:36:21.757Z,98186.16
2018-12-22T21:38:48.732Z,98189.63
2018-12-22T21:41:15.718Z,98187.63
2018-12-22T21:43:43.162Z,98195.16
2018-12-22T21:46:10.719Z,98191.22
2018-12-22T21:48:38.177Z,98198.99
2018-12-22T21:51:05.131Z,98200.35
2018-12-22T21:53:32.101Z,98206.55
2018-12-22T21:55:59.504Z,98209.45
2018-12-22T21:58:27.090Z,98215.55
2018-12-22T22:00:54.494Z,98219.48
2018-12-22T22:03:23.742Z,98221.20
2018-12-22T22:05:52.307Z,98231.43
2018-12-22T22:08:19.770Z,98236.39
2018-12-22T22:10:47.176Z,98237.55
2018-12-22T22:13:14.588Z,98236.70
2018-12-22T22:15:42.025Z,98236.93
2018-12-22T22:18:10.476Z,98242.09
2018-12-22T22:20:38.821Z,98233.70
2018-12-22T22:23:06.248Z,98235.01
2018-12-22T22:25:33.639Z,98238.16
2018-12-22T22:28:01.199Z,98231.26
2018-12-22T22:30:28.626Z,98227.13
2018-12-22T22:32:56.113Z,98226.28
2018-12-22T22:35:23.543Z,98223.18
2018-12-22T22:37:50.985Z,98230.68
2018-12-22T22:40:19.006Z,98222.50
2018-12-22T22:42:46.410Z,98223.81
2018-12-22T22:45:13.387Z,98216.78
2018-12-22T22:47:40.866Z,98220.00
2018-12-22T22:50:07.822Z,98217.47
2018-12-22T22:52:34.841Z,98221.73
2018-12-22T22:55:01.862Z,98220.42
2018-12-22T22:57:29.279Z,98225.87
2018-12-22T22:59:56.680Z,98222.58
2018-12-22T23:02:24.185Z,98217.17
2018-12-22T23:04:54.569Z,98219.92
2018-12-22T23:07:18.974Z,98228.83
2018-12-22T23:09:46.419Z,98227.69
2018-12-22T23:12:13.816Z,98227.09
2018-12-22T23:14:41.415Z,98223.38
2018-12-22T23:17:08.861Z,98218.92
2018-12-22T23:19:36.303Z,98220.17
2018-12-22T23:22:03.680Z,98224.21
2018-12-22T23:24:31.078Z,98219.55
2018-12-22T23:26:58.495Z,98214.78
2018-12-22T23:29:25.937Z,98218.97
2018-12-22T23:31:53.360Z,98213.47
2018-12-22T23:34:20.782Z,98216.50
2018-12-22T23:36:48.555Z,98220.07
2018-12-22T23:39:15.985Z,98227.73
2018-12-22T23:41:43.389Z,98220.80
2018-12-22T23:44:10.879Z,98223.79
2018-12-22T23:46:38.396Z,98216.45
2018-12-22T23:49:05.812Z,98216.98
2018-12-22T23:51:33.228Z,98203.02
2018-12-22T23:54:00.723Z,98199.04
2018-12-22T23:56:28.178Z,98196.04
2018-12-22T23:58:55.586Z,98194.37
