createdAt,value
2022-07-29T00:00:20.886Z,38.77
2022-07-29T00:02:20.986Z,38.73
2022-07-29T00:04:21.635Z,38.64
2022-07-29T00:07:37.031Z,38.11
2022-07-29T00:09:44.870Z,38.54
2022-07-29T00:11:38.270Z,38.51
2022-07-29T00:13:37.426Z,38.46
2022-07-29T00:15:37.524Z,38.41
2022-07-29T00:17:37.644Z,38.38
2022-07-29T00:19:37.713Z,38.33
2022-07-29T00:21:37.856Z,38.27
2022-07-29T00:23:38.029Z,38.24
2022-07-29T00:25:38.158Z,38.23
2022-07-29T00:27:38.305Z,38.23
2022-07-29T00:29:38.447Z,38.21
2022-07-29T00:31:38.640Z,38.19
2022-07-29T00:33:38.621Z,38.16
2022-07-29T00:35:38.785Z,38.09
2022-07-29T00:37:38.825Z,38.06
2022-07-29T00:39:38.900Z,38.06
2022-07-29T00:41:39.055Z,38.00
2022-07-29T00:43:39.142Z,37.98
2022-07-29T00:45:39.313Z,37.93
2022-07-29T00:47:39.429Z,37.86
2022-07-29T00:49:39.580Z,37.82
2022-07-29T00:51:39.698Z,37.80
2022-07-29T00:53:39.777Z,37.74
2022-07-29T00:55:39.885Z,37.73
2022-07-29T00:57:40.027Z,37.68
2022-07-29T00:59:40.133Z,37.61
2022-07-29T01:01:40.404Z,37.60
2022-07-29T01:03:40.357Z,37.60
2022-07-29T01:05:50.342Z,37.59
2022-07-29T01:07:41.829Z,37.54
2022-07-29T01:09:46.113Z,37.50
2022-07-29T01:11:41.991Z,37.49
2022-07-29T01:13:41.043Z,37.47
2022-07-29T01:15:41.117Z,37.47
2022-07-29T01:17:52.419Z,37.46
2022-07-29T01:19:42.343Z,37.43
2022-07-29T01:21:42.451Z,37.36
2022-07-29T01:23:41.657Z,37.33
2022-07-29T01:25:41.825Z,37.31
2022-07-29T01:27:41.925Z,37.30
2022-07-29T01:29:42.005Z,37.28
2022-07-29T01:31:58.836Z,37.24
2022-07-29T01:33:43.269Z,37.22
2022-07-29T01:35:42.465Z,37.19
2022-07-29T01:37:42.512Z,37.13
2022-07-29T01:39:42.573Z,37.12
2022-07-29T01:41:42.765Z,37.09
2022-07-29T01:43:42.860Z,37.07
2022-07-29T01:45:42.957Z,37.08
2022-07-29T01:47:43.135Z,37.08
2022-07-29T01:49:43.282Z,37.07
2022-07-29T01:51:43.442Z,37.07
2022-07-29T01:53:43.694Z,37.09
2022-07-29T01:55:43.737Z,37.12
2022-07-29T01:57:43.846Z,37.13
2022-07-29T01:59:43.965Z,37.15
2022-07-29T02:01:44.115Z,37.17
2022-07-29T02:03:44.202Z,37.20
2022-07-29T02:05:44.364Z,37.21
2022-07-29T02:07:44.430Z,37.24
2022-07-29T02:09:44.562Z,37.27
2022-07-29T02:11:44.675Z,37.32
2022-07-29T02:13:44.774Z,37.35
2022-07-29T02:15:45.018Z,37.40
2022-07-29T02:17:45.032Z,37.45
2022-07-29T02:19:45.155Z,37.55
2022-07-29T02:21:45.267Z,37.74
2022-07-29T02:23:50.677Z,37.90
2022-07-29T02:25:46.579Z,38.08
2022-07-29T02:27:45.705Z,38.26
2022-07-29T02:29:45.844Z,38.43
2022-07-29T02:31:45.998Z,38.61
2022-07-29T02:33:46.154Z,38.75
2022-07-29T02:35:46.312Z,38.85
2022-07-29T02:37:46.353Z,38.92
2022-07-29T02:39:46.504Z,38.98
2022-07-29T02:41:46.679Z,39.02
2022-07-29T02:43:46.688Z,39.09
2022-07-29T02:45:46.860Z,39.15
2022-07-29T02:47:48.025Z,39.27
2022-07-29T02:49:47.176Z,39.34
2022-07-29T02:51:47.297Z,39.47
2022-07-29T02:53:47.416Z,39.56
2022-07-29T02:55:47.589Z,39.69
2022-07-29T02:57:55.172Z,39.78
2022-07-29T02:59:48.885Z,39.90
2022-07-29T03:01:48.007Z,39.99
2022-07-29T03:03:48.085Z,40.10
2022-07-29T03:05:48.195Z,40.19
2022-07-29T03:07:48.348Z,40.28
2022-07-29T03:09:48.428Z,40.36
2022-07-29T03:11:50.245Z,40.46
2022-07-29T03:13:48.678Z,40.52
2022-07-29T03:15:49.022Z,40.59
2022-07-29T03:17:48.986Z,40.64
2022-07-29T03:19:49.089Z,40.72
2022-07-29T03:21:49.249Z,40.78
2022-07-29T03:23:49.335Z,40.90
2022-07-29T03:25:49.502Z,40.98
2022-07-29T03:27:49.654Z,41.03
2022-07-29T03:29:50.623Z,41.10
2022-07-29T03:31:49.939Z,41.18
2022-07-29T03:33:50.064Z,41.25
2022-07-29T03:35:50.193Z,41.32
2022-07-29T03:37:50.371Z,41.42
2022-07-29T03:39:50.488Z,41.51
2022-07-29T03:41:50.640Z,41.54
2022-07-29T03:43:50.747Z,41.60
2022-07-29T03:45:50.904Z,41.64
2022-07-29T03:47:53.737Z,41.71
2022-07-29T03:49:51.142Z,41.82
2022-07-29T03:51:51.273Z,41.89
2022-07-29T03:53:51.392Z,41.93
2022-07-29T03:55:51.478Z,41.99
2022-07-29T03:57:51.636Z,42.04
2022-07-29T03:59:51.829Z,42.07
2022-07-29T04:01:51.976Z,42.14
2022-07-29T04:03:52.099Z,42.18
2022-07-29T04:05:52.177Z,42.22
2022-07-29T04:07:52.320Z,42.31
2022-07-29T04:09:52.417Z,42.38
2022-07-29T04:12:01.889Z,42.41
2022-07-29T04:13:53.714Z,42.45
2022-07-29T04:17:09.141Z,42.10
2022-07-29T04:19:09.242Z,42.59
2022-07-29T04:21:09.341Z,42.57
2022-07-29T04:23:09.564Z,42.57
2022-07-29T04:25:09.644Z,42.55
2022-07-29T04:27:09.757Z,42.54
2022-07-29T04:29:09.825Z,42.55
2022-07-29T04:31:10.029Z,42.56
2022-07-29T04:33:10.089Z,42.56
2022-07-29T04:35:10.214Z,42.54
2022-07-29T04:37:10.257Z,42.56
2022-07-29T04:39:10.645Z,42.56
2022-07-29T04:41:10.537Z,42.57
2022-07-29T04:43:10.737Z,42.60
2022-07-29T04:45:10.858Z,42.56
2022-07-29T04:47:10.948Z,42.57
2022-07-29T04:49:11.163Z,42.58
2022-07-29T04:51:11.201Z,42.55
2022-07-29T04:53:11.296Z,42.50
2022-07-29T04:55:11.457Z,42.44
2022-07-29T04:57:11.562Z,42.41
2022-07-29T04:59:11.738Z,42.36
2022-07-29T05:01:12.710Z,42.29
2022-07-29T05:03:12.044Z,42.23
2022-07-29T05:05:12.164Z,42.12
2022-07-29T05:07:12.289Z,41.99
2022-07-29T05:09:13.350Z,41.99
2022-07-29T05:11:14.950Z,41.98
2022-07-29T05:13:12.606Z,41.94
2022-07-29T05:15:12.754Z,41.83
2022-07-29T05:17:13.295Z,41.79
2022-07-29T05:19:14.627Z,41.79
2022-07-29T05:21:13.154Z,41.84
2022-07-29T05:23:13.359Z,41.82
2022-07-29T05:25:13.456Z,41.80
2022-07-29T05:27:13.665Z,41.70
2022-07-29T05:29:43.230Z,41.57
2022-07-29T05:31:14.975Z,41.50
2022-07-29T05:33:35.700Z,41.35
2022-07-29T05:35:15.193Z,41.23
2022-07-29T05:37:14.341Z,40.95
2022-07-29T05:39:14.507Z,40.77
2022-07-29T05:41:14.534Z,40.68
2022-07-29T05:43:14.770Z,40.62
2022-07-29T05:45:14.826Z,40.47
2022-07-29T05:47:14.943Z,40.35
2022-07-29T05:49:27.172Z,40.19
2022-07-29T05:51:16.165Z,40.16
2022-07-29T05:53:20.091Z,40.08
2022-07-29T05:55:16.445Z,40.03
2022-07-29T05:57:15.600Z,39.96
2022-07-29T05:59:18.095Z,39.83
2022-07-29T06:01:15.905Z,39.67
2022-07-29T06:03:15.970Z,39.52
2022-07-29T06:05:17.226Z,39.51
2022-07-29T06:07:16.246Z,39.50
2022-07-29T06:09:16.413Z,39.52
2022-07-29T06:11:16.456Z,39.47
2022-07-29T06:13:16.622Z,39.42
2022-07-29T06:15:16.693Z,39.39
2022-07-29T06:17:16.756Z,39.28
2022-07-29T06:19:16.873Z,39.20
2022-07-29T06:21:17.018Z,39.07
2022-07-29T06:23:17.140Z,38.75
2022-07-29T06:25:17.296Z,38.09
2022-07-29T06:27:17.357Z,37.47
2022-07-29T06:29:17.497Z,36.41
2022-07-29T06:31:17.675Z,30.20
2022-07-29T06:33:17.745Z,25.36
2022-07-29T06:35:37.828Z,23.66
2022-07-29T06:37:19.057Z,24.07
2022-07-29T06:39:18.462Z,22.62
2022-07-29T06:41:18.321Z,20.72
2022-07-29T06:43:18.481Z,20.03
2022-07-29T06:45:18.632Z,19.61
2022-07-29T06:47:18.803Z,20.45
2022-07-29T06:49:18.913Z,20.77
2022-07-29T06:51:22.833Z,19.08
2022-07-29T06:53:19.216Z,18.12
2022-07-29T06:55:24.926Z,17.28
2022-07-29T06:57:20.454Z,16.90
2022-07-29T06:59:22.942Z,16.35
2022-07-29T07:01:20.774Z,15.95
2022-07-29T07:03:19.752Z,15.94
2022-07-29T07:05:20.012Z,15.66
2022-07-29T07:07:20.141Z,15.95
2022-07-29T07:09:20.244Z,16.34
2022-07-29T07:11:20.340Z,16.64
2022-07-29T07:13:20.533Z,16.81
2022-07-29T07:15:20.659Z,16.65
2022-07-29T07:17:20.751Z,16.73
2022-07-29T07:19:20.845Z,16.78
2022-07-29T07:21:21.002Z,16.67
2022-07-29T07:23:21.116Z,16.76
2022-07-29T07:25:21.358Z,16.74
2022-07-29T07:27:21.530Z,16.69
2022-07-29T07:29:21.659Z,16.61
2022-07-29T07:31:22.140Z,16.64
2022-07-29T07:33:22.024Z,16.69
2022-07-29T07:35:22.083Z,16.71
2022-07-29T07:37:22.080Z,17.13
2022-07-29T07:39:22.295Z,17.44
2022-07-29T07:41:22.422Z,17.32
2022-07-29T07:43:22.509Z,17.40
2022-07-29T07:45:22.641Z,17.68
2022-07-29T07:47:22.719Z,17.87
2022-07-29T07:49:22.905Z,18.04
2022-07-29T07:51:23.048Z,18.01
2022-07-29T07:53:23.195Z,18.31
2022-07-29T07:55:23.265Z,18.49
2022-07-29T07:57:23.423Z,19.16
2022-07-29T07:59:23.633Z,19.52
2022-07-29T08:01:23.780Z,19.86
2022-07-29T08:03:23.910Z,19.88
2022-07-29T08:05:23.956Z,20.47
2022-07-29T08:07:24.181Z,20.89
2022-07-29T08:09:29.778Z,21.27
2022-07-29T08:11:25.342Z,21.08
2022-07-29T08:13:24.474Z,21.19
2022-07-29T08:15:24.659Z,21.93
2022-07-29T08:17:24.741Z,21.77
2022-07-29T08:19:24.938Z,22.55
2022-07-29T08:21:25.001Z,22.93
2022-07-29T08:23:25.257Z,23.04
2022-07-29T08:25:25.305Z,23.32
2022-07-29T08:29:26.526Z,23.52
2022-07-29T08:31:25.689Z,22.74
2022-07-29T08:33:26.374Z,23.29
2022-07-29T08:35:25.900Z,23.58
2022-07-29T08:37:25.986Z,23.78
2022-07-29T08:39:26.088Z,23.90
2022-07-29T08:41:26.458Z,24.08
2022-07-29T08:43:26.352Z,24.09
2022-07-29T08:45:26.502Z,23.05
2022-07-29T08:47:26.677Z,22.36
2022-07-29T08:49:26.760Z,21.51
2022-07-29T08:51:28.075Z,20.97
2022-07-29T08:53:27.385Z,20.72
2022-07-29T08:55:27.216Z,20.66
2022-07-29T08:57:27.930Z,20.39
2022-07-29T08:59:27.455Z,20.19
2022-07-29T09:01:36.581Z,19.83
2022-07-29T09:03:28.739Z,19.70
2022-07-29T09:05:27.835Z,19.45
2022-07-29T09:07:34.577Z,19.14
2022-07-29T09:09:29.123Z,19.17
2022-07-29T09:11:29.440Z,19.09
2022-07-29T09:13:28.491Z,19.15
2022-07-29T09:15:28.526Z,19.37
2022-07-29T09:17:28.754Z,19.42
2022-07-29T09:19:28.844Z,19.37
2022-07-29T09:21:28.980Z,19.24
2022-07-29T09:23:29.100Z,19.21
2022-07-29T09:25:29.182Z,19.64
2022-07-29T09:27:29.639Z,19.83
2022-07-29T09:29:32.212Z,19.63
2022-07-29T09:31:30.716Z,19.14
2022-07-29T09:33:29.748Z,18.76
2022-07-29T09:35:29.857Z,18.19
2022-07-29T09:37:29.947Z,18.05
2022-07-29T09:39:30.104Z,17.85
2022-07-29T09:41:30.388Z,18.06
2022-07-29T09:43:30.554Z,18.23
2022-07-29T09:45:30.579Z,17.89
2022-07-29T09:47:30.672Z,17.58
2022-07-29T09:49:30.814Z,17.54
2022-07-29T09:51:38.219Z,17.80
2022-07-29T09:53:32.070Z,18.09
2022-07-29T09:55:31.206Z,17.96
2022-07-29T09:57:31.514Z,18.24
2022-07-29T09:59:31.455Z,18.23
2022-07-29T10:01:31.592Z,17.98
2022-07-29T10:03:31.851Z,17.63
2022-07-29T10:05:35.941Z,16.62
2022-07-29T10:07:32.963Z,16.26
2022-07-29T10:09:32.088Z,15.76
2022-07-29T10:11:35.499Z,16.10
2022-07-29T10:13:33.342Z,17.22
2022-07-29T10:15:32.506Z,17.09
2022-07-29T10:17:32.716Z,17.08
2022-07-29T10:19:32.771Z,17.28
2022-07-29T10:21:35.969Z,18.15
2022-07-29T10:23:46.817Z,18.53
2022-07-29T10:25:34.205Z,18.82
2022-07-29T10:27:33.340Z,18.30
2022-07-29T10:29:33.391Z,16.97
2022-07-29T10:31:33.536Z,16.80
2022-07-29T10:33:33.709Z,17.31
2022-07-29T10:35:33.803Z,18.18
2022-07-29T10:37:35.923Z,17.69
2022-07-29T10:39:41.695Z,17.75
2022-07-29T10:41:43.625Z,17.56
2022-07-29T10:43:35.365Z,17.24
2022-07-29T10:45:34.482Z,17.35
2022-07-29T10:47:35.144Z,16.45
2022-07-29T10:49:34.796Z,15.89
2022-07-29T10:51:34.952Z,15.68
2022-07-29T10:53:35.033Z,16.52
2022-07-29T10:55:35.736Z,16.80
2022-07-29T10:57:53.185Z,16.53
2022-07-29T10:59:36.669Z,16.79
2022-07-29T11:01:37.345Z,17.69
2022-07-29T11:03:35.697Z,18.28
2022-07-29T11:05:40.766Z,19.12
2022-07-29T11:07:45.923Z,19.81
2022-07-29T11:09:38.404Z,20.19
2022-07-29T11:11:36.135Z,19.46
2022-07-29T11:13:41.058Z,18.68
2022-07-29T11:15:37.377Z,17.87
2022-07-29T11:17:39.555Z,17.28
2022-07-29T11:19:40.379Z,16.97
2022-07-29T11:22:00.375Z,16.71
2022-07-29T11:23:37.968Z,16.35
2022-07-29T11:25:43.062Z,16.31
2022-07-29T11:27:38.211Z,16.37
2022-07-29T11:29:39.957Z,16.13
2022-07-29T11:31:37.504Z,16.01
2022-07-29T11:33:56.049Z,16.15
2022-07-29T11:35:39.939Z,16.24
2022-07-29T11:37:42.517Z,16.28
2022-07-29T11:39:39.048Z,16.35
2022-07-29T11:41:38.209Z,16.33
2022-07-29T11:43:38.349Z,16.25
2022-07-29T11:45:42.466Z,16.08
2022-07-29T11:47:39.811Z,16.18
2022-07-29T11:49:38.695Z,16.08
2022-07-29T11:51:48.268Z,16.05
2022-07-29T11:53:40.033Z,16.23
2022-07-29T11:55:51.541Z,16.69
2022-07-29T11:57:40.349Z,17.41
2022-07-29T11:59:39.417Z,18.01
2022-07-29T12:01:39.572Z,18.58
2022-07-29T12:03:39.686Z,19.09
2022-07-29T12:05:39.821Z,19.48
2022-07-29T12:07:41.015Z,19.90
2022-07-29T12:09:41.609Z,20.18
2022-07-29T12:11:40.228Z,20.45
2022-07-29T12:13:40.341Z,20.68
2022-07-29T12:15:46.260Z,21.01
2022-07-29T12:17:41.621Z,21.25
2022-07-29T12:19:40.716Z,21.58
2022-07-29T12:21:40.893Z,21.76
2022-07-29T12:23:42.067Z,21.80
2022-07-29T12:25:41.183Z,21.98
2022-07-29T12:27:41.325Z,22.11
2022-07-29T12:29:43.884Z,22.26
2022-07-29T12:31:45.605Z,22.29
2022-07-29T12:33:41.598Z,22.14
2022-07-29T12:35:41.789Z,21.04
2022-07-29T12:37:42.633Z,21.01
2022-07-29T12:39:42.003Z,21.07
2022-07-29T12:41:42.298Z,20.62
2022-07-29T12:43:42.283Z,20.42
2022-07-29T12:45:42.632Z,20.25
2022-07-29T12:47:42.586Z,20.59
2022-07-29T12:49:42.677Z,20.70
2022-07-29T12:51:42.874Z,20.50
2022-07-29T12:53:43.204Z,20.49
2022-07-29T12:55:43.738Z,20.33
2022-07-29T12:57:43.276Z,20.18
2022-07-29T12:59:43.381Z,20.01
2022-07-29T13:01:43.528Z,20.00
2022-07-29T13:03:43.693Z,19.89
2022-07-29T13:05:49.208Z,20.21
2022-07-29T13:07:55.070Z,20.50
2022-07-29T13:09:45.068Z,20.54
2022-07-29T13:11:48.400Z,20.33
2022-07-29T13:13:44.368Z,20.09
2022-07-29T13:15:44.524Z,20.10
2022-07-29T13:17:44.694Z,20.55
2022-07-29T13:19:44.783Z,21.03
2022-07-29T13:21:44.921Z,21.37
2022-07-29T13:23:45.173Z,21.64
2022-07-29T13:25:45.218Z,21.67
2022-07-29T13:27:45.372Z,21.26
2022-07-29T13:29:45.593Z,21.41
2022-07-29T13:31:45.667Z,21.41
2022-07-29T13:33:45.831Z,20.81
2022-07-29T13:35:45.892Z,20.82
2022-07-29T13:37:46.020Z,20.89
2022-07-29T13:39:51.592Z,20.84
2022-07-29T13:41:47.289Z,21.29
2022-07-29T13:43:46.422Z,21.56
2022-07-29T13:45:46.611Z,21.75
2022-07-29T13:47:49.371Z,21.85
2022-07-29T13:49:46.755Z,22.03
2022-07-29T13:51:46.847Z,22.10
2022-07-29T13:53:47.029Z,22.02
2022-07-29T13:55:47.089Z,21.74
2022-07-29T13:57:47.287Z,21.47
2022-07-29T13:59:50.596Z,21.33
2022-07-29T14:01:48.497Z,21.48
2022-07-29T14:03:47.646Z,21.35
2022-07-29T14:05:47.835Z,21.49
2022-07-29T14:07:47.916Z,21.69
2022-07-29T14:09:48.057Z,21.85
2022-07-29T14:11:48.139Z,21.92
2022-07-29T14:13:48.313Z,21.54
2022-07-29T14:15:48.413Z,21.13
2022-07-29T14:17:48.641Z,21.06
2022-07-29T14:19:48.685Z,21.06
2022-07-29T14:21:48.804Z,20.92
2022-07-29T14:23:48.972Z,21.06
2022-07-29T14:25:49.404Z,21.22
2022-07-29T14:27:49.184Z,21.35
2022-07-29T14:29:49.359Z,21.67
2022-07-29T14:31:49.599Z,21.79
2022-07-29T14:33:49.670Z,22.05
2022-07-29T14:35:49.744Z,22.43
2022-07-29T14:37:49.891Z,22.70
2022-07-29T14:39:50.149Z,23.19
2022-07-29T14:41:50.088Z,23.57
2022-07-29T14:43:50.213Z,23.81
2022-07-29T14:45:50.415Z,23.94
2022-07-29T14:47:50.501Z,24.06
2022-07-29T14:49:50.609Z,23.87
2022-07-29T14:51:50.703Z,24.11
2022-07-29T14:53:50.907Z,24.14
2022-07-29T14:55:50.993Z,24.39
2022-07-29T14:57:51.131Z,24.58
2022-07-29T14:59:51.192Z,24.08
2022-07-29T15:01:51.434Z,24.19
2022-07-29T15:03:51.449Z,24.45
2022-07-29T15:05:51.616Z,24.72
2022-07-29T15:07:51.780Z,24.59
2022-07-29T15:09:51.897Z,24.39
2022-07-29T15:11:52.086Z,24.14
2022-07-29T15:13:52.225Z,24.16
2022-07-29T15:15:54.866Z,24.21
2022-07-29T15:17:52.462Z,24.20
2022-07-29T15:19:52.582Z,24.20
2022-07-29T15:21:53.971Z,24.24
2022-07-29T15:23:52.834Z,24.33
2022-07-29T15:25:52.928Z,24.34
2022-07-29T15:27:54.777Z,24.40
2022-07-29T15:29:53.173Z,24.64
2022-07-29T15:31:53.445Z,24.64
2022-07-29T15:33:58.100Z,24.72
2022-07-29T15:35:54.611Z,24.77
2022-07-29T15:37:53.737Z,25.17
2022-07-29T15:39:57.079Z,25.26
2022-07-29T15:41:55.081Z,25.21
2022-07-29T15:43:54.167Z,25.23
2022-07-29T15:45:54.374Z,25.25
2022-07-29T15:47:54.523Z,25.23
2022-07-29T15:49:54.526Z,25.24
2022-07-29T15:51:59.576Z,25.23
2022-07-29T15:53:55.853Z,25.21
2022-07-29T15:55:54.956Z,25.25
2022-07-29T15:57:59.952Z,25.28
2022-07-29T15:59:56.272Z,25.29
2022-07-29T16:01:55.389Z,25.32
2022-07-29T16:03:55.545Z,25.38
2022-07-29T16:05:55.652Z,25.40
2022-07-29T16:07:55.774Z,25.42
2022-07-29T16:09:55.860Z,25.49
2022-07-29T16:11:55.964Z,25.59
2022-07-29T16:13:56.086Z,25.73
2022-07-29T16:16:02.168Z,25.76
2022-07-29T16:17:57.353Z,25.68
2022-07-29T16:19:56.460Z,25.68
2022-07-29T16:21:59.786Z,25.83
2022-07-29T16:23:56.687Z,25.81
2022-07-29T16:26:00.091Z,25.82
2022-07-29T16:27:59.815Z,25.85
2022-07-29T16:29:57.078Z,25.87
2022-07-29T16:31:57.255Z,25.87
2022-07-29T16:33:57.352Z,25.91
2022-07-29T16:35:57.424Z,25.99
2022-07-29T16:37:57.592Z,26.06
2022-07-29T16:39:57.993Z,26.18
2022-07-29T16:42:00.459Z,26.26
2022-07-29T16:43:58.008Z,26.41
2022-07-29T16:45:58.085Z,26.51
2022-07-29T16:48:00.991Z,26.62
2022-07-29T16:49:58.350Z,26.75
2022-07-29T16:51:58.506Z,27.04
2022-07-29T16:53:58.600Z,27.44
2022-07-29T16:55:58.748Z,27.38
2022-07-29T16:57:58.940Z,27.32
2022-07-29T16:59:59.044Z,27.36
2022-07-29T17:01:59.295Z,27.50
2022-07-29T17:04:00.358Z,27.64
2022-07-29T17:05:59.357Z,27.86
2022-07-29T17:07:59.581Z,27.96
2022-07-29T17:10:03.744Z,28.01
2022-07-29T17:11:59.960Z,28.10
2022-07-29T17:13:59.972Z,28.15
2022-07-29T17:16:00.823Z,28.24
2022-07-29T17:18:00.241Z,28.33
2022-07-29T17:20:00.356Z,28.51
2022-07-29T17:22:09.437Z,28.72
2022-07-29T17:24:01.649Z,29.26
2022-07-29T17:26:00.689Z,29.55
2022-07-29T17:28:01.333Z,29.86
2022-07-29T17:30:01.005Z,30.17
2022-07-29T17:32:01.090Z,30.48
2022-07-29T17:34:01.326Z,30.66
2022-07-29T17:36:01.353Z,30.76
2022-07-29T17:38:01.484Z,30.93
2022-07-29T17:40:01.712Z,31.12
2022-07-29T17:42:01.703Z,31.49
2022-07-29T17:44:02.366Z,31.59
2022-07-29T17:46:02.172Z,31.75
2022-07-29T17:48:02.188Z,31.89
2022-07-29T17:50:02.232Z,32.08
2022-07-29T17:52:02.461Z,32.13
2022-07-29T17:54:02.517Z,32.15
2022-07-29T17:56:02.708Z,32.20
2022-07-29T17:58:04.344Z,32.28
2022-07-29T18:00:03.025Z,32.36
2022-07-29T18:02:05.312Z,32.47
2022-07-29T18:04:03.176Z,32.57
2022-07-29T18:06:03.432Z,32.59
2022-07-29T18:08:03.474Z,32.56
2022-07-29T18:10:03.546Z,32.51
2022-07-29T18:12:03.735Z,32.31
2022-07-29T18:14:03.862Z,32.39
2022-07-29T18:16:04.027Z,32.37
2022-07-29T18:18:04.165Z,31.96
2022-07-29T18:20:04.305Z,31.56
2022-07-29T18:22:05.075Z,31.18
2022-07-29T18:24:04.537Z,31.25
2022-07-29T18:26:04.670Z,31.64
2022-07-29T18:28:04.813Z,31.94
2022-07-29T18:30:05.104Z,32.08
2022-07-29T18:32:05.030Z,32.17
2022-07-29T18:34:05.188Z,32.33
2022-07-29T18:36:11.686Z,32.44
2022-07-29T18:38:06.545Z,32.54
2022-07-29T18:40:05.622Z,32.65
2022-07-29T18:42:05.689Z,32.74
2022-07-29T18:44:05.860Z,32.81
2022-07-29T18:46:06.008Z,32.91
2022-07-29T18:48:06.109Z,32.97
2022-07-29T18:50:06.317Z,33.04
2022-07-29T18:52:06.368Z,33.09
2022-07-29T18:54:06.539Z,33.15
2022-07-29T18:56:06.645Z,33.21
2022-07-29T18:58:06.809Z,33.29
2022-07-29T19:00:06.961Z,33.36
2022-07-29T19:02:07.189Z,33.41
2022-07-29T19:04:07.120Z,33.44
2022-07-29T19:06:07.329Z,33.48
2022-07-29T19:08:07.400Z,33.57
2022-07-29T19:10:07.549Z,33.64
2022-07-29T19:12:07.664Z,33.65
2022-07-29T19:14:07.805Z,33.74
2022-07-29T19:16:07.997Z,33.77
2022-07-29T19:18:08.049Z,33.80
2022-07-29T19:20:08.244Z,33.86
2022-07-29T19:22:08.420Z,33.91
2022-07-29T19:24:12.288Z,33.98
2022-07-29T19:26:09.570Z,34.06
2022-07-29T19:28:08.754Z,34.10
2022-07-29T19:30:08.886Z,34.19
2022-07-29T19:32:09.060Z,34.25
2022-07-29T19:34:09.121Z,34.30
2022-07-29T19:36:09.287Z,34.44
2022-07-29T19:38:09.402Z,34.55
2022-07-29T19:40:09.502Z,34.59
2022-07-29T19:42:09.767Z,34.66
2022-07-29T19:44:09.737Z,34.75
2022-07-29T19:46:09.889Z,34.84
2022-07-29T19:48:09.986Z,34.92
2022-07-29T19:50:10.089Z,34.98
2022-07-29T19:52:10.175Z,35.06
2022-07-29T19:54:10.473Z,35.13
2022-07-29T19:56:10.501Z,35.24
2022-07-29T19:58:10.983Z,35.29
2022-07-29T20:00:11.431Z,35.32
2022-07-29T20:02:11.024Z,35.37
2022-07-29T20:04:11.099Z,35.46
2022-07-29T20:06:11.095Z,35.51
2022-07-29T20:08:11.216Z,35.60
2022-07-29T20:10:11.385Z,35.63
2022-07-29T20:12:11.471Z,35.74
2022-07-29T20:14:11.576Z,35.85
2022-07-29T20:16:11.928Z,35.98
2022-07-29T20:18:11.793Z,36.05
2022-07-29T20:20:11.944Z,36.10
2022-07-29T20:22:12.004Z,36.20
2022-07-29T20:24:13.232Z,36.27
2022-07-29T20:26:12.264Z,36.34
2022-07-29T20:28:12.427Z,36.34
2022-07-29T20:30:12.616Z,36.34
2022-07-29T20:32:12.674Z,36.40
2022-07-29T20:34:12.884Z,36.40
2022-07-29T20:36:12.850Z,36.44
2022-07-29T20:38:16.410Z,36.47
2022-07-29T20:40:16.094Z,36.51
2022-07-29T20:42:13.233Z,36.63
2022-07-29T20:44:13.363Z,36.67
2022-07-29T20:46:13.499Z,36.70
2022-07-29T20:48:13.594Z,36.76
2022-07-29T20:50:13.719Z,36.83
2022-07-29T20:52:13.803Z,36.93
2022-07-29T20:54:13.941Z,37.07
2022-07-29T20:56:14.086Z,37.19
2022-07-29T20:58:14.229Z,37.25
2022-07-29T21:00:14.327Z,37.30
2022-07-29T21:02:14.549Z,37.38
2022-07-29T21:04:14.596Z,37.45
2022-07-29T21:06:14.744Z,37.50
2022-07-29T21:08:14.805Z,37.55
2022-07-29T21:10:14.981Z,37.59
2022-07-29T21:12:15.117Z,37.62
2022-07-29T21:14:15.270Z,37.65
2022-07-29T21:16:15.399Z,37.70
2022-07-29T21:18:15.653Z,37.75
2022-07-29T21:20:15.617Z,37.84
2022-07-29T21:22:15.762Z,37.92
2022-07-29T21:24:15.818Z,38.02
2022-07-29T21:26:15.939Z,38.14
2022-07-29T21:28:16.080Z,38.26
2022-07-29T21:30:16.326Z,38.36
2022-07-29T21:32:27.485Z,38.49
2022-07-29T21:34:17.504Z,38.63
2022-07-29T21:36:46.713Z,38.71
2022-07-29T21:38:17.743Z,38.80
2022-07-29T21:40:16.995Z,38.90
2022-07-29T21:42:16.972Z,38.97
2022-07-29T21:44:17.127Z,39.07
2022-07-29T21:46:17.336Z,39.12
2022-07-29T21:48:17.378Z,39.19
2022-07-29T21:50:17.415Z,39.26
2022-07-29T21:52:18.115Z,39.34
2022-07-29T21:54:18.337Z,39.44
2022-07-29T21:56:17.999Z,39.50
2022-07-29T21:58:17.993Z,39.56
2022-07-29T22:00:18.145Z,39.65
2022-07-29T22:02:18.175Z,39.75
2022-07-29T22:04:18.428Z,39.79
2022-07-29T22:06:18.647Z,39.85
2022-07-29T22:08:18.529Z,39.94
2022-07-29T22:10:18.677Z,40.02
2022-07-29T22:12:18.756Z,40.08
2022-07-29T22:14:18.922Z,40.13
2022-07-29T22:16:19.337Z,40.20
2022-07-29T22:18:20.508Z,40.25
2022-07-29T22:20:19.673Z,40.30
2022-07-29T22:22:19.472Z,40.41
2022-07-29T22:24:19.677Z,40.50
2022-07-29T22:26:19.741Z,40.57
2022-07-29T22:28:19.814Z,40.70
2022-07-29T22:30:19.926Z,40.74
2022-07-29T22:32:20.081Z,40.78
2022-07-29T22:34:20.259Z,40.81
2022-07-29T22:36:20.380Z,40.92
2022-07-29T22:38:20.829Z,40.93
2022-07-29T22:40:20.794Z,40.96
2022-07-29T22:42:20.780Z,41.00
2022-07-29T22:44:21.061Z,41.04
2022-07-29T22:46:21.104Z,41.02
2022-07-29T22:48:21.108Z,41.01
2022-07-29T22:50:21.323Z,41.02
2022-07-29T22:52:21.329Z,41.03
2022-07-29T22:54:21.494Z,41.03
2022-07-29T22:56:21.640Z,41.04
2022-07-29T22:58:21.742Z,41.04
2022-07-29T23:00:22.191Z,41.06
2022-07-29T23:02:21.982Z,41.03
2022-07-29T23:04:22.137Z,41.06
2022-07-29T23:06:22.273Z,41.07
2022-07-29T23:08:22.358Z,41.07
2022-07-29T23:10:22.480Z,41.09
2022-07-29T23:12:22.677Z,41.08
2022-07-29T23:14:22.749Z,41.08
2022-07-29T23:16:26.296Z,41.13
2022-07-29T23:18:23.043Z,41.16
2022-07-29T23:20:23.162Z,41.16
2022-07-29T23:22:23.270Z,41.18
2022-07-29T23:24:23.444Z,41.19
2022-07-29T23:26:23.533Z,41.20
2022-07-29T23:28:23.729Z,41.21
2022-07-29T23:30:23.775Z,41.22
2022-07-29T23:32:23.868Z,41.30
2022-07-29T23:34:23.977Z,41.37
2022-07-29T23:36:24.112Z,41.46
2022-07-29T23:38:24.200Z,41.56
2022-07-29T23:40:24.353Z,41.63
2022-07-29T23:42:26.477Z,41.67
2022-07-29T23:44:24.605Z,41.71
2022-07-29T23:46:24.857Z,41.78
2022-07-29T23:48:24.922Z,41.83
2022-07-29T23:50:25.040Z,41.92
2022-07-29T23:52:25.147Z,41.97
2022-07-29T23:54:25.262Z,42.03
2022-07-29T23:56:25.400Z,42.13
2022-07-29T23:58:25.494Z,42.20
