createdAt,value
2023-04-18T00:00:00.677Z,5.33
2023-04-18T00:16:02.881Z,5.28
2023-04-18T00:30:59.972Z,5.28
2023-04-18T00:46:02.201Z,5.33
2023-04-18T01:00:04.062Z,5.33
2023-04-18T01:16:01.415Z,5.39
2023-04-18T01:31:03.568Z,5.44
2023-04-18T01:46:00.601Z,5.39
2023-04-18T02:00:02.788Z,5.28
2023-04-18T02:16:00.126Z,5.22
2023-04-18T02:31:02.232Z,5.11
2023-04-18T02:46:04.522Z,5
2023-04-18T03:00:01.291Z,4.83
2023-04-18T03:16:03.671Z,4.72
2023-04-18T03:31:00.686Z,4.56
2023-04-18T03:46:03.007Z,4.44
2023-04-18T04:00:00.010Z,4.39
2023-04-18T04:16:02.406Z,4.33
2023-04-18T04:31:04.453Z,4.33
2023-04-18T04:46:01.661Z,4.33
2023-04-18T05:00:03.515Z,4.39
2023-04-18T05:16:00.805Z,4.61
2023-04-18T05:31:02.900Z,4.83
2023-04-18T05:45:59.994Z,5.22
2023-04-18T06:00:02.335Z,5.78
2023-04-18T06:16:04.471Z,6.67
2023-04-18T06:31:01.753Z,7.17
2023-04-18T06:46:04.065Z,7.39
2023-04-18T07:00:00.777Z,7.5
2023-04-18T07:16:02.966Z,7.72
2023-04-18T07:30:59.997Z,8.17
2023-04-18T07:46:02.206Z,8.56
2023-04-18T08:00:04.119Z,8.72
2023-04-18T08:16:01.282Z,8.94
2023-04-18T08:31:03.454Z,9.28
2023-04-18T08:46:00.779Z,9.83
2023-04-18T09:00:02.810Z,10.5
2023-04-18T09:16:00.242Z,11.28
2023-04-18T09:31:02.401Z,11.94
2023-04-18T09:46:04.628Z,12.56
2023-04-18T10:00:01.398Z,13.11
2023-04-18T10:16:03.558Z,13.44
2023-04-18T10:31:00.580Z,14
2023-04-18T10:46:02.767Z,14.72
2023-04-18T11:00:04.814Z,14.83
2023-04-18T11:16:02.252Z,14.72
2023-04-18T11:31:04.231Z,14.56
2023-04-18T11:46:01.482Z,14.56
2023-04-18T12:00:03.654Z,14.67
2023-04-18T12:16:01.104Z,14.72
2023-04-18T12:31:03.261Z,15.33
2023-04-18T12:46:00.566Z,16
2023-04-18T13:00:02.625Z,15.94
2023-04-18T13:16:16.675Z,15.67
2023-04-18T13:31:02.022Z,15.78
2023-04-18T13:46:04.208Z,16.06
2023-04-18T14:00:01.117Z,16.5
2023-04-18T14:16:03.524Z,16.83
2023-04-18T14:31:00.792Z,16.72
2023-04-18T14:46:02.940Z,16.11
2023-04-18T15:00:04.723Z,15.78
2023-04-18T15:16:01.880Z,15.67
2023-04-18T15:31:04.085Z,15.5
2023-04-18T15:46:01.275Z,15.33
2023-04-18T16:00:03.281Z,15.17
2023-04-18T16:16:00.498Z,14.94
2023-04-18T16:31:02.715Z,14.78
2023-04-18T16:45:59.791Z,14.44
2023-04-18T17:00:01.856Z,14.17
2023-04-18T17:16:04.235Z,13.89
2023-04-18T17:31:01.260Z,13.67
2023-04-18T17:46:03.426Z,13.33
2023-04-18T18:00:00.378Z,13.11
2023-04-18T18:16:02.671Z,12.78
2023-04-18T18:31:04.656Z,12.44
2023-04-18T18:46:01.838Z,12.06
2023-04-18T19:00:03.747Z,11.56
2023-04-18T19:16:01.165Z,10.83
2023-04-18T19:31:03.307Z,10.28
2023-04-18T19:46:00.792Z,9.78
2023-04-18T20:00:02.835Z,9.33
2023-04-18T20:16:00.336Z,8.94
2023-04-18T20:31:02.303Z,8.56
2023-04-18T20:46:04.564Z,8.17
2023-04-18T21:00:01.522Z,7.94
2023-04-18T21:16:03.945Z,7.67
2023-04-18T21:31:00.935Z,7.5
2023-04-18T21:46:03.010Z,7.33
2023-04-18T22:00:00.284Z,7.28
2023-04-18T22:16:02.200Z,7.17
2023-04-18T22:31:04.306Z,7.22
2023-04-18T22:46:01.462Z,7.33
2023-04-18T23:00:03.463Z,7.44
2023-04-18T23:16:00.890Z,7.56
2023-04-18T23:31:02.967Z,7.67
2023-04-18T23:46:00.177Z,7.72
