createdAt,value
2022-11-13T00:01:42.417Z,99659.63
2022-11-13T00:04:10.683Z,99660.69
2022-11-13T00:06:37.316Z,99657.16
2022-11-13T00:09:03.966Z,99651.38
2022-11-13T00:11:30.564Z,99646.72
2022-11-13T00:13:57.122Z,99653.19
2022-11-13T00:16:23.774Z,99657.63
2022-11-13T00:18:50.329Z,99648.16
2022-11-13T00:21:20.956Z,99650.03
2022-11-13T00:23:47.898Z,99640.97
2022-11-13T00:26:18.218Z,99640.69
2022-11-13T00:28:45.750Z,99634.81
2022-11-13T00:31:14.766Z,99637.09
2022-11-13T00:36:29.018Z,99643.31
2022-11-13T00:38:55.737Z,99634.09
2022-11-13T00:41:24.104Z,99634.59
2022-11-13T00:43:51.150Z,99637.00
2022-11-13T00:46:20.947Z,99634.03
2022-11-13T00:48:47.560Z,99629.47
2022-11-13T00:51:14.236Z,99630.13
2022-11-13T00:53:40.877Z,99626.22
2022-11-13T00:56:07.932Z,99623.91
2022-11-13T00:58:34.580Z,99617.56
2022-11-13T01:01:17.921Z,99616.13
2022-11-13T01:03:45.331Z,99617.41
2022-11-13T01:06:16.278Z,99608.03
2022-11-13T01:08:42.965Z,99606.09
2022-11-13T01:11:16.408Z,99604.06
2022-11-13T01:13:44.247Z,99615.28
2022-11-13T01:16:12.567Z,99610.06
2022-11-13T01:18:41.347Z,99615.16
2022-11-13T01:21:13.553Z,99607.91
2022-11-13T01:23:40.554Z,99607.22
2022-11-13T01:26:14.394Z,99602.78
2022-11-13T01:28:42.469Z,99604.06
2022-11-13T01:31:12.086Z,99601.16
2022-11-13T01:33:38.808Z,99597.84
2022-11-13T01:36:08.458Z,99586.72
2022-11-13T01:38:36.974Z,99578.69
2022-11-13T01:41:05.609Z,99572.41
2022-11-13T01:43:36.506Z,99573.16
2022-11-13T01:46:11.978Z,99564.97
2022-11-13T01:48:44.164Z,99562.22
2022-11-13T01:51:18.928Z,99557.81
2022-11-13T01:53:47.553Z,99559.25
2022-11-13T01:56:15.831Z,99561.31
2022-11-13T01:58:47.003Z,99551.66
2022-11-13T02:01:14.273Z,99548.59
2022-11-13T02:03:40.883Z,99551.22
2022-11-13T02:06:08.349Z,99551.31
2022-11-13T02:08:35.078Z,99541.56
2022-11-13T02:11:01.828Z,99539.69
2022-11-13T02:13:28.380Z,99540.09
2022-11-13T02:15:55.896Z,99537.97
2022-11-13T02:18:26.189Z,99532.06
2022-11-13T02:21:20.198Z,99525.34
2022-11-13T02:23:51.792Z,99523.38
2022-11-13T02:26:22.580Z,99514.53
2022-11-13T02:28:49.826Z,99503.09
2022-11-13T02:31:16.417Z,99497.19
2022-11-13T02:33:43.128Z,99514.03
2022-11-13T02:36:11.904Z,99515.31
2022-11-13T02:38:41.106Z,99518.59
2022-11-13T02:41:07.684Z,99516.72
2022-11-13T02:43:34.609Z,99520.38
2022-11-13T02:46:01.366Z,99510.34
2022-11-13T02:48:28.117Z,99503.50
2022-11-13T02:50:55.565Z,99512.38
2022-11-13T02:53:22.137Z,99509.47
2022-11-13T02:55:48.769Z,99501.47
2022-11-13T02:58:15.340Z,99497.63
2022-11-13T03:00:41.934Z,99493.41
2022-11-13T03:03:08.570Z,99498.16
2022-11-13T03:05:35.161Z,99496.81
2022-11-13T03:08:01.776Z,99502.88
2022-11-13T03:10:28.365Z,99500.41
2022-11-13T03:12:54.946Z,99494.91
2022-11-13T03:15:21.602Z,99494.06
2022-11-13T03:17:48.217Z,99490.47
2022-11-13T03:20:14.817Z,99483.16
2022-11-13T03:22:41.489Z,99478.72
2022-11-13T03:25:10.720Z,99478.41
2022-11-13T03:27:38.373Z,99482.03
2022-11-13T03:30:06.950Z,99482.84
2022-11-13T03:32:33.575Z,99478.41
2022-11-13T03:35:00.214Z,99476.63
2022-11-13T03:37:26.872Z,99471.69
2022-11-13T03:39:53.414Z,99467.13
2022-11-13T03:42:20.046Z,99468.78
2022-11-13T03:44:46.610Z,99465.31
2022-11-13T03:47:13.240Z,99470.28
2022-11-13T03:49:39.822Z,99458.16
2022-11-13T03:52:06.389Z,99457.66
2022-11-13T03:54:32.998Z,99460.16
2022-11-13T03:56:59.566Z,99456.19
2022-11-13T03:59:26.170Z,99450.66
2022-11-13T04:01:52.724Z,99440.34
2022-11-13T04:04:19.493Z,99440.41
2022-11-13T04:06:46.136Z,99441.88
2022-11-13T04:09:12.797Z,99443.00
2022-11-13T04:11:39.358Z,99447.56
2022-11-13T04:14:05.982Z,99437.94
2022-11-13T04:16:32.573Z,99429.91
2022-11-13T04:18:59.181Z,99433.34
2022-11-13T04:21:25.917Z,99439.44
2022-11-13T04:23:52.580Z,99426.00
2022-11-13T04:26:19.575Z,99423.41
2022-11-13T04:28:46.156Z,99419.97
2022-11-13T04:31:12.762Z,99409.78
2022-11-13T04:33:39.394Z,99408.13
2022-11-13T04:36:06.421Z,99403.03
2022-11-13T04:38:33.004Z,99403.72
2022-11-13T04:41:15.433Z,99412.41
2022-11-13T04:43:42.006Z,99401.91
2022-11-13T04:46:08.697Z,99388.81
2022-11-13T04:48:38.478Z,99389.50
2022-11-13T04:51:05.446Z,99387.69
2022-11-13T04:53:32.059Z,99379.19
2022-11-13T04:55:58.647Z,99367.56
2022-11-13T04:58:25.424Z,99371.16
2022-11-13T05:00:52.181Z,99370.31
2022-11-13T05:03:18.783Z,99359.50
2022-11-13T05:05:45.393Z,99350.00
2022-11-13T05:08:12.803Z,99353.75
2022-11-13T05:10:39.478Z,99359.44
2022-11-13T05:13:09.209Z,99356.38
2022-11-13T05:15:35.769Z,99369.34
2022-11-13T05:18:02.388Z,99364.47
2022-11-13T05:20:28.945Z,99350.66
2022-11-13T05:22:55.551Z,99327.31
2022-11-13T05:25:22.130Z,99317.34
2022-11-13T05:27:48.756Z,99316.06
2022-11-13T05:30:15.860Z,99317.19
2022-11-13T05:32:42.501Z,99327.53
2022-11-13T05:35:09.567Z,99326.28
2022-11-13T05:37:36.139Z,99320.88
2022-11-13T05:40:02.763Z,99321.84
2022-11-13T05:42:29.312Z,99332.63
2022-11-13T05:44:55.881Z,99331.97
2022-11-13T05:47:22.495Z,99319.91
2022-11-13T05:49:49.093Z,99317.63
2022-11-13T05:52:15.644Z,99320.06
2022-11-13T05:54:42.304Z,99323.28
2022-11-13T05:57:08.933Z,99322.16
2022-11-13T05:59:35.479Z,99323.50
2022-11-13T06:02:02.093Z,99325.16
2022-11-13T06:04:28.728Z,99331.91
2022-11-13T06:06:55.293Z,99319.50
2022-11-13T06:09:21.968Z,99316.25
2022-11-13T06:11:48.783Z,99319.88
2022-11-13T06:14:15.361Z,99316.25
2022-11-13T06:16:41.988Z,99312.88
2022-11-13T06:19:10.243Z,99320.44
2022-11-13T06:21:39.201Z,99329.63
2022-11-13T06:24:07.181Z,99314.88
2022-11-13T06:26:35.795Z,99311.13
2022-11-13T06:29:05.568Z,99311.13
2022-11-13T06:31:35.707Z,99301.28
2022-11-13T06:34:03.249Z,99312.59
2022-11-13T06:36:34.631Z,99310.97
2022-11-13T06:39:01.670Z,99305.56
2022-11-13T06:41:31.335Z,99320.81
2022-11-13T06:44:02.594Z,99321.63
2022-11-13T06:46:30.624Z,99322.16
2022-11-13T06:48:58.474Z,99326.91
2022-11-13T06:51:28.238Z,99325.59
2022-11-13T06:53:54.941Z,99317.94
2022-11-13T06:56:22.256Z,99323.84
2022-11-13T06:58:49.061Z,99321.41
2022-11-13T07:01:18.962Z,99333.03
2022-11-13T07:03:45.782Z,99325.69
2022-11-13T07:06:15.801Z,99330.44
2022-11-13T07:08:43.491Z,99321.94
2022-11-13T07:11:13.333Z,99311.78
2022-11-13T07:13:40.833Z,99311.94
2022-11-13T07:16:16.259Z,99307.53
2022-11-13T07:18:43.663Z,99306.06
2022-11-13T07:21:12.593Z,99314.09
2022-11-13T07:23:43.091Z,99322.47
2022-11-13T07:26:11.440Z,99310.50
2022-11-13T07:28:38.738Z,99311.84
2022-11-13T07:31:06.209Z,99311.47
2022-11-13T07:33:33.221Z,99319.06
2022-11-13T07:36:00.297Z,99317.25
2022-11-13T07:38:27.412Z,99307.91
2022-11-13T07:40:54.229Z,99317.78
2022-11-13T07:43:20.969Z,99310.72
2022-11-13T07:45:47.647Z,99318.28
2022-11-13T07:48:15.307Z,99311.72
2022-11-13T07:50:41.870Z,99319.09
2022-11-13T07:53:10.264Z,99311.09
2022-11-13T07:55:37.042Z,99306.81
2022-11-13T07:58:04.781Z,99306.34
2022-11-13T08:00:34.075Z,99306.00
2022-11-13T08:03:11.629Z,99314.84
2022-11-13T08:05:39.757Z,99306.97
2022-11-13T08:08:07.015Z,99306.28
2022-11-13T08:10:33.778Z,99300.34
2022-11-13T08:13:04.076Z,99286.72
2022-11-13T08:15:31.328Z,99290.47
2022-11-13T08:17:59.777Z,99294.22
2022-11-13T08:20:28.302Z,99304.88
2022-11-13T08:22:59.783Z,99305.00
2022-11-13T08:25:28.128Z,99295.97
2022-11-13T08:27:55.302Z,99296.28
2022-11-13T08:30:23.089Z,99295.91
2022-11-13T08:32:50.412Z,99293.72
2022-11-13T08:35:19.759Z,99296.47
2022-11-13T08:37:47.375Z,99300.81
2022-11-13T08:40:14.256Z,99291.53
2022-11-13T08:42:40.891Z,99299.66
2022-11-13T08:45:08.686Z,99291.69
2022-11-13T08:47:35.720Z,99301.38
2022-11-13T08:50:06.391Z,99292.50
2022-11-13T08:52:33.036Z,99289.16
2022-11-13T08:54:59.607Z,99288.31
2022-11-13T08:57:26.201Z,99284.06
2022-11-13T08:59:52.783Z,99280.84
2022-11-13T09:02:19.427Z,99280.13
2022-11-13T09:04:46.094Z,99285.59
2022-11-13T09:07:12.688Z,99284.47
2022-11-13T09:09:39.427Z,99277.38
2022-11-13T09:12:06.252Z,99263.72
2022-11-13T09:14:36.022Z,99273.16
2022-11-13T09:17:02.722Z,99267.13
2022-11-13T09:19:29.337Z,99276.19
2022-11-13T09:21:55.995Z,99271.69
2022-11-13T09:24:22.606Z,99275.19
2022-11-13T09:26:49.245Z,99278.09
2022-11-13T09:29:15.852Z,99277.22
2022-11-13T09:31:42.444Z,99278.44
2022-11-13T09:34:09.387Z,99270.88
2022-11-13T09:36:36.742Z,99270.50
2022-11-13T09:39:04.703Z,99269.75
2022-11-13T09:41:37.706Z,99266.06
2022-11-13T09:44:13.524Z,99261.47
2022-11-13T09:46:46.387Z,99265.47
2022-11-13T09:49:18.748Z,99262.50
2022-11-13T09:51:52.864Z,99250.00
2022-11-13T09:54:20.672Z,99253.53
2022-11-13T09:57:24.576Z,99243.53
2022-11-13T09:59:59.715Z,99245.91
2022-11-13T10:02:27.300Z,99242.59
2022-11-13T10:05:13.732Z,99236.81
2022-11-13T10:07:48.237Z,99241.81
2022-11-13T10:10:27.262Z,99231.34
2022-11-13T10:12:56.992Z,99229.81
2022-11-13T10:15:23.647Z,99230.03
2022-11-13T10:17:57.124Z,99224.25
2022-11-13T10:20:29.978Z,99229.00
2022-11-13T10:23:18.061Z,99231.09
2022-11-13T10:25:45.748Z,99222.06
2022-11-13T10:28:48.330Z,99220.56
2022-11-13T10:31:03.897Z,99221.53
2022-11-13T10:33:30.819Z,99212.31
2022-11-13T10:36:04.310Z,99214.84
2022-11-13T10:38:39.052Z,99202.91
2022-11-13T10:41:11.451Z,99194.44
2022-11-13T10:43:57.838Z,99197.53
2022-11-13T10:46:29.911Z,99189.78
2022-11-13T10:48:58.563Z,99184.47
2022-11-13T10:51:31.890Z,99188.13
2022-11-13T10:53:59.397Z,99184.31
2022-11-13T10:56:35.261Z,99174.34
2022-11-13T10:59:04.769Z,99162.56
2022-11-13T11:01:31.505Z,99165.25
2022-11-13T11:03:58.153Z,99160.56
2022-11-13T11:07:04.649Z,99153.22
2022-11-13T11:09:38.153Z,99152.63
2022-11-13T11:12:22.043Z,99146.56
2022-11-13T11:15:03.745Z,99138.28
2022-11-13T11:17:46.366Z,99143.66
2022-11-13T11:20:30.589Z,99124.09
2022-11-13T11:23:05.708Z,99133.94
2022-11-13T11:25:40.516Z,99118.63
2022-11-13T11:28:13.690Z,99109.44
2022-11-13T11:30:47.496Z,99105.53
2022-11-13T11:33:31.897Z,99100.22
2022-11-13T11:36:13.698Z,99099.28
2022-11-13T11:38:55.587Z,99084.84
2022-11-13T11:41:30.447Z,99092.53
2022-11-13T11:44:04.455Z,99085.09
2022-11-13T11:46:31.209Z,99071.47
2022-11-13T11:49:01.622Z,99086.97
2022-11-13T11:51:54.057Z,99080.63
2022-11-13T11:54:45.680Z,99070.47
2022-11-13T11:57:36.942Z,99071.94
2022-11-13T12:00:19.928Z,99059.47
2022-11-13T12:03:11.806Z,99048.69
2022-11-13T12:05:49.560Z,99048.13
2022-11-13T12:08:46.600Z,99038.25
2022-11-13T12:11:31.911Z,99030.13
2022-11-13T12:14:13.752Z,99012.44
2022-11-13T12:16:51.263Z,99015.59
2022-11-13T12:19:19.694Z,99009.38
2022-11-13T12:21:53.089Z,99009.94
2022-11-13T12:24:34.988Z,99004.69
2022-11-13T12:27:31.975Z,99010.41
2022-11-13T12:30:07.740Z,99007.06
2022-11-13T12:32:50.037Z,99009.06
2022-11-13T12:35:20.008Z,99000.28
2022-11-13T12:37:47.638Z,99007.72
2022-11-13T12:40:42.896Z,99007.72
2022-11-13T12:43:26.472Z,99012.69
2022-11-13T12:45:56.222Z,99007.59
2022-11-13T12:48:33.686Z,98998.66
2022-11-13T12:51:04.971Z,99001.69
2022-11-13T12:53:44.978Z,98991.84
2022-11-13T12:56:32.038Z,99002.13
2022-11-13T13:01:57.018Z,98982.72
2022-11-13T13:04:41.888Z,98977.78
2022-11-13T13:07:15.640Z,98976.53
2022-11-13T13:09:57.457Z,98965.91
2022-11-13T13:12:34.665Z,98968.63
2022-11-13T13:15:15.039Z,98966.41
2022-11-13T13:17:41.694Z,98959.03
2022-11-13T13:20:30.387Z,98959.75
2022-11-13T13:22:59.267Z,98947.69
2022-11-13T13:25:29.353Z,98959.06
2022-11-13T13:27:58.614Z,98954.56
2022-11-13T13:30:26.526Z,98946.81
2022-11-13T13:33:16.148Z,98946.00
2022-11-13T13:35:54.745Z,98945.13
2022-11-13T13:38:22.272Z,98944.22
2022-11-13T13:40:55.207Z,98942.88
2022-11-13T13:43:37.976Z,98952.69
2022-11-13T13:46:06.571Z,98953.56
2022-11-13T13:48:38.899Z,98965.13
2022-11-13T13:51:16.251Z,98958.31
2022-11-13T13:53:43.059Z,98960.88
2022-11-13T13:56:13.595Z,98959.00
2022-11-13T13:58:40.786Z,98952.16
2022-11-13T14:01:18.888Z,98951.19
2022-11-13T14:03:46.501Z,98954.75
2022-11-13T14:06:23.481Z,98952.13
2022-11-13T14:08:50.415Z,98945.97
2022-11-13T14:11:17.796Z,98947.13
2022-11-13T14:13:44.415Z,98942.88
2022-11-13T14:16:11.062Z,98936.09
2022-11-13T14:18:37.656Z,98939.66
2022-11-13T14:21:17.784Z,98933.69
2022-11-13T14:23:47.897Z,98933.47
2022-11-13T14:26:15.089Z,98930.53
2022-11-13T14:28:55.604Z,98926.50
2022-11-13T14:31:37.474Z,98920.84
2022-11-13T14:34:11.367Z,98919.19
2022-11-13T14:36:39.588Z,98924.34
2022-11-13T14:39:06.304Z,98917.63
2022-11-13T14:41:41.246Z,98922.16
2022-11-13T14:44:11.559Z,98923.41
2022-11-13T14:46:45.615Z,98915.34
2022-11-13T14:49:14.752Z,98917.19
2022-11-13T14:51:41.699Z,98929.59
2022-11-13T14:54:33.754Z,98925.78
2022-11-13T14:57:11.308Z,98925.50
2022-11-13T14:59:38.664Z,98932.09
2022-11-13T15:02:05.753Z,98934.00
2022-11-13T15:04:37.814Z,98925.75
2022-11-13T15:07:23.161Z,98917.19
2022-11-13T15:09:50.303Z,98928.78
2022-11-13T15:12:16.996Z,98932.97
2022-11-13T15:14:43.595Z,98927.72
2022-11-13T15:17:17.445Z,98937.78
2022-11-13T15:19:45.170Z,98930.19
2022-11-13T15:22:26.632Z,98930.66
2022-11-13T15:24:53.978Z,98938.00
2022-11-13T15:27:20.643Z,98939.66
2022-11-13T15:29:47.253Z,98940.97
2022-11-13T15:32:15.922Z,98939.91
2022-11-13T15:34:42.731Z,98929.91
2022-11-13T15:37:13.920Z,98932.94
2022-11-13T15:39:40.534Z,98937.09
2022-11-13T15:42:13.770Z,98933.09
2022-11-13T15:44:40.838Z,98934.69
2022-11-13T15:47:26.673Z,98940.50
2022-11-13T15:50:10.180Z,98927.13
2022-11-13T15:52:41.306Z,98927.81
2022-11-13T15:55:28.787Z,98927.66
2022-11-13T15:57:56.122Z,98921.78
2022-11-13T16:00:25.553Z,98924.06
2022-11-13T16:02:56.019Z,98924.72
2022-11-13T16:05:25.598Z,98929.63
2022-11-13T16:07:53.197Z,98928.44
2022-11-13T16:10:21.771Z,98933.72
2022-11-13T16:12:48.862Z,98928.06
2022-11-13T16:15:21.597Z,98932.41
2022-11-13T16:17:52.545Z,98928.13
2022-11-13T16:20:19.581Z,98930.56
2022-11-13T16:22:46.242Z,98927.72
2022-11-13T16:25:17.181Z,98937.13
2022-11-13T16:27:44.192Z,98926.34
2022-11-13T16:30:28.435Z,98925.16
2022-11-13T16:32:55.077Z,98935.97
2022-11-13T16:35:21.708Z,98939.22
2022-11-13T16:37:48.413Z,98938.84
2022-11-13T16:40:21.413Z,98942.28
2022-11-13T16:42:48.192Z,98946.81
2022-11-13T16:45:15.388Z,98941.09
2022-11-13T16:47:42.138Z,98941.53
2022-11-13T16:50:24.888Z,98932.38
2022-11-13T16:52:54.659Z,98940.72
2022-11-13T16:55:21.234Z,98935.44
2022-11-13T16:57:48.005Z,98931.78
2022-11-13T17:00:16.972Z,98927.94
2022-11-13T17:02:43.767Z,98934.22
2022-11-13T17:05:13.609Z,98926.72
2022-11-13T17:07:40.735Z,98922.00
2022-11-13T17:10:30.249Z,98919.19
2022-11-13T17:12:56.652Z,98918.19
2022-11-13T17:15:26.457Z,98921.47
2022-11-13T17:17:57.223Z,98917.19
2022-11-13T17:20:24.526Z,98918.84
2022-11-13T17:22:51.122Z,98914.97
2022-11-13T17:25:18.607Z,98920.06
2022-11-13T17:27:45.314Z,98920.09
2022-11-13T17:30:13.087Z,98914.16
2022-11-13T17:32:39.752Z,98915.59
2022-11-13T17:35:06.978Z,98912.38
2022-11-13T17:37:34.397Z,98904.44
2022-11-13T17:40:00.994Z,98909.31
2022-11-13T17:42:28.685Z,98908.69
2022-11-13T17:44:55.740Z,98905.84
2022-11-13T17:47:22.850Z,98903.41
2022-11-13T17:49:49.495Z,98902.19
2022-11-13T17:52:16.093Z,98905.06
2022-11-13T17:54:42.719Z,98905.69
2022-11-13T17:57:10.367Z,98897.94
2022-11-13T17:59:37.105Z,98904.44
2022-11-13T18:02:03.963Z,98909.56
2022-11-13T18:04:30.593Z,98909.75
2022-11-13T18:06:57.798Z,98907.50
2022-11-13T18:09:24.448Z,98913.44
2022-11-13T18:11:51.085Z,98919.31
2022-11-13T18:14:18.985Z,98927.03
2022-11-13T18:16:45.676Z,98927.66
2022-11-13T18:19:12.363Z,98934.16
2022-11-13T18:21:40.550Z,98934.59
2022-11-13T18:24:13.003Z,98938.25
2022-11-13T18:26:39.777Z,98935.41
2022-11-13T18:29:06.732Z,98936.63
2022-11-13T18:31:33.407Z,98938.06
2022-11-13T18:34:02.551Z,98940.09
2022-11-13T18:36:29.284Z,98938.28
2022-11-13T18:38:56.033Z,98935.81
2022-11-13T18:41:23.585Z,98931.78
2022-11-13T18:43:52.080Z,98932.78
2022-11-13T18:46:20.921Z,98935.03
2022-11-13T18:48:49.186Z,98930.38
2022-11-13T18:51:20.447Z,98928.53
2022-11-13T18:53:49.333Z,98935.44
2022-11-13T18:56:19.355Z,98931.75
2022-11-13T18:58:47.553Z,98932.38
2022-11-13T19:01:22.363Z,98939.91
2022-11-13T19:04:16.226Z,98931.38
2022-11-13T19:06:38.865Z,98935.63
2022-11-13T19:09:08.561Z,98929.13
2022-11-13T19:11:35.200Z,98927.69
2022-11-13T19:14:02.188Z,98932.59
2022-11-13T19:16:36.587Z,98934.41
2022-11-13T19:19:08.415Z,98933.19
2022-11-13T19:21:36.225Z,98930.16
2022-11-13T19:24:03.007Z,98931.16
2022-11-13T19:26:30.223Z,98925.25
2022-11-13T19:28:57.306Z,98928.13
2022-11-13T19:31:26.953Z,98929.34
2022-11-13T19:33:59.641Z,98935.03
2022-11-13T19:36:28.335Z,98926.91
2022-11-13T19:38:56.087Z,98929.31
2022-11-13T19:41:23.750Z,98928.72
2022-11-13T19:43:50.495Z,98939.06
2022-11-13T19:46:18.668Z,98936.25
2022-11-13T19:48:47.837Z,98935.41
2022-11-13T19:51:17.154Z,98932.75
2022-11-13T19:53:46.358Z,98930.94
2022-11-13T19:56:15.826Z,98930.72
2022-11-13T19:58:44.304Z,98930.72
2022-11-13T20:01:13.384Z,98934.16
2022-11-13T20:03:40.158Z,98938.22
2022-11-13T20:06:07.772Z,98932.56
2022-11-13T20:08:35.702Z,98931.94
2022-11-13T20:11:05.463Z,98931.50
2022-11-13T20:13:34.427Z,98934.16
2022-11-13T20:16:01.622Z,98923.78
2022-11-13T20:18:28.649Z,98914.63
2022-11-13T20:20:55.701Z,98915.66
2022-11-13T20:23:22.699Z,98908.94
2022-11-13T20:25:56.445Z,98910.97
2022-11-13T20:28:24.097Z,98906.69
2022-11-13T20:30:51.428Z,98905.91
2022-11-13T20:33:22.438Z,98900.63
2022-11-13T20:35:56.547Z,98904.66
2022-11-13T20:38:23.177Z,98893.91
2022-11-13T20:40:49.733Z,98898.97
2022-11-13T20:43:16.311Z,98891.06
2022-11-13T20:45:42.907Z,98896.34
2022-11-13T20:48:09.449Z,98898.97
2022-11-13T20:50:37.573Z,98901.84
2022-11-13T20:53:09.511Z,98895.94
2022-11-13T20:55:36.334Z,98899.19
2022-11-13T20:58:02.987Z,98906.50
2022-11-13T21:00:29.582Z,98902.84
2022-11-13T21:02:56.244Z,98898.38
2022-11-13T21:05:22.823Z,98901.22
2022-11-13T21:07:49.417Z,98895.28
2022-11-13T21:10:16.230Z,98899.19
2022-11-13T21:12:42.773Z,98899.56
2022-11-13T21:15:09.620Z,98900.97
2022-11-13T21:17:39.473Z,98901.97
2022-11-13T21:20:06.785Z,98898.75
2022-11-13T21:22:33.527Z,98892.63
2022-11-13T21:25:00.122Z,98899.97
2022-11-13T21:27:26.763Z,98894.25
2022-11-13T21:29:53.929Z,98891.63
2022-11-13T21:32:20.535Z,98893.66
2022-11-13T21:34:47.114Z,98887.13
2022-11-13T21:37:14.481Z,98887.72
2022-11-13T21:39:41.044Z,98883.66
2022-11-13T21:42:07.712Z,98883.22
2022-11-13T21:44:34.327Z,98880.19
2022-11-13T21:47:00.906Z,98879.16
2022-11-13T21:49:27.544Z,98890.94
2022-11-13T21:51:54.117Z,98897.84
2022-11-13T21:54:20.747Z,98896.63
2022-11-13T21:56:47.324Z,98883.41
2022-11-13T21:59:13.873Z,98893.56
2022-11-13T22:01:40.499Z,98891.94
2022-11-13T22:04:07.120Z,98896.19
2022-11-13T22:06:36.627Z,98894.59
2022-11-13T22:09:14.396Z,98895.38
2022-11-13T22:11:41.965Z,98894.72
2022-11-13T22:14:09.209Z,98901.03
2022-11-13T22:16:38.858Z,98898.97
2022-11-13T22:19:09.775Z,98904.69
2022-11-13T22:21:36.438Z,98908.75
2022-11-13T22:24:03.154Z,98911.78
2022-11-13T22:26:31.730Z,98906.09
2022-11-13T22:29:00.278Z,98902.81
2022-11-13T22:31:29.872Z,98903.66
2022-11-13T22:33:58.027Z,98897.34
2022-11-13T22:36:27.791Z,98891.47
2022-11-13T22:38:55.296Z,98885.34
2022-11-13T22:41:24.406Z,98879.06
2022-11-13T22:43:53.876Z,98878.84
2022-11-13T22:46:22.979Z,98879.84
2022-11-13T22:48:51.000Z,98874.19
2022-11-13T22:51:21.115Z,98869.69
2022-11-13T22:53:50.613Z,98870.09
2022-11-13T22:56:18.377Z,98865.59
2022-11-13T22:58:45.717Z,98872.91
2022-11-13T23:01:15.766Z,98866.19
2022-11-13T23:03:44.558Z,98876.53
2022-11-13T23:06:11.839Z,98871.25
2022-11-13T23:08:39.473Z,98867.59
2022-11-13T23:11:07.742Z,98868.22
2022-11-13T23:13:34.377Z,98871.66
2022-11-13T23:16:02.271Z,98874.91
2022-11-13T23:18:31.740Z,98874.28
2022-11-13T23:20:58.841Z,98872.88
2022-11-13T23:23:25.647Z,98874.69
2022-11-13T23:25:52.474Z,98865.13
2022-11-13T23:28:19.028Z,98868.56
2022-11-13T23:30:45.609Z,98873.03
2022-11-13T23:33:12.180Z,98875.84
2022-11-13T23:35:38.811Z,98876.50
2022-11-13T23:38:05.351Z,98870.78
2022-11-13T23:40:31.946Z,98875.25
2022-11-13T23:42:58.545Z,98872.19
2022-11-13T23:45:25.622Z,98867.94
2022-11-13T23:47:52.188Z,98859.44
2022-11-13T23:50:18.907Z,98862.88
2022-11-13T23:52:45.654Z,98865.06
2022-11-13T23:55:12.361Z,98860.44
2022-11-13T23:57:39.093Z,98860.63
