createdAt,value
2018-09-10T00:00:56.830Z,8.93
2018-09-10T00:01:56.735Z,8.89
2018-09-10T00:02:56.675Z,8.86
2018-09-10T00:03:56.936Z,8.94
2018-09-10T00:04:56.558Z,8.94
2018-09-10T00:05:56.590Z,8.86
2018-09-10T00:06:56.560Z,8.88
2018-09-10T00:07:56.920Z,8.93
2018-09-10T00:08:56.560Z,8.93
2018-09-10T00:09:56.595Z,8.92
2018-09-10T00:10:56.669Z,8.94
2018-09-10T00:11:56.577Z,8.92
2018-09-10T00:12:56.551Z,8.86
2018-09-10T00:13:56.551Z,8.98
2018-09-10T00:14:56.616Z,8.92
2018-09-10T00:15:56.554Z,8.94
2018-09-10T00:16:56.607Z,8.92
2018-09-10T00:17:56.635Z,8.94
2018-09-10T00:18:56.596Z,8.89
2018-09-10T00:19:56.544Z,8.87
2018-09-10T00:20:56.532Z,8.89
2018-09-10T00:21:56.550Z,8.86
2018-09-10T00:22:56.552Z,8.94
2018-09-10T00:23:56.563Z,8.89
2018-09-10T00:24:56.548Z,8.83
2018-09-10T00:25:56.640Z,8.89
2018-09-10T00:26:56.554Z,8.88
2018-09-10T00:27:56.650Z,8.86
2018-09-10T00:28:56.851Z,8.82
2018-09-10T00:29:56.566Z,8.89
2018-09-10T00:30:56.632Z,8.94
2018-09-10T00:31:56.587Z,8.85
2018-09-10T00:32:56.621Z,8.86
2018-09-10T00:33:56.598Z,8.74
2018-09-10T00:34:57.216Z,8.8
2018-09-10T00:35:56.671Z,8.77
2018-09-10T00:36:56.755Z,8.81
2018-09-10T00:37:56.628Z,8.81
2018-09-10T00:38:56.637Z,8.77
2018-09-10T00:39:56.670Z,8.88
2018-09-10T00:40:56.700Z,8.84
2018-09-10T00:41:56.810Z,8.75
2018-09-10T00:42:56.673Z,8.85
2018-09-10T00:43:56.605Z,8.78
2018-09-10T00:44:56.649Z,8.81
2018-09-10T00:45:56.546Z,8.71
2018-09-10T00:46:56.568Z,8.82
2018-09-10T00:47:56.645Z,8.92
2018-09-10T00:48:56.907Z,8.82
2018-09-10T00:49:56.590Z,8.85
2018-09-10T00:50:56.570Z,8.76
2018-09-10T00:51:56.635Z,8.76
2018-09-10T00:52:56.621Z,8.81
2018-09-10T00:53:56.647Z,8.75
2018-09-10T00:54:57.029Z,8.73
2018-09-10T00:55:56.661Z,8.8
2018-09-10T00:56:56.607Z,8.8
2018-09-10T00:57:56.572Z,8.75
2018-09-10T00:58:56.787Z,8.87
2018-09-10T00:59:56.775Z,8.79
2018-09-10T01:00:56.619Z,8.8
2018-09-10T01:01:56.691Z,8.8
2018-09-10T01:02:56.589Z,8.82
2018-09-10T01:03:56.656Z,8.81
2018-09-10T01:04:56.649Z,8.81
2018-09-10T01:05:56.599Z,8.75
2018-09-10T01:06:56.594Z,8.81
2018-09-10T01:07:56.687Z,8.79
2018-09-10T01:08:56.580Z,8.83
2018-09-10T01:09:56.598Z,8.83
2018-09-10T01:10:56.583Z,8.79
2018-09-10T01:11:56.579Z,8.79
2018-09-10T01:12:56.894Z,8.7
2018-09-10T01:13:56.652Z,8.77
2018-09-10T01:14:56.973Z,8.71
2018-09-10T01:15:56.765Z,8.69
2018-09-10T01:16:56.727Z,8.73
2018-09-10T01:17:57.299Z,8.78
2018-09-10T01:18:56.612Z,8.79
2018-09-10T01:19:56.695Z,8.76
2018-09-10T01:20:56.592Z,8.72
2018-09-10T01:21:56.740Z,8.78
2018-09-10T01:22:56.760Z,8.78
2018-09-10T01:23:56.614Z,8.71
2018-09-10T01:24:56.652Z,8.67
2018-09-10T01:25:56.614Z,8.74
2018-09-10T01:26:56.954Z,8.78
2018-09-10T01:27:56.641Z,8.74
2018-09-10T01:28:56.699Z,8.73
2018-09-10T01:29:56.622Z,8.77
2018-09-10T01:30:56.620Z,8.8
2018-09-10T01:31:56.699Z,8.72
2018-09-10T01:32:56.622Z,8.72
2018-09-10T01:33:56.612Z,8.68
2018-09-10T01:34:56.602Z,8.74
2018-09-10T01:35:56.655Z,8.78
2018-09-10T01:36:56.701Z,8.68
2018-09-10T01:37:56.616Z,8.71
2018-09-10T01:38:56.603Z,8.69
2018-09-10T01:39:56.631Z,8.78
2018-09-10T01:40:56.596Z,8.75
2018-09-10T01:41:56.621Z,8.62
2018-09-10T01:42:56.621Z,8.68
2018-09-10T01:43:56.661Z,8.76
2018-09-10T01:44:56.689Z,8.77
2018-09-10T01:45:56.644Z,8.68
2018-09-10T01:46:56.587Z,8.67
2018-09-10T01:47:56.606Z,8.65
2018-09-10T01:48:56.645Z,8.69
2018-09-10T01:49:56.679Z,8.76
2018-09-10T01:50:56.683Z,8.71
2018-09-10T01:51:56.617Z,8.82
2018-09-10T01:52:56.622Z,8.75
2018-09-10T01:53:56.628Z,8.67
2018-09-10T01:54:56.672Z,8.75
2018-09-10T01:55:56.614Z,8.66
2018-09-10T01:56:56.619Z,8.75
2018-09-10T01:57:56.963Z,8.77
2018-09-10T01:58:56.787Z,8.74
2018-09-10T01:59:56.625Z,8.78
2018-09-10T02:00:56.617Z,8.67
2018-09-10T02:01:56.623Z,8.7
2018-09-10T02:02:56.628Z,8.75
2018-09-10T02:03:56.678Z,8.67
2018-09-10T02:04:56.686Z,8.73
2018-09-10T02:05:56.836Z,8.65
2018-09-10T02:06:56.618Z,8.74
2018-09-10T02:07:56.707Z,8.68
2018-09-10T02:08:56.624Z,8.69
2018-09-10T02:09:56.684Z,8.73
2018-09-10T02:10:56.729Z,8.78
2018-09-10T02:11:56.655Z,8.7
2018-09-10T02:12:56.806Z,8.6
2018-09-10T02:13:56.646Z,8.64
2018-09-10T02:14:56.975Z,8.69
2018-09-10T02:15:56.751Z,8.63
2018-09-10T02:16:57.141Z,8.69
2018-09-10T02:17:56.625Z,8.66
2018-09-10T02:18:56.848Z,8.7
2018-09-10T02:19:56.841Z,8.71
2018-09-10T02:20:56.713Z,8.65
2018-09-10T02:21:56.668Z,8.59
2018-09-10T02:22:56.610Z,8.66
2018-09-10T02:23:56.629Z,8.67
2018-09-10T02:24:56.635Z,8.66
2018-09-10T02:25:56.648Z,8.66
2018-09-10T02:26:56.827Z,8.66
2018-09-10T02:27:56.693Z,8.68
2018-09-10T02:28:56.699Z,8.73
2018-09-10T02:29:57.081Z,8.75
2018-09-10T02:30:56.799Z,8.68
2018-09-10T02:31:56.746Z,8.67
2018-09-10T02:32:56.781Z,8.67
2018-09-10T02:33:56.839Z,8.72
2018-09-10T02:34:56.740Z,8.71
2018-09-10T02:35:57.121Z,8.74
2018-09-10T02:36:56.711Z,8.62
2018-09-10T02:37:56.634Z,8.67
2018-09-10T02:38:56.797Z,8.73
2018-09-10T02:39:57.521Z,8.69
2018-09-10T02:40:57.063Z,8.62
2018-09-10T02:41:56.661Z,8.63
2018-09-10T02:42:56.742Z,8.57
2018-09-10T02:43:56.670Z,8.67
2018-09-10T02:44:57.045Z,8.72
2018-09-10T02:45:56.711Z,8.7
2018-09-10T02:46:56.664Z,8.71
2018-09-10T02:47:56.975Z,8.64
2018-09-10T02:48:56.643Z,8.64
2018-09-10T02:49:56.636Z,8.7
2018-09-10T02:50:56.884Z,8.63
2018-09-10T02:51:56.668Z,8.64
2018-09-10T02:52:56.733Z,8.61
2018-09-10T02:53:56.699Z,8.61
2018-09-10T02:54:56.919Z,8.64
2018-09-10T02:55:56.647Z,8.68
2018-09-10T02:56:56.792Z,8.66
2018-09-10T02:57:56.782Z,8.69
2018-09-10T02:58:56.657Z,8.69
2018-09-10T02:59:56.635Z,8.68
2018-09-10T03:00:56.669Z,8.67
2018-09-10T03:01:56.648Z,8.73
2018-09-10T03:02:56.669Z,8.71
2018-09-10T03:03:56.651Z,8.65
2018-09-10T03:04:56.676Z,8.65
2018-09-10T03:05:56.653Z,8.71
2018-09-10T03:06:56.795Z,8.7
2018-09-10T03:07:56.698Z,8.67
2018-09-10T03:08:56.673Z,8.68
2018-09-10T03:09:56.703Z,8.64
2018-09-10T03:10:56.763Z,8.74
2018-09-10T03:11:56.715Z,8.59
2018-09-10T03:12:56.696Z,8.63
2018-09-10T03:13:56.702Z,8.65
2018-09-10T03:14:56.675Z,8.66
2018-09-10T03:15:56.697Z,8.67
2018-09-10T03:16:57.319Z,8.64
2018-09-10T03:17:57.028Z,8.7
2018-09-10T03:18:56.786Z,8.63
2018-09-10T03:19:57.113Z,8.68
2018-09-10T03:20:56.779Z,8.58
2018-09-10T03:21:56.741Z,8.65
2018-09-10T03:22:56.801Z,8.71
2018-09-10T03:23:57.222Z,8.63
2018-09-10T03:24:56.648Z,8.64
2018-09-10T03:25:57.468Z,8.59
2018-09-10T03:26:56.808Z,8.56
2018-09-10T03:27:56.985Z,8.65
2018-09-10T03:28:56.820Z,8.62
2018-09-10T03:29:56.672Z,8.62
2018-09-10T03:30:56.699Z,8.58
2018-09-10T03:31:57.208Z,8.59
2018-09-10T03:32:56.768Z,8.65
2018-09-10T03:33:56.774Z,8.58
2018-09-10T03:34:57.013Z,8.67
2018-09-10T03:35:56.894Z,8.63
2018-09-10T03:36:56.691Z,8.63
2018-09-10T03:37:56.676Z,8.59
2018-09-10T03:38:56.720Z,8.66
2018-09-10T03:39:56.703Z,8.64
2018-09-10T03:40:56.954Z,8.59
2018-09-10T03:41:56.727Z,8.55
2018-09-10T03:42:56.663Z,8.6
2018-09-10T03:43:56.700Z,8.57
2018-09-10T03:44:56.718Z,8.65
2018-09-10T03:45:57.121Z,8.66
2018-09-10T03:46:56.680Z,8.6
2018-09-10T03:47:56.727Z,8.65
2018-09-10T03:48:56.786Z,8.64
2018-09-10T03:49:56.817Z,8.65
2018-09-10T03:50:56.674Z,8.66
2018-09-10T03:51:56.727Z,8.64
2018-09-10T03:52:57.006Z,8.65
2018-09-10T03:53:57.349Z,8.58
2018-09-10T03:54:56.889Z,8.67
2018-09-10T03:55:56.707Z,8.72
2018-09-10T03:56:56.698Z,8.64
2018-09-10T03:57:56.888Z,8.65
2018-09-10T03:58:56.736Z,8.68
2018-09-10T03:59:56.705Z,8.64
2018-09-10T04:00:56.959Z,8.61
2018-09-10T04:01:56.732Z,8.62
2018-09-10T04:02:56.744Z,8.53
2018-09-10T04:03:58.155Z,8.65
2018-09-10T04:04:56.713Z,8.72
2018-09-10T04:05:57.117Z,8.69
2018-09-10T04:06:56.690Z,8.66
2018-09-10T04:07:56.703Z,8.68
2018-09-10T04:08:56.829Z,8.57
2018-09-10T04:09:56.713Z,8.64
2018-09-10T04:10:56.803Z,8.55
2018-09-10T04:11:56.726Z,8.54
2018-09-10T04:12:57.234Z,8.64
2018-09-10T04:13:56.935Z,8.62
2018-09-10T04:14:56.744Z,8.56
2018-09-10T04:15:56.712Z,8.61
2018-09-10T04:16:56.924Z,8.63
2018-09-10T04:17:56.831Z,8.6
2018-09-10T04:18:56.813Z,8.64
2018-09-10T04:19:56.919Z,8.63
2018-09-10T04:20:56.700Z,8.55
2018-09-10T04:21:56.900Z,8.57
2018-09-10T04:22:56.718Z,8.56
2018-09-10T04:23:56.765Z,8.57
2018-09-10T04:24:56.705Z,8.56
2018-09-10T04:25:57.080Z,8.53
2018-09-10T04:26:56.804Z,8.59
2018-09-10T04:27:56.734Z,8.57
2018-09-10T04:28:56.799Z,8.58
2018-09-10T04:29:56.743Z,8.56
2018-09-10T04:30:56.744Z,8.56
2018-09-10T04:31:56.792Z,8.57
2018-09-10T04:32:56.783Z,8.54
2018-09-10T04:33:56.730Z,8.53
2018-09-10T04:34:57.121Z,8.54
2018-09-10T04:35:57.155Z,8.56
2018-09-10T04:36:57.113Z,8.53
2018-09-10T04:37:56.694Z,8.47
2018-09-10T04:38:56.711Z,8.54
2018-09-10T04:39:56.737Z,8.59
2018-09-10T04:40:56.709Z,8.5
2018-09-10T04:41:56.754Z,8.55
2018-09-10T04:42:56.742Z,8.5
2018-09-10T04:43:56.750Z,8.54
2018-09-10T04:44:56.724Z,8.54
2018-09-10T04:45:57.200Z,8.51
2018-09-10T04:46:56.748Z,8.49
2018-09-10T04:47:57.091Z,8.51
2018-09-10T04:48:56.711Z,8.49
2018-09-10T04:49:56.865Z,8.51
2018-09-10T04:50:56.792Z,8.52
2018-09-10T04:51:56.741Z,8.53
2018-09-10T04:52:56.687Z,8.51
2018-09-10T04:53:56.843Z,8.54
2018-09-10T04:54:56.755Z,8.54
2018-09-10T04:55:56.699Z,8.48
2018-09-10T04:56:56.753Z,8.55
2018-09-10T04:57:57.053Z,8.56
2018-09-10T04:58:56.716Z,8.58
2018-09-10T04:59:56.767Z,8.52
2018-09-10T05:00:56.715Z,8.51
2018-09-10T05:01:56.813Z,8.57
2018-09-10T05:02:56.705Z,8.55
2018-09-10T05:03:56.919Z,8.56
2018-09-10T05:04:56.747Z,8.56
2018-09-10T05:05:56.719Z,8.53
2018-09-10T05:06:56.823Z,8.55
2018-09-10T05:07:57.145Z,8.5
2018-09-10T05:08:57.152Z,8.52
2018-09-10T05:09:57.413Z,8.54
2018-09-10T05:10:56.772Z,8.56
2018-09-10T05:11:56.695Z,8.53
2018-09-10T05:13:03.997Z,8.53
2018-09-10T05:13:56.717Z,8.52
2018-09-10T05:14:56.705Z,8.56
2018-09-10T05:15:56.721Z,8.52
2018-09-10T05:16:56.788Z,8.56
2018-09-10T05:17:56.774Z,8.56
2018-09-10T05:18:57.104Z,8.57
2018-09-10T05:19:56.807Z,8.59
2018-09-10T05:20:56.744Z,8.54
2018-09-10T05:21:57.363Z,8.58
2018-09-10T05:22:56.734Z,8.54
2018-09-10T05:23:57.030Z,8.53
2018-09-10T05:24:56.870Z,8.58
2018-09-10T05:25:56.801Z,8.54
2018-09-10T05:26:57.151Z,8.55
2018-09-10T05:27:56.942Z,8.53
2018-09-10T05:28:57.092Z,8.59
2018-09-10T05:29:56.760Z,8.58
2018-09-10T05:30:56.754Z,8.55
2018-09-10T05:31:56.768Z,8.54
2018-09-10T05:32:56.871Z,8.62
2018-09-10T05:33:56.753Z,8.62
2018-09-10T05:34:57.118Z,8.61
2018-09-10T05:35:56.832Z,8.59
2018-09-10T05:36:56.743Z,8.53
2018-09-10T05:37:56.739Z,8.62
2018-09-10T05:38:56.801Z,8.6
2018-09-10T05:39:57.375Z,8.65
2018-09-10T05:40:56.785Z,8.69
2018-09-10T05:41:56.769Z,8.65
2018-09-10T05:42:56.861Z,8.56
2018-09-10T05:43:56.763Z,8.64
2018-09-10T05:44:56.835Z,8.61
2018-09-10T05:45:56.735Z,8.6
2018-09-10T05:46:57.121Z,8.59
2018-09-10T05:47:56.900Z,8.56
2018-09-10T05:48:56.772Z,8.65
2018-09-10T05:49:56.798Z,8.64
2018-09-10T05:50:56.951Z,8.69
2018-09-10T05:51:56.832Z,8.65
2018-09-10T05:52:56.784Z,8.62
2018-09-10T05:53:56.898Z,8.72
2018-09-10T05:54:56.817Z,8.73
2018-09-10T05:55:56.825Z,8.72
2018-09-10T05:56:56.759Z,8.81
2018-09-10T05:57:56.806Z,8.76
2018-09-10T05:58:56.804Z,8.76
2018-09-10T05:59:56.788Z,8.71
2018-09-10T06:00:57.219Z,8.8
2018-09-10T06:01:56.731Z,8.84
2018-09-10T06:02:56.880Z,8.84
2018-09-10T06:03:56.946Z,8.78
2018-09-10T06:04:56.771Z,8.76
2018-09-10T06:05:56.839Z,8.85
2018-09-10T06:06:56.854Z,8.8
2018-09-10T06:07:56.840Z,8.88
2018-09-10T06:08:56.905Z,8.8
2018-09-10T06:09:56.878Z,8.89
2018-09-10T06:10:56.859Z,8.84
2018-09-10T06:11:56.882Z,8.84
2018-09-10T06:12:57.171Z,8.93
2018-09-10T06:13:56.926Z,8.88
2018-09-10T06:14:57.015Z,8.93
2018-09-10T06:15:56.961Z,8.93
2018-09-10T06:16:56.928Z,8.98
2018-09-10T06:17:56.872Z,9.02
2018-09-10T06:18:56.788Z,8.95
2018-09-10T06:19:56.787Z,9.05
2018-09-10T06:20:56.785Z,9.07
2018-09-10T06:21:56.757Z,9.05
2018-09-10T06:22:56.829Z,9
2018-09-10T06:23:56.882Z,9.05
2018-09-10T06:24:56.803Z,9.03
2018-09-10T06:25:56.848Z,9.02
2018-09-10T06:26:56.858Z,9
2018-09-10T06:27:56.787Z,9.09
2018-09-10T06:28:56.789Z,9.05
2018-09-10T06:29:56.760Z,9.05
2018-09-10T06:30:57.190Z,9.04
2018-09-10T06:31:57.199Z,9.06
2018-09-10T06:32:57.094Z,9.07
2018-09-10T06:33:56.975Z,9.12
2018-09-10T06:34:57.013Z,9.04
2018-09-10T06:35:56.783Z,9.1
2018-09-10T06:36:57.521Z,9.07
2018-09-10T06:37:56.756Z,9.11
2018-09-10T06:38:57.136Z,9.15
2018-09-10T06:39:56.863Z,9.18
2018-09-10T06:40:56.878Z,9.2
2018-09-10T06:41:57.157Z,9.21
2018-09-10T06:42:56.856Z,9.13
2018-09-10T06:43:57.112Z,9.2
2018-09-10T06:44:56.782Z,9.17
2018-09-10T06:45:56.857Z,9.21
2018-09-10T06:46:57.203Z,9.22
2018-09-10T06:47:57.213Z,9.2
2018-09-10T06:48:57.142Z,9.22
2018-09-10T06:49:56.804Z,9.21
2018-09-10T06:50:56.785Z,9.24
2018-09-10T06:51:56.789Z,9.26
2018-09-10T06:52:56.851Z,9.24
2018-09-10T06:53:56.842Z,9.23
2018-09-10T06:55:00.147Z,9.27
2018-09-10T06:55:56.819Z,9.28
2018-09-10T06:56:56.781Z,9.27
2018-09-10T06:57:57.088Z,9.35
2018-09-10T06:58:56.806Z,9.31
2018-09-10T06:59:56.803Z,9.28
2018-09-10T07:00:57.092Z,9.34
2018-09-10T07:01:56.825Z,9.37
2018-09-10T07:02:56.790Z,9.33
2018-09-10T07:03:56.792Z,9.38
2018-09-10T07:04:57.088Z,9.36
2018-09-10T07:05:56.940Z,9.41
2018-09-10T07:06:56.853Z,9.39
2018-09-10T07:07:56.943Z,9.39
2018-09-10T07:08:56.778Z,9.4
2018-09-10T07:09:56.814Z,9.41
2018-09-10T07:10:57.274Z,9.44
2018-09-10T07:11:56.992Z,9.41
2018-09-10T07:12:57.092Z,9.42
2018-09-10T07:13:56.835Z,9.39
2018-09-10T07:14:56.810Z,9.41
2018-09-10T07:15:56.875Z,9.41
2018-09-10T07:16:56.920Z,9.45
2018-09-10T07:17:56.861Z,9.4
2018-09-10T07:18:57.223Z,9.49
2018-09-10T07:19:56.774Z,9.47
2018-09-10T07:20:56.834Z,9.48
2018-09-10T07:21:56.852Z,9.45
2018-09-10T07:22:57.132Z,9.45
2018-09-10T07:23:56.803Z,9.42
2018-09-10T07:24:56.787Z,9.48
2018-09-10T07:25:57.372Z,9.51
2018-09-10T07:26:57.155Z,9.54
2018-09-10T07:27:57.073Z,9.58
2018-09-10T07:28:57.342Z,9.55
2018-09-10T07:29:56.877Z,9.55
2018-09-10T07:30:57.155Z,9.55
2018-09-10T07:31:57.152Z,9.58
2018-09-10T07:32:56.889Z,9.55
2018-09-10T07:33:57.045Z,9.58
2018-09-10T07:34:56.806Z,9.55
2018-09-10T07:35:56.818Z,9.53
2018-09-10T07:36:56.853Z,9.55
2018-09-10T07:37:56.874Z,9.55
2018-09-10T07:38:56.881Z,9.58
2018-09-10T07:39:56.862Z,9.64
2018-09-10T07:40:56.951Z,9.53
2018-09-10T07:41:56.834Z,9.63
2018-09-10T07:42:56.862Z,9.64
2018-09-10T07:43:58.151Z,9.61
2018-09-10T07:44:56.829Z,9.68
2018-09-10T07:45:56.945Z,9.65
2018-09-10T07:46:56.906Z,9.58
2018-09-10T07:47:56.823Z,9.56
2018-09-10T07:48:57.442Z,9.58
2018-09-10T07:49:56.855Z,9.59
2018-09-10T07:50:56.854Z,9.6
2018-09-10T07:51:56.870Z,9.56
2018-09-10T07:52:57.071Z,9.56
2018-09-10T07:53:56.842Z,9.63
2018-09-10T07:54:56.894Z,9.66
2018-09-10T07:55:57.167Z,9.64
2018-09-10T07:56:56.850Z,9.65
2018-09-10T07:57:56.853Z,9.65
2018-09-10T07:58:57.000Z,9.62
2018-09-10T07:59:57.308Z,9.61
2018-09-10T08:00:56.823Z,9.66
2018-09-10T08:01:56.853Z,9.69
2018-09-10T08:02:57.244Z,9.71
2018-09-10T08:03:57.257Z,9.73
2018-09-10T08:04:56.824Z,9.75
2018-09-10T08:05:56.835Z,9.76
2018-09-10T08:06:56.878Z,9.81
2018-09-10T08:07:56.848Z,9.73
2018-09-10T08:08:57.139Z,9.71
2018-09-10T08:09:56.858Z,9.77
2018-09-10T08:10:57.156Z,9.77
2018-09-10T08:11:57.473Z,9.79
2018-09-10T08:12:56.847Z,9.83
2018-09-10T08:13:56.871Z,9.88
2018-09-10T08:14:56.842Z,9.91
2018-09-10T08:15:57.053Z,9.84
2018-09-10T08:16:56.889Z,9.84
2018-09-10T08:17:56.856Z,9.81
2018-09-10T08:18:56.840Z,9.84
2018-09-10T08:19:57.113Z,9.84
2018-09-10T08:20:57.120Z,9.93
2018-09-10T08:21:56.839Z,9.95
2018-09-10T08:22:57.094Z,9.94
2018-09-10T08:23:57.026Z,10
2018-09-10T08:24:56.950Z,9.92
2018-09-10T08:25:56.908Z,9.91
2018-09-10T08:26:56.885Z,9.95
2018-09-10T08:27:56.846Z,9.97
2018-09-10T08:28:56.893Z,9.88
2018-09-10T08:29:56.818Z,9.86
2018-09-10T08:30:56.883Z,9.92
2018-09-10T08:31:57.099Z,9.92
2018-09-10T08:32:56.935Z,9.91
2018-09-10T08:33:57.574Z,9.92
2018-09-10T08:34:56.921Z,9.84
2018-09-10T08:35:57.053Z,9.97
2018-09-10T08:36:57.223Z,9.97
2018-09-10T08:37:56.888Z,9.76
2018-09-10T08:38:56.841Z,9.79
2018-09-10T08:39:56.890Z,9.9
2018-09-10T08:40:56.845Z,9.89
2018-09-10T08:41:56.847Z,9.86
2018-09-10T08:42:57.477Z,9.75
2018-09-10T08:43:56.858Z,9.87
2018-09-10T08:44:56.979Z,9.91
2018-09-10T08:45:57.196Z,9.9
2018-09-10T08:46:56.881Z,9.88
2018-09-10T08:47:56.839Z,10
2018-09-10T08:48:56.949Z,9.95
2018-09-10T08:49:56.847Z,9.96
2018-09-10T08:50:56.879Z,9.97
2018-09-10T08:51:57.101Z,9.93
2018-09-10T08:52:57.038Z,9.91
2018-09-10T08:53:57.414Z,10.01
2018-09-10T08:55:00.228Z,9.91
2018-09-10T08:55:59.061Z,9.97
2018-09-10T08:56:56.887Z,9.92
2018-09-10T08:57:56.880Z,9.95
2018-09-10T08:58:56.917Z,9.95
2018-09-10T08:59:57.040Z,9.93
2018-09-10T09:00:57.090Z,9.97
2018-09-10T09:01:57.461Z,9.91
2018-09-10T09:02:57.047Z,9.99
2018-09-10T09:03:56.870Z,9.96
2018-09-10T09:04:56.947Z,10
2018-09-10T09:05:57.280Z,9.96
2018-09-10T09:06:56.879Z,10
2018-09-10T09:07:57.473Z,10.01
2018-09-10T09:08:57.255Z,10.07
2018-09-10T09:09:56.863Z,10.21
2018-09-10T09:10:56.877Z,10.14
2018-09-10T09:11:56.948Z,10.17
2018-09-10T09:12:56.893Z,10.21
2018-09-10T09:13:57.130Z,10.19
2018-09-10T09:14:57.105Z,10.14
2018-09-10T09:15:56.961Z,10.02
2018-09-10T09:16:57.154Z,10.08
2018-09-10T09:17:56.909Z,10.07
2018-09-10T09:18:56.862Z,10.1
2018-09-10T09:19:57.044Z,10.19
2018-09-10T09:20:57.163Z,10.23
2018-09-10T09:21:57.269Z,10.2
2018-09-10T09:22:56.892Z,10.11
2018-09-10T09:23:56.927Z,10.16
2018-09-10T09:24:56.936Z,10.16
2018-09-10T09:25:56.896Z,10.12
2018-09-10T09:26:56.902Z,10.15
2018-09-10T09:27:58.542Z,10.05
2018-09-10T09:28:56.996Z,10.1
2018-09-10T09:29:57.641Z,10.12
2018-09-10T09:30:56.931Z,10.11
2018-09-10T09:31:57.076Z,10.15
2018-09-10T09:32:56.883Z,10.09
2018-09-10T09:33:57.056Z,10.13
2018-09-10T09:34:57.021Z,10.12
2018-09-10T09:35:56.926Z,10.15
2018-09-10T09:36:56.898Z,10.16
2018-09-10T09:37:57.246Z,10.18
2018-09-10T09:38:56.975Z,10.22
2018-09-10T09:39:56.910Z,10.2
2018-09-10T09:40:57.134Z,10.14
2018-09-10T09:41:57.064Z,10.21
2018-09-10T09:42:57.894Z,10.24
2018-09-10T09:43:57.122Z,10.28
2018-09-10T09:44:57.236Z,10.2
2018-09-10T09:45:56.992Z,10.21
2018-09-10T09:47:03.360Z,10.14
2018-09-10T09:47:56.891Z,10.18
2018-09-10T09:48:58.461Z,10.2
2018-09-10T09:49:57.108Z,10.19
2018-09-10T09:50:57.605Z,10.28
2018-09-10T09:51:56.971Z,10.08
2018-09-10T09:52:56.899Z,10.16
2018-09-10T09:53:56.906Z,10.13
2018-09-10T09:54:56.909Z,10.17
2018-09-10T09:55:57.198Z,10.18
2018-09-10T09:56:56.897Z,10.24
2018-09-10T09:57:56.984Z,10.37
2018-09-10T09:59:00.044Z,10.2
2018-09-10T09:59:57.027Z,10.33
2018-09-10T10:01:01.313Z,10.22
2018-09-10T10:01:57.105Z,10.18
2018-09-10T10:02:57.286Z,10.16
2018-09-10T10:03:57.435Z,10.21
2018-09-10T10:04:56.984Z,10.16
2018-09-10T10:05:57.246Z,10.16
2018-09-10T10:06:58.328Z,10.27
2018-09-10T10:07:56.978Z,10.31
2018-09-10T10:08:57.108Z,10.13
2018-09-10T10:09:59.728Z,10.22
2018-09-10T10:10:59.269Z,10.19
2018-09-10T10:11:57.347Z,10.21
2018-09-10T10:12:58.792Z,10.2
2018-09-10T10:13:57.123Z,10.09
2018-09-10T10:14:57.090Z,10.15
2018-09-10T10:15:56.931Z,10.22
2018-09-10T10:16:56.970Z,10.25
2018-09-10T10:17:56.916Z,10.19
2018-09-10T10:18:56.926Z,10.31
2018-09-10T10:19:56.921Z,10.3
2018-09-10T10:20:56.929Z,10.2
2018-09-10T10:21:57.241Z,10.21
2018-09-10T10:22:56.958Z,10.35
2018-09-10T10:23:57.116Z,10.35
2018-09-10T10:24:56.984Z,10.09
2018-09-10T10:25:57.003Z,10.07
2018-09-10T10:26:57.066Z,10.08
2018-09-10T10:27:56.968Z,10.09
2018-09-10T10:28:57.031Z,10.11
2018-09-10T10:29:57.047Z,10.29
2018-09-10T10:30:57.034Z,10.2
2018-09-10T10:31:56.957Z,10.22
2018-09-10T10:32:57.026Z,10.2
2018-09-10T10:33:57.004Z,10.2
2018-09-10T10:34:56.988Z,10.19
2018-09-10T10:35:57.748Z,9.75
2018-09-10T10:36:57.271Z,9.88
2018-09-10T10:37:56.931Z,9.9
2018-09-10T10:39:01.245Z,9.87
2018-09-10T10:39:57.132Z,9.91
2018-09-10T10:40:56.926Z,10.09
2018-09-10T10:41:57.010Z,9.89
2018-09-10T10:42:59.181Z,10.04
2018-09-10T10:43:57.078Z,10.04
2018-09-10T10:44:56.947Z,10.01
2018-09-10T10:45:57.065Z,9.73
2018-09-10T10:47:00.728Z,9.8
2018-09-10T10:47:57.050Z,9.68
2018-09-10T10:48:57.065Z,9.86
2018-09-10T10:50:06.072Z,9.77
2018-09-10T10:50:59.445Z,9.84
2018-09-10T10:51:57.579Z,9.97
2018-09-10T10:52:57.911Z,10
2018-09-10T10:53:58.038Z,9.93
2018-09-10T10:54:57.580Z,10.03
2018-09-10T10:55:57.057Z,9.92
2018-09-10T10:56:57.056Z,10.02
2018-09-10T10:57:57.603Z,10.18
2018-09-10T10:58:57.063Z,9.82
2018-09-10T10:59:56.978Z,9.78
2018-09-10T11:00:57.078Z,9.66
2018-09-10T11:01:57.174Z,9.62
2018-09-10T11:02:57.103Z,9.69
2018-09-10T11:03:57.218Z,9.65
2018-09-10T11:04:57.274Z,9.64
2018-09-10T11:05:57.051Z,9.72
2018-09-10T11:06:56.991Z,9.86
2018-09-10T11:07:56.937Z,9.88
2018-09-10T11:08:57.231Z,9.7
2018-09-10T11:09:57.600Z,9.79
2018-09-10T11:10:57.308Z,9.71
2018-09-10T11:11:57.007Z,9.74
2018-09-10T11:12:57.222Z,9.74
2018-09-10T11:13:57.831Z,9.75
2018-09-10T11:14:57.388Z,9.49
2018-09-10T11:15:57.038Z,9.48
2018-09-10T11:16:56.993Z,9.38
2018-09-10T11:17:57.057Z,9.49
2018-09-10T11:18:57.158Z,9.46
2018-09-10T11:19:56.980Z,9.51
2018-09-10T11:20:57.145Z,9.6
2018-09-10T11:21:57.098Z,9.58
2018-09-10T11:22:56.989Z,9.49
2018-09-10T11:23:57.146Z,9.46
2018-09-10T11:24:57.054Z,9.39
2018-09-10T11:25:57.529Z,9.44
2018-09-10T11:26:57.117Z,9.53
2018-09-10T11:27:57.135Z,9.73
2018-09-10T11:28:57.091Z,9.53
2018-09-10T11:29:57.108Z,9.77
2018-09-10T11:30:56.993Z,9.87
2018-09-10T11:31:57.102Z,9.77
2018-09-10T11:32:57.540Z,9.53
2018-09-10T11:33:57.071Z,9.22
2018-09-10T11:34:57.131Z,9.43
2018-09-10T11:35:57.103Z,9.5
2018-09-10T11:36:57.026Z,9.34
2018-09-10T11:37:57.250Z,9.46
2018-09-10T11:38:57.001Z,9.36
2018-09-10T11:39:56.985Z,9.68
2018-09-10T11:40:57.024Z,9.48
2018-09-10T11:41:57.175Z,9.45
2018-09-10T11:42:57.041Z,9.52
2018-09-10T11:43:57.090Z,9.08
2018-09-10T11:44:57.342Z,9.03
2018-09-10T11:45:57.115Z,8.89
2018-09-10T11:46:57.011Z,9.03
2018-09-10T11:47:57.169Z,9.23
2018-09-10T11:48:57.352Z,9.23
2018-09-10T11:49:57.014Z,9.22
2018-09-10T11:50:57.003Z,9.18
2018-09-10T11:51:56.993Z,9.04
2018-09-10T11:52:57.126Z,9.25
2018-09-10T11:53:57.556Z,9.21
2018-09-10T11:54:57.051Z,9.41
2018-09-10T11:55:57.108Z,9.53
2018-09-10T11:56:56.984Z,9.52
2018-09-10T11:57:57.156Z,9.29
2018-09-10T11:58:57.173Z,9.46
2018-09-10T11:59:57.079Z,9.52
2018-09-10T12:00:57.177Z,9.42
2018-09-10T12:01:57.339Z,9.39
2018-09-10T12:02:57.040Z,9.66
2018-09-10T12:03:57.125Z,9.26
2018-09-10T12:04:57.143Z,9.14
2018-09-10T12:05:57.206Z,9.17
2018-09-10T12:06:57.101Z,9.4
2018-09-10T12:07:57.244Z,9.39
2018-09-10T12:08:57.255Z,9.57
2018-09-10T12:09:57.092Z,9.23
2018-09-10T12:10:57.127Z,9.53
2018-09-10T12:11:57.280Z,9.38
2018-09-10T12:12:57.140Z,9.4
2018-09-10T12:13:57.997Z,9.54
2018-09-10T12:14:57.132Z,9.62
2018-09-10T12:15:57.040Z,9.5
2018-09-10T12:16:57.108Z,9.3
2018-09-10T12:17:57.153Z,9.43
2018-09-10T12:18:57.120Z,9.36
2018-09-10T12:19:57.139Z,9.35
2018-09-10T12:20:57.101Z,9.36
2018-09-10T12:21:57.180Z,9.53
2018-09-10T12:22:57.366Z,9.43
2018-09-10T12:23:57.521Z,9.54
2018-09-10T12:24:57.102Z,9.6
2018-09-10T12:25:57.142Z,9.52
2018-09-10T12:26:57.067Z,9.58
2018-09-10T12:27:57.223Z,9.62
2018-09-10T12:28:57.145Z,9.41
2018-09-10T12:29:57.126Z,9.47
2018-09-10T12:30:57.352Z,9.51
2018-09-10T12:31:57.447Z,9.72
2018-09-10T12:32:57.169Z,9.76
2018-09-10T12:33:57.034Z,9.7
2018-09-10T12:34:57.100Z,9.89
2018-09-10T12:35:57.072Z,9.69
2018-09-10T12:36:57.103Z,9.67
2018-09-10T12:37:57.043Z,9.7
2018-09-10T12:38:57.674Z,9.79
2018-09-10T12:39:57.344Z,9.72
2018-09-10T12:40:57.233Z,9.7
2018-09-10T12:41:57.133Z,9.83
2018-09-10T12:42:57.041Z,9.75
2018-09-10T12:43:57.081Z,9.89
2018-09-10T12:44:57.628Z,9.84
2018-09-10T12:45:57.214Z,9.67
2018-09-10T12:46:57.250Z,9.69
2018-09-10T12:47:57.217Z,9.83
2018-09-10T12:48:57.430Z,9.92
2018-09-10T12:49:57.260Z,9.79
2018-09-10T12:50:57.032Z,9.82
2018-09-10T12:51:57.088Z,9.25
2018-09-10T12:52:57.029Z,9.76
2018-09-10T12:53:57.126Z,9.59
2018-09-10T12:54:57.062Z,9.49
2018-09-10T12:55:57.160Z,9.51
2018-09-10T12:56:57.745Z,9.55
2018-09-10T12:57:57.103Z,9.79
2018-09-10T12:58:57.719Z,9.69
2018-09-10T12:59:57.043Z,9.37
2018-09-10T13:00:57.055Z,9.41
2018-09-10T13:01:57.070Z,9.73
2018-09-10T13:02:57.036Z,9.81
2018-09-10T13:03:57.113Z,9.72
2018-09-10T13:04:57.046Z,9.59
2018-09-10T13:05:57.040Z,9.75
2018-09-10T13:06:57.070Z,9.67
2018-09-10T13:07:57.234Z,9.88
2018-09-10T13:08:57.052Z,9.29
2018-09-10T13:09:57.060Z,9.42
2018-09-10T13:10:57.089Z,9.29
2018-09-10T13:11:57.088Z,9.37
2018-09-10T13:12:57.075Z,9.11
2018-09-10T13:13:57.034Z,9.17
2018-09-10T13:14:57.095Z,9.55
2018-09-10T13:15:57.096Z,9.42
2018-09-10T13:16:57.047Z,9.23
2018-09-10T13:17:57.083Z,9.2