createdAt,value
2022-12-19T00:00:49.505Z,101605.72
2022-12-19T00:03:54.545Z,101608.53
2022-12-19T00:06:59.667Z,101613.78
2022-12-19T00:10:01.133Z,101602.41
2022-12-19T00:13:02.516Z,101599.56
2022-12-19T00:16:06.524Z,101600.56
2022-12-19T00:19:10.045Z,101597.13
2022-12-19T00:22:11.496Z,101591.38
2022-12-19T00:25:12.907Z,101595.56
2022-12-19T00:28:15.827Z,101592.16
2022-12-19T00:31:21.401Z,101586.06
2022-12-19T00:34:22.910Z,101592.16
2022-12-19T00:37:24.348Z,101585.41
2022-12-19T00:40:25.772Z,101575.25
2022-12-19T00:43:27.197Z,101571.66
2022-12-19T00:46:31.555Z,101564.81
2022-12-19T00:49:32.943Z,101566.59
2022-12-19T00:52:35.259Z,101563.19
2022-12-19T00:55:38.401Z,101557.44
2022-12-19T00:58:46.437Z,101555.44
2022-12-19T01:01:48.525Z,101559.72
2022-12-19T01:04:50.349Z,101564.91
2022-12-19T01:07:51.743Z,101564.13
2022-12-19T01:10:53.974Z,101556.13
2022-12-19T01:13:55.364Z,101561.50
2022-12-19T01:16:56.836Z,101551.09
2022-12-19T01:19:59.845Z,101554.56
2022-12-19T01:23:01.316Z,101551.94
2022-12-19T01:26:02.806Z,101551.94
2022-12-19T01:29:05.185Z,101555.41
2022-12-19T01:32:06.627Z,101557.31
2022-12-19T01:35:16.641Z,101560.81
2022-12-19T01:38:23.441Z,101556.31
2022-12-19T01:41:25.210Z,101550.41
2022-12-19T01:44:27.683Z,101556.91
2022-12-19T01:47:29.701Z,101555.88
2022-12-19T01:51:00.850Z,101543.72
2022-12-19T01:54:07.533Z,101521.41
2022-12-19T01:57:13.871Z,101514.47
2022-12-19T02:00:15.762Z,101505.03
2022-12-19T02:03:33.277Z,101506.91
2022-12-19T02:06:35.335Z,101503.31
2022-12-19T02:09:37.256Z,101496.72
2022-12-19T02:12:43.110Z,101509.19
2022-12-19T02:16:11.825Z,101514.19
2022-12-19T02:19:34.268Z,101519.53
2022-12-19T02:23:03.659Z,101513.47
2022-12-19T02:26:39.447Z,101517.69
2022-12-19T02:30:18.916Z,101514.16
2022-12-19T02:33:43.405Z,101506.81
2022-12-19T02:36:52.696Z,101506.59
2022-12-19T02:40:05.335Z,101497.09
2022-12-19T02:43:09.950Z,101493.75
2022-12-19T02:46:12.479Z,101493.81
2022-12-19T02:49:17.831Z,101493.06
2022-12-19T02:52:26.213Z,101502.78
2022-12-19T02:55:28.755Z,101503.66
2022-12-19T02:58:52.612Z,101492.41
2022-12-19T03:02:04.039Z,101493.81
2022-12-19T03:05:27.086Z,101501.31
2022-12-19T03:09:00.796Z,101511.50
2022-12-19T03:12:12.789Z,101504.00
2022-12-19T03:15:18.345Z,101504.13
2022-12-19T03:18:20.448Z,101506.84
2022-12-19T03:21:37.599Z,101506.13
2022-12-19T03:24:39.037Z,101513.94
2022-12-19T03:27:41.085Z,101515.38
2022-12-19T03:30:45.466Z,101517.38
2022-12-19T03:33:52.142Z,101510.44
2022-12-19T03:36:59.014Z,101514.94
2022-12-19T03:40:06.015Z,101517.59
2022-12-19T03:43:11.117Z,101503.66
2022-12-19T03:46:22.201Z,101493.94
2022-12-19T03:49:23.893Z,101497.03
2022-12-19T03:52:34.471Z,101491.63
2022-12-19T03:55:47.476Z,101494.22
2022-12-19T03:58:54.913Z,101495.34
2022-12-19T04:01:57.460Z,101494.38
2022-12-19T04:05:06.120Z,101500.31
2022-12-19T04:08:11.561Z,101501.22
2022-12-19T04:11:20.193Z,101495.38
2022-12-19T04:14:30.687Z,101498.88
2022-12-19T04:17:42.803Z,101502.44
2022-12-19T04:20:58.526Z,101504.22
2022-12-19T04:24:10.699Z,101502.63
2022-12-19T04:27:14.069Z,101496.81
2022-12-19T04:30:18.143Z,101499.31
2022-12-19T04:33:20.102Z,101499.22
2022-12-19T04:36:21.681Z,101500.91
2022-12-19T04:39:23.269Z,101495.91
2022-12-19T04:42:26.319Z,101493.31
2022-12-19T04:45:27.713Z,101491.72
2022-12-19T04:48:29.167Z,101488.09
2022-12-19T04:51:30.713Z,101479.41
2022-12-19T04:54:32.931Z,101485.25
2022-12-19T04:57:34.316Z,101481.75
2022-12-19T05:00:35.802Z,101475.16
2022-12-19T05:03:37.288Z,101473.50
2022-12-19T05:06:38.740Z,101474.56
2022-12-19T05:09:40.217Z,101471.84
2022-12-19T05:12:41.609Z,101471.38
2022-12-19T05:15:43.006Z,101471.00
2022-12-19T05:18:46.470Z,101466.47
2022-12-19T05:21:47.887Z,101459.69
2022-12-19T05:24:49.285Z,101466.59
2022-12-19T05:27:50.679Z,101456.38
2022-12-19T05:30:52.671Z,101448.28
2022-12-19T05:33:54.218Z,101439.56
2022-12-19T05:36:55.662Z,101438.69
2022-12-19T05:39:57.112Z,101446.56
2022-12-19T05:42:58.735Z,101447.50
2022-12-19T05:46:00.151Z,101454.50
2022-12-19T05:49:01.661Z,101451.91
2022-12-19T05:52:03.118Z,101458.94
2022-12-19T05:55:06.067Z,101447.16
2022-12-19T05:58:07.456Z,101448.75
2022-12-19T06:01:12.209Z,101451.34
2022-12-19T06:04:13.696Z,101456.59
2022-12-19T06:07:20.626Z,101453.22
2022-12-19T06:10:22.477Z,101455.88
2022-12-19T06:13:25.204Z,101459.34
2022-12-19T06:16:26.754Z,101454.09
2022-12-19T06:19:28.245Z,101454.25
2022-12-19T06:22:29.700Z,101451.88
2022-12-19T06:25:31.097Z,101458.19
2022-12-19T06:28:34.020Z,101458.97
2022-12-19T06:31:35.562Z,101465.91
2022-12-19T06:35:03.306Z,101462.53
2022-12-19T06:38:01.020Z,101459.25
2022-12-19T06:41:21.890Z,101452.22
2022-12-19T06:44:23.406Z,101453.47
2022-12-19T06:47:25.362Z,101448.75
2022-12-19T06:50:26.747Z,101443.97
2022-12-19T06:53:28.385Z,101430.66
2022-12-19T06:56:36.003Z,101440.91
2022-12-19T06:59:37.683Z,101434.03
2022-12-19T07:02:42.710Z,101439.31
2022-12-19T07:05:44.190Z,101441.78
2022-12-19T07:08:45.583Z,101440.22
2022-12-19T07:11:47.013Z,101442.75
2022-12-19T07:14:53.121Z,101440.38
2022-12-19T07:17:56.077Z,101437.66
2022-12-19T07:20:57.688Z,101438.63
2022-12-19T07:24:00.472Z,101434.25
2022-12-19T07:27:02.529Z,101443.75
2022-12-19T07:30:06.016Z,101449.13
2022-12-19T07:33:10.965Z,101442.25
2022-12-19T07:36:12.948Z,101441.53
2022-12-19T07:39:14.404Z,101441.56
2022-12-19T07:42:15.834Z,101438.44
2022-12-19T07:45:17.410Z,101446.28
2022-12-19T07:48:18.873Z,101438.28
2022-12-19T07:51:20.301Z,101445.00
2022-12-19T07:54:21.906Z,101448.44
2022-12-19T07:57:23.299Z,101450.78
2022-12-19T08:00:24.837Z,101463.78
2022-12-19T08:03:26.821Z,101461.38
2022-12-19T08:06:28.317Z,101470.34
2022-12-19T08:09:30.341Z,101477.25
2022-12-19T08:12:33.754Z,101480.06
2022-12-19T08:15:35.618Z,101465.13
2022-12-19T08:18:37.618Z,101463.91
2022-12-19T08:21:39.014Z,101456.94
2022-12-19T08:24:40.406Z,101446.56
2022-12-19T08:27:42.854Z,101443.38
2022-12-19T08:30:44.279Z,101443.56
2022-12-19T08:33:47.317Z,101443.47
2022-12-19T08:36:48.708Z,101451.34
2022-12-19T08:39:50.121Z,101452.41
2022-12-19T08:42:51.540Z,101452.53
2022-12-19T08:45:53.676Z,101453.56
2022-12-19T08:48:55.320Z,101445.19
2022-12-19T08:51:56.841Z,101442.53
2022-12-19T08:54:58.348Z,101433.03
2022-12-19T08:57:59.738Z,101428.69
2022-12-19T09:01:06.255Z,101426.16
2022-12-19T09:05:17.252Z,101429.72
2022-12-19T09:07:30.725Z,101422.69
2022-12-19T09:10:32.249Z,101410.75
2022-12-19T09:13:34.526Z,101406.19
2022-12-19T09:16:35.990Z,101407.38
2022-12-19T09:19:37.601Z,101403.81
2022-12-19T09:22:39.978Z,101396.91
2022-12-19T09:25:41.389Z,101389.00
2022-12-19T09:28:43.135Z,101397.81
2022-12-19T09:31:44.539Z,101402.03
2022-12-19T09:34:46.023Z,101390.06
2022-12-19T09:37:47.415Z,101392.66
2022-12-19T09:40:58.013Z,101403.16
2022-12-19T09:44:33.287Z,101405.06
2022-12-19T09:47:38.398Z,101410.19
2022-12-19T09:51:09.961Z,101405.06
2022-12-19T09:54:24.407Z,101407.00
2022-12-19T09:57:46.974Z,101403.69
2022-12-19T10:01:00.362Z,101390.69
2022-12-19T10:04:18.255Z,101395.97
2022-12-19T10:07:43.956Z,101392.72
2022-12-19T10:12:38.588Z,101393.47
2022-12-19T10:14:17.851Z,101385.75
2022-12-19T10:17:47.084Z,101380.72
2022-12-19T10:21:04.238Z,101374.75
2022-12-19T10:24:17.796Z,101376.50
2022-12-19T10:27:37.888Z,101367.28
2022-12-19T10:31:22.718Z,101362.78
2022-12-19T10:34:32.582Z,101362.00
2022-12-19T10:38:03.673Z,101371.59
2022-12-19T10:41:16.322Z,101363.66
2022-12-19T10:44:19.054Z,101356.00
2022-12-19T10:47:20.617Z,101356.97
2022-12-19T10:50:29.521Z,101353.63
2022-12-19T10:53:32.086Z,101342.34
2022-12-19T10:56:37.701Z,101324.16
2022-12-19T10:59:39.571Z,101323.31
2022-12-19T11:02:51.661Z,101309.38
2022-12-19T11:05:57.738Z,101310.34
2022-12-19T11:09:27.339Z,101304.38
2022-12-19T11:16:19.013Z,101307.06
2022-12-19T11:20:49.487Z,101314.97
2022-12-19T11:29:26.833Z,101295.09
2022-12-19T11:30:05.572Z,101290.72
2022-12-19T11:30:48.667Z,101303.88
2022-12-19T11:33:18.641Z,101299.56
2022-12-19T11:36:36.179Z,101290.81
2022-12-19T11:40:04.143Z,101287.41
2022-12-19T11:43:43.918Z,101268.34
2022-12-19T11:46:59.049Z,101270.03
2022-12-19T11:50:11.178Z,101270.06
2022-12-19T11:53:26.497Z,101275.22
2022-12-19T11:56:29.107Z,101275.22
2022-12-19T11:59:34.501Z,101267.44
2022-12-19T12:03:04.000Z,101269.19
2022-12-19T12:06:13.056Z,101252.66
2022-12-19T12:14:35.565Z,101248.31
2022-12-19T12:22:50.852Z,101242.25
2022-12-19T12:29:58.666Z,101237.06
2022-12-19T12:31:21.634Z,101246.75
2022-12-19T12:31:43.763Z,101218.03
2022-12-19T12:31:49.680Z,101231.06
2022-12-19T12:35:38.189Z,101224.13
2022-12-19T12:39:04.816Z,101201.56
2022-12-19T12:42:37.348Z,101201.59
2022-12-19T12:45:41.349Z,101203.38
2022-12-19T12:48:51.496Z,101200.72
2022-12-19T12:51:53.412Z,101208.53
2022-12-19T12:54:55.785Z,101218.13
2022-12-19T12:57:57.875Z,101205.91
2022-12-19T13:01:36.147Z,101216.38
2022-12-19T13:04:59.074Z,101214.59
2022-12-19T13:08:00.492Z,101211.94
2022-12-19T13:11:44.800Z,101216.25
2022-12-19T13:14:51.591Z,101214.53
2022-12-19T13:17:52.932Z,101216.25
2022-12-19T13:20:54.355Z,101218.00
2022-12-19T13:24:16.002Z,101214.53
2022-12-19T13:27:20.740Z,101207.53
2022-12-19T13:30:22.258Z,101204.94
2022-12-19T13:33:23.686Z,101211.00
2022-12-19T13:39:49.009Z,101211.06
2022-12-19T13:40:32.270Z,101221.50
2022-12-19T13:43:48.044Z,101223.22
2022-12-19T13:46:49.900Z,101211.00
2022-12-19T13:49:52.256Z,101211.91
2022-12-19T13:52:53.776Z,101219.72
2022-12-19T13:56:00.256Z,101221.50
2022-12-19T13:59:04.172Z,101218.00
2022-12-19T14:02:14.518Z,101223.22
2022-12-19T14:06:16.781Z,101219.75
2022-12-19T14:11:25.725Z,101219.72
2022-12-19T14:13:48.157Z,101224.06
2022-12-19T14:16:17.100Z,101219.69
2022-12-19T14:19:27.690Z,101223.19
2022-12-19T14:22:29.135Z,101215.31
2022-12-19T14:28:25.154Z,101207.50
2022-12-19T14:30:19.332Z,101204.94
2022-12-19T14:33:45.559Z,101207.50
2022-12-19T14:36:25.579Z,101205.69
2022-12-19T14:39:35.614Z,101191.78
2022-12-19T14:43:57.706Z,101193.53
2022-12-19T14:52:34.220Z,101205.66
2022-12-19T14:54:00.768Z,101190.91
2022-12-19T14:54:30.697Z,101196.97
2022-12-19T14:56:58.008Z,101191.72
2022-12-19T14:59:55.860Z,101182.19
2022-12-19T15:03:02.186Z,101180.41
2022-12-19T15:07:07.806Z,101173.44
2022-12-19T15:11:06.813Z,101189.97
2022-12-19T15:14:54.259Z,101187.38
2022-12-19T15:17:01.062Z,101192.63
2022-12-19T15:20:02.455Z,101195.22
2022-12-19T15:23:04.612Z,101191.72
2022-12-19T15:26:15.722Z,101189.03
2022-12-19T15:29:21.852Z,101180.34
2022-12-19T15:32:23.756Z,101182.91
2022-12-19T15:35:25.154Z,101175.94
2022-12-19T15:38:26.548Z,101167.34
2022-12-19T15:41:28.046Z,101170.91
2022-12-19T15:44:32.579Z,101159.59
2022-12-19T15:47:36.876Z,101159.59
2022-12-19T15:50:38.274Z,101157.00
2022-12-19T15:53:41.480Z,101152.69
2022-12-19T15:56:51.240Z,101155.34
2022-12-19T15:59:53.412Z,101148.44
2022-12-19T16:06:17.376Z,101138.84
2022-12-19T16:09:22.098Z,101144.97
2022-12-19T16:12:45.269Z,101143.25
2022-12-19T16:15:47.009Z,101152.81
2022-12-19T16:18:49.009Z,101139.75
2022-12-19T16:21:50.611Z,101146.75
2022-12-19T16:24:53.296Z,101145.88
2022-12-19T16:27:56.811Z,101145.75
2022-12-19T16:30:59.754Z,101132.69
2022-12-19T16:34:02.306Z,101140.44
2022-12-19T16:37:03.845Z,101128.25
2022-12-19T16:40:06.124Z,101128.28
2022-12-19T16:43:15.583Z,101129.16
2022-12-19T16:46:23.461Z,101133.50
2022-12-19T16:49:25.118Z,101137.91
2022-12-19T16:52:26.557Z,101143.09
2022-12-19T16:55:28.036Z,101138.72
2022-12-19T16:58:29.849Z,101129.06
2022-12-19T17:01:31.612Z,101130.78
2022-12-19T17:04:33.166Z,101142.09
2022-12-19T17:07:35.029Z,101142.94
2022-12-19T17:10:36.495Z,101143.81
2022-12-19T17:13:38.979Z,101144.69
2022-12-19T17:16:40.592Z,101149.03
2022-12-19T17:19:45.139Z,101149.06
2022-12-19T17:22:47.496Z,101146.44
2022-12-19T17:25:49.959Z,101149.88
2022-12-19T17:28:51.372Z,101153.41
2022-12-19T17:31:52.982Z,101152.53
2022-12-19T17:34:54.534Z,101147.25
2022-12-19T17:37:57.251Z,101141.16
2022-12-19T17:40:59.242Z,101148.06
2022-12-19T17:44:00.622Z,101154.16
2022-12-19T17:47:02.095Z,101148.06
2022-12-19T17:50:03.998Z,101150.69
2022-12-19T17:53:09.788Z,101148.91
2022-12-19T17:56:16.415Z,101143.72
2022-12-19T17:59:18.341Z,101155.00
2022-12-19T18:02:23.292Z,101161.09
2022-12-19T18:05:29.184Z,101153.34
2022-12-19T18:08:32.614Z,101168.97
2022-12-19T18:11:41.439Z,101163.78
2022-12-19T18:14:43.591Z,101150.81
2022-12-19T18:17:47.832Z,101137.81
2022-12-19T18:20:49.288Z,101137.88
2022-12-19T18:23:50.990Z,101149.16
2022-12-19T18:26:52.450Z,101139.66
2022-12-19T18:29:53.857Z,101128.34
2022-12-19T18:32:58.559Z,101124.06
2022-12-19T18:36:00.154Z,101124.06
2022-12-19T18:39:01.569Z,101129.25
2022-12-19T18:42:18.498Z,101123.16
2022-12-19T18:45:23.033Z,101124.00
2022-12-19T18:48:26.933Z,101122.25
2022-12-19T18:51:28.322Z,101122.28
2022-12-19T18:54:29.969Z,101124.88
2022-12-19T18:57:31.498Z,101129.22
2022-12-19T19:00:33.519Z,101133.59
2022-12-19T19:03:38.496Z,101134.41
2022-12-19T19:06:46.583Z,101124.88
2022-12-19T19:09:52.064Z,101126.63
2022-12-19T19:13:11.045Z,101119.66
2022-12-19T19:16:18.705Z,101131.84
2022-12-19T19:19:20.200Z,101133.50
2022-12-19T19:22:21.649Z,101140.41
2022-12-19T19:25:23.375Z,101135.22
2022-12-19T19:28:24.851Z,101125.69
2022-12-19T19:31:29.329Z,101125.69
2022-12-19T19:34:35.072Z,101129.16
2022-12-19T19:37:37.628Z,101125.72
2022-12-19T19:40:39.241Z,101124.06
2022-12-19T19:43:41.210Z,101123.22
2022-12-19T19:46:42.760Z,101129.28
2022-12-19T19:49:44.648Z,101119.69
2022-12-19T19:52:46.307Z,101129.31
2022-12-19T19:55:57.395Z,101118.84
2022-12-19T19:59:00.542Z,101121.44
2022-12-19T20:02:02.123Z,101138.88
2022-12-19T20:05:03.955Z,101134.53
2022-12-19T20:08:05.792Z,101126.63
2022-12-19T20:11:08.775Z,101127.53
2022-12-19T20:14:10.453Z,101122.28
2022-12-19T20:17:11.974Z,101114.47
2022-12-19T20:20:13.636Z,101121.44
2022-12-19T20:23:15.107Z,101114.41
2022-12-19T20:26:17.339Z,101118.75
2022-12-19T20:29:18.849Z,101117.91
2022-12-19T20:32:20.257Z,101120.56
2022-12-19T20:35:21.711Z,101123.13
2022-12-19T20:38:23.652Z,101129.25
2022-12-19T20:41:25.105Z,101124.06
2022-12-19T20:44:26.636Z,101122.34
2022-12-19T20:47:28.082Z,101124.03
2022-12-19T20:50:29.519Z,101137.97
2022-12-19T20:53:32.123Z,101136.22
2022-12-19T20:56:33.966Z,101138.84
2022-12-19T20:59:35.411Z,101143.16
2022-12-19T21:03:16.807Z,101135.38
2022-12-19T21:05:58.504Z,101138.84
2022-12-19T21:08:59.976Z,101134.47
2022-12-19T21:12:01.473Z,101131.00
2022-12-19T21:15:03.563Z,101137.91
2022-12-19T21:18:05.035Z,101135.41
2022-12-19T21:21:08.679Z,101132.75
2022-12-19T21:24:10.177Z,101133.63
2022-12-19T21:27:11.603Z,101138.91
2022-12-19T21:30:13.271Z,101140.66
2022-12-19T21:33:14.769Z,101138.94
2022-12-19T21:36:21.371Z,101132.81
2022-12-19T21:39:25.336Z,101133.63
2022-12-19T21:42:26.807Z,101141.50
2022-12-19T21:45:28.207Z,101134.53
2022-12-19T21:48:29.677Z,101125.00
2022-12-19T21:51:32.352Z,101129.31
2022-12-19T21:54:33.824Z,101122.38
2022-12-19T21:57:42.049Z,101118.03
2022-12-19T22:00:43.518Z,101111.06
2022-12-19T22:03:45.192Z,101115.44
2022-12-19T22:06:47.770Z,101115.44
2022-12-19T22:09:49.168Z,101119.78
2022-12-19T22:12:50.634Z,101129.38
2022-12-19T22:15:52.190Z,101125.03
2022-12-19T22:18:54.862Z,101116.28
2022-12-19T22:21:56.342Z,101119.75
2022-12-19T22:24:57.752Z,101118.09
2022-12-19T22:27:59.192Z,101126.81
2022-12-19T22:31:01.027Z,101125.97
2022-12-19T22:34:08.718Z,101127.66
2022-12-19T22:37:10.411Z,101125.06
2022-12-19T22:40:13.224Z,101129.38
2022-12-19T22:43:14.707Z,101120.69
2022-12-19T22:46:19.413Z,101116.38
2022-12-19T22:49:20.993Z,101101.59
2022-12-19T22:52:23.729Z,101106.84
2022-12-19T22:55:25.160Z,101112.06
2022-12-19T22:58:28.796Z,101112.03
2022-12-19T23:01:34.311Z,101105.97
2022-12-19T23:04:36.067Z,101099.84
2022-12-19T23:07:37.493Z,101098.13
2022-12-19T23:10:38.904Z,101092.88
2022-12-19T23:13:41.574Z,101098.97
2022-12-19T23:16:43.990Z,101101.63
2022-12-19T23:19:45.469Z,101104.22
2022-12-19T23:22:46.896Z,101103.34
2022-12-19T23:25:49.748Z,101103.34
2022-12-19T23:28:57.735Z,101098.97
2022-12-19T23:31:59.245Z,101103.34
2022-12-19T23:35:00.699Z,101100.72
2022-12-19T23:38:02.086Z,101099.00
2022-12-19T23:41:06.257Z,101099.84
2022-12-19T23:44:08.807Z,101092.91
2022-12-19T23:47:10.373Z,101096.38
2022-12-19T23:50:12.140Z,101085.91
2022-12-19T23:53:13.550Z,101092.91
2022-12-19T23:56:20.541Z,101094.63
2022-12-19T23:59:22.589Z,101092.88
