createdAt,value
2019-05-17T00:02:20.521Z,14.13
2019-05-17T00:04:44.056Z,16.62
2019-05-17T00:07:07.816Z,16.48
2019-05-17T00:09:31.411Z,16.97
2019-05-17T00:11:56.867Z,17.60
2019-05-17T00:14:20.255Z,14.03
2019-05-17T00:16:43.860Z,14.30
2019-05-17T00:19:07.649Z,14.85
2019-05-17T00:21:31.310Z,14.85
2019-05-17T00:23:57.085Z,15.85
2019-05-17T00:26:20.144Z,15.70
2019-05-17T00:28:43.803Z,15.50
2019-05-17T00:31:07.459Z,15.53
2019-05-17T00:33:31.002Z,14.87
2019-05-17T00:35:56.245Z,15.45
2019-05-17T00:38:19.931Z,13.50
2019-05-17T00:40:43.483Z,14.30
2019-05-17T00:43:07.056Z,11.50
2019-05-17T00:45:30.617Z,15.08
2019-05-17T00:47:54.200Z,14.38
2019-05-17T00:50:18.571Z,14.78
2019-05-17T00:52:42.151Z,11.97
2019-05-17T00:55:10.021Z,13.13
2019-05-17T00:57:33.687Z,14.47
2019-05-17T00:59:57.296Z,11.78
2019-05-17T01:02:20.914Z,13.15
2019-05-17T01:04:44.417Z,12.50
2019-05-17T01:07:07.955Z,12.15
2019-05-17T01:09:31.490Z,11.70
2019-05-17T01:11:56.677Z,12.35
2019-05-17T01:14:20.265Z,10.63
2019-05-17T01:16:43.807Z,11.05
2019-05-17T01:19:07.485Z,12.50
2019-05-17T01:21:30.984Z,12.30
2019-05-17T01:23:56.265Z,12.70
2019-05-17T01:26:20.004Z,12.58
2019-05-17T01:28:43.540Z,11.57
2019-05-17T01:31:07.139Z,12.10
2019-05-17T01:33:31.054Z,10.10
2019-05-17T01:35:57.125Z,11.53
2019-05-17T01:38:19.928Z,12.75
2019-05-17T01:40:43.833Z,14.63
2019-05-17T01:43:08.051Z,11.18
2019-05-17T01:45:31.796Z,11.63
2019-05-17T01:47:56.334Z,12.13
2019-05-17T01:50:19.997Z,10.55
2019-05-17T01:52:43.538Z,12.60
2019-05-17T01:55:08.386Z,9.90
2019-05-17T01:57:31.930Z,14.13
2019-05-17T01:59:57.186Z,10.88
2019-05-17T02:02:22.615Z,12.10
2019-05-17T02:04:46.796Z,11.70
2019-05-17T02:07:10.385Z,12.13
2019-05-17T02:09:38.573Z,13.53
2019-05-17T02:11:59.268Z,12.30
2019-05-17T02:14:22.893Z,11.15
2019-05-17T02:16:46.848Z,12.43
2019-05-17T02:19:10.455Z,12.30
2019-05-17T02:21:36.664Z,11.10
2019-05-17T02:23:59.340Z,11.50
2019-05-17T02:26:22.941Z,14.70
2019-05-17T02:28:46.491Z,14.40
2019-05-17T02:31:13.201Z,13.10
2019-05-17T02:33:35.609Z,13.18
2019-05-17T02:35:59.119Z,13.68
2019-05-17T02:38:22.700Z,13.48
2019-05-17T02:40:46.205Z,15.20
2019-05-17T02:43:13.028Z,12.55
2019-05-17T02:45:35.141Z,14.83
2019-05-17T02:47:58.679Z,13.93
2019-05-17T02:50:23.367Z,15.55
2019-05-17T02:52:47.102Z,16.20
2019-05-17T02:55:12.746Z,16.40
2019-05-17T02:57:36.323Z,15.75
2019-05-17T03:00:04.000Z,14.85
2019-05-17T03:02:27.935Z,17.05
2019-05-17T03:04:52.631Z,17.20
2019-05-17T03:07:15.871Z,18.42
2019-05-17T03:09:42.908Z,17.82
2019-05-17T03:12:04.766Z,16.17
2019-05-17T03:14:28.350Z,16.82
2019-05-17T03:16:53.646Z,15.58
2019-05-17T03:19:17.223Z,17.57
2019-05-17T03:21:42.919Z,19.73
2019-05-17T03:24:06.168Z,21.57
2019-05-17T03:26:32.576Z,19.75
2019-05-17T03:28:55.105Z,23.00
2019-05-17T03:31:19.449Z,22.02
2019-05-17T03:33:45.923Z,24.65
2019-05-17T03:36:08.405Z,18.98
2019-05-17T03:38:32.651Z,21.20
2019-05-17T03:41:12.015Z,21.37
2019-05-17T03:43:22.665Z,21.17
2019-05-17T03:45:46.470Z,23.65
2019-05-17T03:48:12.746Z,32.05
2019-05-17T03:50:35.357Z,32.58
2019-05-17T03:53:02.169Z,23.65
2019-05-17T03:55:24.215Z,24.27
2019-05-17T03:57:47.747Z,22.25
2019-05-17T04:00:13.501Z,43.68
2019-05-17T04:02:37.254Z,23.62
2019-05-17T04:05:04.312Z,20.52
2019-05-17T04:07:26.491Z,20.85
2019-05-17T04:09:52.984Z,19.62
2019-05-17T04:12:15.339Z,19.02
2019-05-17T04:14:38.878Z,22.05
2019-05-17T04:17:03.046Z,19.15
2019-05-17T04:19:26.855Z,19.17
2019-05-17T04:21:53.379Z,21.45
2019-05-17T04:24:15.610Z,32.48
2019-05-17T04:26:39.162Z,31.50
2019-05-17T04:29:03.488Z,31.85
2019-05-17T04:31:30.552Z,43.92
2019-05-17T04:33:53.584Z,89.65
2019-05-17T04:36:17.419Z,95.35
2019-05-17T04:38:43.549Z,41.08
2019-05-17T04:41:06.258Z,68.37
2019-05-17T04:43:32.970Z,52.05
2019-05-17T04:45:55.071Z,43.05
2019-05-17T04:48:18.599Z,45.50
2019-05-17T04:50:42.844Z,40.95
2019-05-17T04:53:06.705Z,49.75
2019-05-17T04:55:33.783Z,46.00
2019-05-17T04:57:55.582Z,42.75
2019-05-17T05:00:19.205Z,28.70
2019-05-17T05:02:44.205Z,28.98
2019-05-17T05:05:08.390Z,29.85
2019-05-17T05:07:33.561Z,20.92
2019-05-17T05:09:57.356Z,20.57
2019-05-17T05:12:22.813Z,22.42
2019-05-17T05:14:46.123Z,19.40
2019-05-17T05:17:12.604Z,21.42
2019-05-17T05:19:35.168Z,19.62
2019-05-17T05:21:58.787Z,18.52
2019-05-17T05:24:22.410Z,21.15
2019-05-17T05:26:46.075Z,20.65
2019-05-17T05:29:12.501Z,20.08
2019-05-17T05:31:34.981Z,18.55
2019-05-17T05:33:58.618Z,18.95
2019-05-17T05:36:22.225Z,20.60
2019-05-17T05:38:45.865Z,17.67
2019-05-17T05:41:09.455Z,20.72
2019-05-17T05:43:33.033Z,19.27
2019-05-17T05:45:56.682Z,19.82
2019-05-17T05:48:21.763Z,20.60
2019-05-17T05:50:45.575Z,20.40
2019-05-17T05:53:09.206Z,20.43
2019-05-17T05:55:33.544Z,18.90
2019-05-17T05:57:57.276Z,23.77
2019-05-17T06:00:22.117Z,20.62
2019-05-17T06:02:45.906Z,17.98
2019-05-17T06:05:12.568Z,21.30
2019-05-17T06:07:35.547Z,21.42
2019-05-17T06:09:59.169Z,20.02
2019-05-17T06:12:27.579Z,18.27
2019-05-17T06:14:48.074Z,19.52
2019-05-17T06:17:12.586Z,18.70
2019-05-17T06:19:36.312Z,22.75
2019-05-17T06:21:59.883Z,18.45
2019-05-17T06:24:23.444Z,20.97
2019-05-17T06:26:46.985Z,18.02
2019-05-17T06:29:11.824Z,19.55
2019-05-17T06:31:37.085Z,23.15
2019-05-17T06:34:01.988Z,22.55
2019-05-17T06:36:25.705Z,18.80
2019-05-17T06:38:49.241Z,20.08
2019-05-17T06:41:13.893Z,20.43
2019-05-17T06:43:38.547Z,22.32
2019-05-17T06:46:02.396Z,24.60
2019-05-17T06:48:25.971Z,17.80
2019-05-17T06:50:51.819Z,18.30
2019-05-17T06:53:14.904Z,23.92
2019-05-17T06:55:38.497Z,23.45
2019-05-17T06:58:02.082Z,22.37
2019-05-17T07:00:25.869Z,18.75
2019-05-17T07:02:49.907Z,19.57
2019-05-17T07:05:15.558Z,37.38
2019-05-17T07:07:40.549Z,24.90
2019-05-17T07:10:05.434Z,20.65
2019-05-17T07:12:30.716Z,18.10
2019-05-17T07:14:54.576Z,20.70
2019-05-17T07:17:19.719Z,18.95
2019-05-17T07:19:43.372Z,19.37
2019-05-17T07:22:09.368Z,18.75
2019-05-17T07:24:32.381Z,19.73
2019-05-17T07:26:56.025Z,22.82
2019-05-17T07:29:19.589Z,19.05
2019-05-17T07:31:43.137Z,19.67
2019-05-17T07:34:09.262Z,18.70
2019-05-17T07:36:32.940Z,16.30
2019-05-17T07:38:56.479Z,15.83
2019-05-17T07:41:20.444Z,15.50
2019-05-17T07:43:44.215Z,17.23
2019-05-17T07:46:09.611Z,19.23
2019-05-17T07:48:33.090Z,15.05
2019-05-17T07:50:56.671Z,17.95
2019-05-17T07:53:20.473Z,17.67
2019-05-17T07:55:44.118Z,19.92
2019-05-17T07:58:09.967Z,16.15
2019-05-17T08:00:33.069Z,15.55
2019-05-17T08:02:56.687Z,15.50
2019-05-17T08:05:21.457Z,15.48
2019-05-17T08:07:45.246Z,14.33
2019-05-17T08:10:10.942Z,14.73
2019-05-17T08:12:34.622Z,15.08
2019-05-17T08:14:59.838Z,13.88
2019-05-17T08:17:23.424Z,15.15
2019-05-17T08:19:49.641Z,14.47
2019-05-17T08:22:12.385Z,15.05
2019-05-17T08:24:36.019Z,17.48
2019-05-17T08:27:00.010Z,15.18
2019-05-17T08:29:23.687Z,13.18
2019-05-17T08:31:49.604Z,15.40
2019-05-17T08:34:12.667Z,13.55
2019-05-17T08:36:36.373Z,12.25
2019-05-17T08:38:59.994Z,14.03
2019-05-17T08:41:23.542Z,14.55
2019-05-17T08:43:47.334Z,12.53
2019-05-17T08:46:10.978Z,10.80
2019-05-17T08:48:34.639Z,11.22
2019-05-17T08:51:00.112Z,11.25
2019-05-17T08:53:23.534Z,12.55
2019-05-17T08:55:47.079Z,11.57
2019-05-17T08:58:10.787Z,14.05
2019-05-17T09:00:34.331Z,12.25
2019-05-17T09:02:59.927Z,11.95
2019-05-17T09:05:23.212Z,10.18
2019-05-17T09:07:46.741Z,15.43
2019-05-17T09:10:11.184Z,13.60
2019-05-17T09:12:34.794Z,13.85
2019-05-17T09:15:00.426Z,33.20
2019-05-17T09:17:23.657Z,13.48
2019-05-17T09:19:47.248Z,11.73
2019-05-17T09:22:10.804Z,12.58
2019-05-17T09:24:34.398Z,14.20
2019-05-17T09:26:59.891Z,13.48
2019-05-17T09:29:23.398Z,13.43
2019-05-17T09:31:47.011Z,24.67
2019-05-17T09:34:10.597Z,18.85
2019-05-17T09:36:34.157Z,14.68
2019-05-17T09:38:59.924Z,11.25
2019-05-17T09:41:23.068Z,12.37
2019-05-17T09:43:46.581Z,12.88
2019-05-17T09:46:10.815Z,11.38
2019-05-17T09:48:34.519Z,11.88
2019-05-17T09:50:59.973Z,10.58
2019-05-17T09:53:23.396Z,11.20
2019-05-17T09:55:46.972Z,12.10
2019-05-17T09:58:10.588Z,9.63
2019-05-17T10:00:34.275Z,9.73
2019-05-17T10:02:59.906Z,11.80
2019-05-17T10:05:23.136Z,12.18
2019-05-17T10:07:46.785Z,13.20
2019-05-17T10:10:10.918Z,9.60
2019-05-17T10:12:34.491Z,10.50
2019-05-17T10:15:00.286Z,11.00
2019-05-17T10:17:23.406Z,10.15
2019-05-17T10:19:47.040Z,10.55
2019-05-17T10:22:10.595Z,10.55
2019-05-17T10:24:38.679Z,11.95
2019-05-17T10:26:59.619Z,11.70
2019-05-17T10:29:23.216Z,11.65
2019-05-17T10:31:46.804Z,12.47
2019-05-17T10:34:10.408Z,9.73
2019-05-17T10:36:33.955Z,10.35
2019-05-17T10:38:59.269Z,9.98
2019-05-17T10:41:23.019Z,9.95
2019-05-17T10:43:46.604Z,12.37
2019-05-17T10:46:10.704Z,9.53
2019-05-17T10:48:34.302Z,8.58
2019-05-17T10:51:00.120Z,11.30
2019-05-17T10:53:23.264Z,10.60
2019-05-17T10:55:46.858Z,9.98
2019-05-17T10:58:10.407Z,8.28
2019-05-17T11:00:34.101Z,10.23
2019-05-17T11:03:00.219Z,10.95
2019-05-17T11:05:22.986Z,10.18
2019-05-17T11:07:46.502Z,13.62
2019-05-17T11:10:12.281Z,8.43
2019-05-17T11:12:35.887Z,11.57
2019-05-17T11:15:10.318Z,11.60
2019-05-17T11:17:24.818Z,8.80
2019-05-17T11:19:48.499Z,10.15
2019-05-17T11:22:12.199Z,9.85
2019-05-17T11:24:35.792Z,9.48
2019-05-17T11:26:59.358Z,11.55
2019-05-17T11:29:22.982Z,8.38
2019-05-17T11:31:46.593Z,11.43
2019-05-17T11:34:10.130Z,9.38
2019-05-17T11:36:33.724Z,9.05
2019-05-17T11:38:57.276Z,9.25
2019-05-17T11:41:21.956Z,8.55
2019-05-17T11:43:45.665Z,9.38
2019-05-17T11:46:09.249Z,9.65
2019-05-17T11:48:32.829Z,10.72
2019-05-17T11:50:56.548Z,8.20
2019-05-17T11:53:20.077Z,9.00
2019-05-17T11:55:43.686Z,10.85
2019-05-17T11:58:07.207Z,13.75
2019-05-17T12:00:30.885Z,8.15
2019-05-17T12:02:54.451Z,7.47
2019-05-17T12:05:18.254Z,7.58
2019-05-17T12:07:41.785Z,9.53
2019-05-17T12:10:07.676Z,9.23
2019-05-17T12:12:31.237Z,11.18
2019-05-17T12:14:54.759Z,9.15
2019-05-17T12:17:18.381Z,14.33
2019-05-17T12:19:41.903Z,9.28
2019-05-17T12:22:05.598Z,10.55
2019-05-17T12:24:29.113Z,9.23
2019-05-17T12:26:52.687Z,10.58
2019-05-17T12:29:16.223Z,7.60
2019-05-17T12:31:39.949Z,7.05
2019-05-17T12:34:03.504Z,8.83
2019-05-17T12:36:27.339Z,7.78
2019-05-17T12:38:51.033Z,9.70
2019-05-17T12:41:14.814Z,7.78
2019-05-17T12:43:38.411Z,8.75
2019-05-17T12:46:02.043Z,8.30
2019-05-17T12:48:25.553Z,8.08
2019-05-17T12:50:49.168Z,10.15
2019-05-17T12:53:12.705Z,9.40
2019-05-17T12:55:36.348Z,6.55
2019-05-17T12:57:59.858Z,8.88
2019-05-17T13:00:24.028Z,8.73
2019-05-17T13:02:47.590Z,6.87
2019-05-17T13:05:11.289Z,7.28
2019-05-17T13:07:34.852Z,12.58
2019-05-17T13:09:58.430Z,8.38
2019-05-17T13:12:21.985Z,8.20
2019-05-17T13:14:45.508Z,6.58
2019-05-17T13:17:09.103Z,8.78
2019-05-17T13:19:32.626Z,5.90
2019-05-17T13:21:56.181Z,7.22
2019-05-17T13:24:19.703Z,6.83
2019-05-17T13:26:43.328Z,7.40
2019-05-17T13:29:06.886Z,6.50
2019-05-17T13:31:30.429Z,7.03
2019-05-17T13:33:53.940Z,7.95
2019-05-17T13:36:17.607Z,6.50
2019-05-17T13:38:41.136Z,7.47
2019-05-17T13:41:04.739Z,12.95
2019-05-17T13:43:28.327Z,5.97
2019-05-17T13:45:51.905Z,7.62
2019-05-17T13:48:15.436Z,5.00
2019-05-17T13:50:39.897Z,9.08
2019-05-17T13:53:03.439Z,7.53
2019-05-17T13:55:26.950Z,8.45
2019-05-17T13:57:50.534Z,6.62
2019-05-17T14:00:14.662Z,5.47
2019-05-17T14:02:38.202Z,5.45
2019-05-17T14:05:01.786Z,5.37
2019-05-17T14:07:25.402Z,5.53
2019-05-17T14:09:48.957Z,8.78
2019-05-17T14:12:12.514Z,7.85
2019-05-17T14:14:36.064Z,4.92
2019-05-17T14:16:59.771Z,5.40
2019-05-17T14:19:23.287Z,5.37
2019-05-17T14:21:46.901Z,4.92
2019-05-17T14:24:10.449Z,4.00
2019-05-17T14:26:34.022Z,11.60
2019-05-17T14:28:57.915Z,7.53
2019-05-17T14:31:21.458Z,10.08
2019-05-17T14:33:44.996Z,6.08
2019-05-17T14:36:08.509Z,5.33
2019-05-17T14:38:32.051Z,5.08
2019-05-17T14:41:10.941Z,6.87
2019-05-17T14:43:20.937Z,6.00
2019-05-17T14:45:44.533Z,7.90
2019-05-17T14:48:08.066Z,8.78
2019-05-17T14:50:31.587Z,6.00
2019-05-17T14:52:55.604Z,8.60
2019-05-17T14:55:19.206Z,10.53
2019-05-17T14:57:43.277Z,7.85
2019-05-17T15:00:07.481Z,5.87
2019-05-17T15:02:31.143Z,6.47
2019-05-17T15:04:54.730Z,5.47
2019-05-17T15:07:18.269Z,6.92
2019-05-17T15:09:42.043Z,6.87
2019-05-17T15:12:05.666Z,12.88
2019-05-17T15:14:29.764Z,7.70
2019-05-17T15:16:53.430Z,5.25
2019-05-17T15:19:16.943Z,5.37
2019-05-17T15:21:40.484Z,7.05
2019-05-17T15:24:04.061Z,6.03
2019-05-17T15:26:27.698Z,10.65
2019-05-17T15:28:51.404Z,11.80
2019-05-17T15:31:15.032Z,6.97
2019-05-17T15:33:38.709Z,7.53
2019-05-17T15:36:02.224Z,7.22
2019-05-17T15:38:25.935Z,9.90
2019-05-17T15:40:49.831Z,7.85
2019-05-17T15:43:13.444Z,9.08
2019-05-17T15:45:36.954Z,6.62
2019-05-17T15:48:00.632Z,8.48
2019-05-17T15:50:24.348Z,7.28
2019-05-17T15:52:48.066Z,5.45
2019-05-17T15:55:12.180Z,4.45
2019-05-17T15:57:35.851Z,6.45
2019-05-17T15:59:59.497Z,7.22
2019-05-17T16:02:26.000Z,4.20
2019-05-17T16:04:48.384Z,6.65
2019-05-17T16:07:12.104Z,4.90
2019-05-17T16:09:35.712Z,5.40
2019-05-17T16:11:59.269Z,5.87
2019-05-17T16:14:22.946Z,5.50
2019-05-17T16:16:46.519Z,4.80
2019-05-17T16:19:10.102Z,4.22
2019-05-17T16:21:36.023Z,4.00
2019-05-17T16:23:59.572Z,4.15
2019-05-17T16:26:23.550Z,4.47
2019-05-17T16:28:47.237Z,5.17
2019-05-17T16:31:10.910Z,5.15
2019-05-17T16:33:35.092Z,8.25
2019-05-17T16:35:59.286Z,3.30
2019-05-17T16:38:23.616Z,8.60
2019-05-17T16:40:47.462Z,8.53
2019-05-17T16:43:18.188Z,3.40
2019-05-17T16:45:36.813Z,46.63
2019-05-17T16:48:00.498Z,33.30
2019-05-17T16:50:24.262Z,4.37
2019-05-17T16:52:47.960Z,3.60
2019-05-17T16:55:11.883Z,4.37
2019-05-17T16:57:35.740Z,3.77
2019-05-17T16:59:59.331Z,3.00
2019-05-17T17:02:22.945Z,8.13
2019-05-17T17:04:46.537Z,5.35
2019-05-17T17:07:10.189Z,7.10
2019-05-17T17:09:33.782Z,3.40
2019-05-17T17:11:57.432Z,3.58
2019-05-17T17:14:21.167Z,3.50
2019-05-17T17:16:44.818Z,2.87
2019-05-17T17:19:08.464Z,4.05
2019-05-17T17:21:32.088Z,3.98
2019-05-17T17:23:55.679Z,3.90
2019-05-17T17:26:19.337Z,5.67
2019-05-17T17:28:43.944Z,3.35
2019-05-17T17:31:10.528Z,4.10
2019-05-17T17:33:34.233Z,3.22
2019-05-17T17:35:57.897Z,4.92
2019-05-17T17:38:21.495Z,3.15
2019-05-17T17:40:45.004Z,2.70
2019-05-17T17:43:08.580Z,2.70
2019-05-17T17:45:32.762Z,3.12
2019-05-17T17:47:56.496Z,3.60
2019-05-17T17:50:20.635Z,6.28
2019-05-17T17:52:46.784Z,4.00
2019-05-17T17:55:10.777Z,3.67
2019-05-17T17:57:34.441Z,5.85
2019-05-17T17:59:58.107Z,2.92
2019-05-17T18:02:21.626Z,3.87
2019-05-17T18:04:45.210Z,2.77
2019-05-17T18:07:08.813Z,2.60
2019-05-17T18:09:32.454Z,2.70
2019-05-17T18:11:56.060Z,3.05
2019-05-17T18:14:19.654Z,2.72
2019-05-17T18:16:43.242Z,3.77
2019-05-17T18:19:06.964Z,3.62
2019-05-17T18:21:30.827Z,3.00
2019-05-17T18:23:54.603Z,3.72
2019-05-17T18:26:18.232Z,3.42
2019-05-17T18:28:41.906Z,4.95
2019-05-17T18:31:05.680Z,6.95
2019-05-17T18:33:29.452Z,6.78
2019-05-17T18:35:53.157Z,5.92
2019-05-17T18:38:19.716Z,5.17
2019-05-17T18:40:43.296Z,53.85
2019-05-17T18:43:07.010Z,33.28
2019-05-17T18:45:31.110Z,46.50
2019-05-17T18:47:54.703Z,41.33
2019-05-17T18:50:19.520Z,7.37
2019-05-17T18:52:43.153Z,19.42
2019-05-17T18:55:06.986Z,55.20
2019-05-17T18:57:30.606Z,24.43
2019-05-17T18:59:55.394Z,33.15
2019-05-17T19:02:18.935Z,145.82
2019-05-17T19:04:42.581Z,89.17
2019-05-17T19:07:06.289Z,58.02
2019-05-17T19:09:30.095Z,138.75
2019-05-17T19:11:53.806Z,54.95
2019-05-17T19:14:17.539Z,82.17
2019-05-17T19:16:41.244Z,68.07
2019-05-17T19:19:04.840Z,29.45
2019-05-17T19:21:28.544Z,98.37
2019-05-17T19:23:52.334Z,32.08
2019-05-17T19:26:16.171Z,13.13
2019-05-17T19:28:39.852Z,16.35
2019-05-17T19:31:03.586Z,20.30
2019-05-17T19:33:27.221Z,14.38
2019-05-17T19:35:50.809Z,10.50
2019-05-17T19:38:14.474Z,16.17
2019-05-17T19:40:38.049Z,16.67
2019-05-17T19:43:01.583Z,6.08
2019-05-17T19:45:25.203Z,8.05
2019-05-17T19:47:48.825Z,8.45
2019-05-17T19:50:13.756Z,8.38
2019-05-17T19:52:37.351Z,11.75
2019-05-17T19:55:00.970Z,8.10
2019-05-17T19:57:24.529Z,17.35
2019-05-17T19:59:48.056Z,10.25
2019-05-17T20:02:11.669Z,5.08
2019-05-17T20:04:35.220Z,4.75
2019-05-17T20:06:58.817Z,7.55
2019-05-17T20:09:22.337Z,4.47
2019-05-17T20:11:46.050Z,5.00
2019-05-17T20:14:09.865Z,4.40
2019-05-17T20:16:33.619Z,6.17
2019-05-17T20:18:57.231Z,6.10
2019-05-17T20:21:20.982Z,5.20
2019-05-17T20:23:44.505Z,4.33
2019-05-17T20:26:08.140Z,3.47
2019-05-17T20:28:31.754Z,3.95
2019-05-17T20:30:56.087Z,3.10
2019-05-17T20:33:19.850Z,3.55
2019-05-17T20:35:43.705Z,3.75
2019-05-17T20:38:08.230Z,3.65
2019-05-17T20:40:31.994Z,2.85
2019-05-17T20:42:55.635Z,3.85
2019-05-17T20:45:32.092Z,3.55
2019-05-17T20:47:44.865Z,4.37
2019-05-17T20:50:09.412Z,5.58
2019-05-17T20:52:33.062Z,5.17
2019-05-17T20:54:56.844Z,6.47
2019-05-17T20:57:20.618Z,4.15
2019-05-17T20:59:44.259Z,4.95
2019-05-17T21:02:07.899Z,6.47
2019-05-17T21:04:31.479Z,6.80
2019-05-17T21:06:55.169Z,3.98
2019-05-17T21:09:18.977Z,3.40
2019-05-17T21:11:42.775Z,4.12
2019-05-17T21:14:06.301Z,7.28
2019-05-17T21:16:29.874Z,4.00
2019-05-17T21:18:53.502Z,3.87
2019-05-17T21:21:17.107Z,3.75
2019-05-17T21:23:40.648Z,3.25
2019-05-17T21:26:04.338Z,4.53
2019-05-17T21:28:27.905Z,3.98
2019-05-17T21:30:51.446Z,4.70
2019-05-17T21:33:15.048Z,5.45
2019-05-17T21:35:38.570Z,5.03
2019-05-17T21:38:02.213Z,3.27
2019-05-17T21:40:25.712Z,5.87
2019-05-17T21:42:49.486Z,5.62
2019-05-17T21:45:13.553Z,4.90
2019-05-17T21:47:37.367Z,4.15
2019-05-17T21:50:01.914Z,4.12
2019-05-17T21:52:25.461Z,5.10
2019-05-17T21:54:49.167Z,5.97
2019-05-17T21:57:12.806Z,4.78
2019-05-17T21:59:36.379Z,6.08
2019-05-17T22:02:00.595Z,5.30
2019-05-17T22:04:26.998Z,4.28
2019-05-17T22:06:49.563Z,7.37
2019-05-17T22:09:13.104Z,7.70
2019-05-17T22:11:44.411Z,7.95
2019-05-17T22:14:06.504Z,10.08
2019-05-17T22:16:30.365Z,10.43
2019-05-17T22:18:54.325Z,12.93
2019-05-17T22:21:18.235Z,7.90
2019-05-17T22:23:41.969Z,9.03
2019-05-17T22:26:05.643Z,7.58
2019-05-17T22:28:29.297Z,7.40
2019-05-17T22:30:52.875Z,6.53
2019-05-17T22:33:16.416Z,6.80
2019-05-17T22:35:39.986Z,7.17
2019-05-17T22:38:03.586Z,7.87
2019-05-17T22:40:27.107Z,6.70
2019-05-17T22:42:50.638Z,5.83
2019-05-17T22:45:14.251Z,4.95
2019-05-17T22:47:37.787Z,8.08
2019-05-17T22:50:01.306Z,7.12
2019-05-17T22:52:24.871Z,5.03
2019-05-17T22:54:49.521Z,8.53
2019-05-17T22:57:13.087Z,6.03
2019-05-17T22:59:36.713Z,6.80
2019-05-17T23:02:00.434Z,5.58
2019-05-17T23:04:24.152Z,7.78
2019-05-17T23:06:47.785Z,7.25
2019-05-17T23:09:11.536Z,5.03
2019-05-17T23:11:35.245Z,7.50
2019-05-17T23:13:58.801Z,5.22
2019-05-17T23:16:22.404Z,6.58
2019-05-17T23:19:03.752Z,4.70
2019-05-17T23:21:27.452Z,5.60
2019-05-17T23:23:51.105Z,5.62
2019-05-17T23:26:14.736Z,7.22
2019-05-17T23:28:38.342Z,7.17
2019-05-17T23:31:01.900Z,6.03
2019-05-17T23:33:25.407Z,8.05
2019-05-17T23:35:49.102Z,6.10
2019-05-17T23:38:13.062Z,7.67
2019-05-17T23:40:36.846Z,6.58
2019-05-17T23:43:00.368Z,7.72
2019-05-17T23:45:23.993Z,5.37
2019-05-17T23:47:47.520Z,7.15
2019-05-17T23:50:12.789Z,5.55
2019-05-17T23:52:36.295Z,5.42
2019-05-17T23:54:59.819Z,6.30
2019-05-17T23:57:23.323Z,5.85
2019-05-17T23:59:46.908Z,8.25
