createdAt,value
2018-06-19T17:43:21.701Z,1011.38
2018-06-19T17:43:22.180Z,1011.38
2018-06-19T17:45:21.803Z,1011.39
2018-06-19T17:45:37.114Z,1011.39
2018-06-19T17:47:08.975Z,1011.39
2018-06-19T17:47:57.759Z,1011.42
2018-06-19T17:48:25.443Z,1011.42
2018-06-19T17:49:22.398Z,1011.42
2018-06-19T17:50:22.391Z,1011.39
2018-06-19T17:51:22.436Z,1011.38
2018-06-19T17:52:22.467Z,1011.44
2018-06-19T17:53:22.435Z,1011.39
2018-06-19T17:54:22.514Z,1011.33
2018-06-19T17:55:22.489Z,1011.22
2018-06-19T17:56:22.527Z,1011.18
2018-06-19T17:57:22.527Z,1011.17
2018-06-19T17:58:22.532Z,1011.15
2018-06-19T17:59:22.563Z,1011.15
2018-06-19T18:00:22.587Z,1011.14
2018-06-19T18:01:22.586Z,1011.10
2018-06-19T18:02:22.607Z,1011.15
2018-06-19T18:03:22.628Z,1011.17
2018-06-19T18:04:22.658Z,1011.11
2018-06-19T18:05:22.729Z,1011.16
2018-06-19T18:06:22.717Z,1011.12
2018-06-19T18:07:22.704Z,1011.15
2018-06-19T18:08:22.737Z,1011.15
2018-06-19T18:09:22.729Z,1011.16
2018-06-19T18:10:22.770Z,1011.13
2018-06-19T18:11:22.774Z,1011.13
2018-06-19T18:12:22.785Z,1011.16
2018-06-19T18:13:22.818Z,1011.15
2018-06-19T18:14:22.827Z,1011.13
2018-06-19T18:15:22.902Z,1011.15
2018-06-19T18:16:22.856Z,1011.17
2018-06-19T18:17:22.903Z,1011.17
2018-06-19T18:18:22.891Z,1011.19
2018-06-19T18:19:22.917Z,1011.22
2018-06-19T18:20:22.941Z,1011.24
2018-06-19T18:21:22.961Z,1011.25
2018-06-19T18:22:22.972Z,1011.23
2018-06-19T18:23:23.001Z,1011.27
2018-06-19T18:24:23.006Z,1011.27
2018-06-19T18:25:23.017Z,1011.23
2018-06-19T18:26:23.045Z,1011.20
2018-06-19T18:27:23.055Z,1011.21
2018-06-19T18:28:23.132Z,1011.18
2018-06-19T18:29:23.106Z,1011.21
2018-06-19T18:30:23.111Z,1011.18
2018-06-19T18:31:23.151Z,1011.18
2018-06-19T18:32:23.157Z,1011.20
2018-06-19T18:33:23.179Z,1011.18
2018-06-19T18:34:23.210Z,1011.17
2018-06-19T18:35:23.198Z,1011.17
2018-06-19T18:37:23.238Z,1011.15
2018-06-19T18:38:23.261Z,1011.18
2018-06-19T18:39:23.271Z,1011.15
2018-06-19T18:40:23.285Z,1011.15
2018-06-19T18:41:23.322Z,1011.10
2018-06-19T18:42:23.328Z,1011.13
2018-06-19T18:43:23.384Z,1011.09
2018-06-19T18:44:23.366Z,1011.08
2018-06-19T18:45:23.381Z,1011.05
2018-06-19T18:46:23.397Z,1011.07
2018-06-19T18:47:23.416Z,1011.03
2018-06-19T18:48:23.441Z,1011.04
2018-06-19T18:49:23.452Z,1011.08
2018-06-19T18:50:23.491Z,1011.04
2018-06-19T18:51:23.488Z,1011.03
2018-06-19T18:52:23.504Z,1011.02
2018-06-19T18:53:23.529Z,1011.05
2018-06-19T18:54:23.549Z,1011.05
2018-06-19T18:55:23.562Z,1011.01
2018-06-19T18:56:23.580Z,1010.97
2018-06-19T18:57:23.593Z,1010.99
2018-06-19T18:58:23.645Z,1011.00
2018-06-19T18:59:23.632Z,1011.00
2018-06-19T19:00:23.677Z,1010.98
2018-06-19T19:01:23.661Z,1010.94
2018-06-19T19:02:23.788Z,1010.94
2018-06-19T19:03:23.698Z,1010.95
2018-06-19T19:04:23.725Z,1010.92
2018-06-19T19:05:23.734Z,1010.94
2018-06-19T19:06:23.798Z,1010.93
2018-06-19T19:07:23.778Z,1010.91
2018-06-19T19:08:23.793Z,1010.96
2018-06-19T19:09:23.820Z,1010.99
2018-06-19T19:10:23.840Z,1011.01
2018-06-19T19:11:23.837Z,1011.01
2018-06-19T19:12:23.852Z,1011.01
2018-06-19T19:13:23.956Z,1011.02
2018-06-19T19:14:24.085Z,1011.02
2018-06-19T19:15:23.909Z,1011.02
2018-06-19T19:16:23.923Z,1011.02
2018-06-19T19:17:23.933Z,1011.07
2018-06-19T19:18:23.947Z,1011.03
2018-06-19T19:19:23.968Z,1011.02
2018-06-19T19:20:24.006Z,1011.03
2018-06-19T19:21:24.015Z,1011.05
2018-06-19T19:22:24.027Z,1011.04
2018-06-19T19:23:24.036Z,1011.05
2018-06-19T19:24:24.046Z,1011.05
2018-06-19T19:25:24.091Z,1011.07
2018-06-19T19:26:24.092Z,1011.06
2018-06-19T19:27:24.100Z,1011.06
2018-06-19T19:28:24.124Z,1011.08
2018-06-19T19:29:24.145Z,1011.06
2018-06-19T19:30:24.149Z,1011.07
2018-06-19T19:31:24.158Z,1011.07
2018-06-19T19:33:24.213Z,1011.05
2018-06-19T19:34:24.209Z,1011.05
2018-06-19T19:35:24.229Z,1011.06
2018-06-19T19:36:24.241Z,1011.05
2018-06-19T19:37:24.270Z,1011.06
2018-06-19T19:38:24.280Z,1011.05
2018-06-19T19:39:24.289Z,1011.04
2018-06-19T19:40:24.309Z,1011.04
2018-06-19T19:41:24.321Z,1011.07
2018-06-19T19:42:24.338Z,1011.07
2018-06-19T19:43:24.377Z,1011.10
2018-06-19T19:44:24.373Z,1011.07
2018-06-19T19:45:24.385Z,1011.09
2018-06-19T19:46:24.417Z,1011.12
2018-06-19T19:47:24.412Z,1011.13
2018-06-19T19:48:24.432Z,1011.15
2018-06-19T19:49:24.447Z,1011.13
2018-06-19T19:50:24.465Z,1011.14
2018-06-19T19:51:24.472Z,1011.14
2018-06-19T19:52:24.490Z,1011.19
2018-06-19T19:53:24.510Z,1011.18
2018-06-19T19:54:24.526Z,1011.19
2018-06-19T19:55:24.559Z,1011.17
2018-06-19T19:56:24.563Z,1011.19
2018-06-19T19:57:24.567Z,1011.26
2018-06-19T19:58:24.592Z,1011.22
2018-06-19T19:59:24.606Z,1011.23
2018-06-19T20:00:24.615Z,1011.21
2018-06-19T20:01:24.629Z,1011.25
2018-06-19T20:02:24.652Z,1011.26
2018-06-19T20:03:24.666Z,1011.26
2018-06-19T20:04:24.674Z,1011.24
2018-06-19T20:05:24.704Z,1011.26
2018-06-19T20:06:24.707Z,1011.24
2018-06-19T20:07:24.721Z,1011.26
2018-06-19T20:08:24.743Z,1011.29
2018-06-19T20:09:24.756Z,1011.29
2018-06-19T20:10:24.779Z,1011.31
2018-06-19T20:11:24.780Z,1011.31
2018-06-19T20:12:24.798Z,1011.34
2018-06-19T20:13:24.811Z,1011.31
2018-06-19T20:14:24.833Z,1011.32
2018-06-19T20:15:24.843Z,1011.32
2018-06-19T20:16:24.859Z,1011.29
2018-06-19T20:17:24.872Z,1011.34
2018-06-19T20:18:24.896Z,1011.34
2018-06-19T20:19:24.907Z,1011.34
2018-06-19T20:20:24.929Z,1011.37
2018-06-19T20:21:24.947Z,1011.37
2018-06-19T20:22:24.947Z,1011.33
2018-06-19T20:23:24.966Z,1011.35
2018-06-19T20:24:24.986Z,1011.36
2018-06-19T20:25:25.008Z,1011.38
2018-06-19T20:26:25.018Z,1011.36
2018-06-19T20:27:25.019Z,1011.38
2018-06-19T20:28:25.050Z,1011.38
2018-06-19T20:29:25.049Z,1011.35
2018-06-19T20:30:25.071Z,1011.38
2018-06-19T20:31:25.082Z,1011.36
2018-06-19T20:32:25.089Z,1011.35
2018-06-19T20:33:25.110Z,1011.38
2018-06-19T20:34:25.121Z,1011.32
2018-06-19T20:35:25.144Z,1011.34
2018-06-19T20:36:25.161Z,1011.34
2018-06-19T20:37:25.166Z,1011.37
2018-06-19T20:38:25.177Z,1011.32
2018-06-19T20:39:25.206Z,1011.28
2018-06-19T20:40:25.214Z,1011.31
2018-06-19T20:41:25.228Z,1011.34
2018-06-19T20:42:25.250Z,1011.33
2018-06-19T20:43:25.254Z,1011.32
2018-06-19T20:44:25.276Z,1011.30
2018-06-19T20:45:25.295Z,1011.30
2018-06-19T20:46:25.307Z,1011.32
2018-06-19T20:47:25.314Z,1011.31
2018-06-19T20:48:25.387Z,1011.29
2018-06-19T20:49:25.352Z,1011.31
2018-06-19T20:50:25.357Z,1011.29
2018-06-19T20:51:25.366Z,1011.30
2018-06-19T20:52:25.383Z,1011.29
2018-06-19T20:53:25.395Z,1011.31
2018-06-19T20:54:25.421Z,1011.33
2018-06-19T20:55:25.461Z,1011.32
2018-06-19T20:56:25.515Z,1011.32
2018-06-19T20:57:25.458Z,1011.35
2018-06-19T20:58:25.490Z,1011.34
2018-06-19T20:59:25.490Z,1011.36
2018-06-19T21:00:25.502Z,1011.28
2018-06-19T21:01:25.521Z,1011.34
2018-06-19T21:02:25.526Z,1011.34
2018-06-19T21:03:25.546Z,1011.35
2018-06-19T21:04:25.559Z,1011.34
2018-06-19T21:05:25.564Z,1011.37
2018-06-19T21:06:25.581Z,1011.35
2018-06-19T21:07:25.608Z,1011.35
2018-06-19T21:08:25.612Z,1011.35
2018-06-19T21:09:25.628Z,1011.37
2018-06-19T21:10:25.641Z,1011.39
2018-06-19T21:11:25.656Z,1011.41
2018-06-19T21:12:25.678Z,1011.42
2018-06-19T21:13:25.683Z,1011.40
2018-06-19T21:14:25.798Z,1011.39
2018-06-19T21:15:25.725Z,1011.45
2018-06-19T21:16:25.730Z,1011.43
2018-06-19T21:17:25.745Z,1011.43
2018-06-19T21:18:25.764Z,1011.46
2018-06-19T21:19:25.782Z,1011.44
2018-06-19T21:20:25.802Z,1011.45
2018-06-19T21:21:25.800Z,1011.49
2018-06-19T21:22:25.840Z,1011.47
2018-06-19T21:23:25.833Z,1011.41
2018-06-19T21:24:25.849Z,1011.45
2018-06-19T21:25:25.852Z,1011.47
2018-06-19T21:26:25.872Z,1011.47
2018-06-19T21:27:25.881Z,1011.46
2018-06-19T21:28:25.902Z,1011.42
2018-06-19T21:29:25.913Z,1011.42
2018-06-19T21:30:25.964Z,1011.45
2018-06-19T21:31:25.940Z,1011.41
2018-06-19T21:32:25.994Z,1011.41
2018-06-19T21:33:25.968Z,1011.40
2018-06-19T21:34:25.985Z,1011.42
2018-06-19T21:35:25.990Z,1011.41
2018-06-19T21:36:26.011Z,1011.44
2018-06-19T21:37:26.066Z,1011.43
2018-06-19T21:38:26.041Z,1011.43
2018-06-19T21:39:26.052Z,1011.42
2018-06-19T21:40:26.065Z,1011.40
2018-06-19T21:41:26.087Z,1011.44
2018-06-19T21:42:26.091Z,1011.39
2018-06-19T21:43:26.102Z,1011.42
2018-06-19T21:44:26.124Z,1011.40
2018-06-19T21:45:26.135Z,1011.39
2018-06-19T21:46:26.138Z,1011.42
2018-06-19T21:47:26.165Z,1011.44
2018-06-19T21:48:26.182Z,1011.39
2018-06-19T21:49:26.194Z,1011.43
2018-06-19T21:50:26.201Z,1011.37
2018-06-19T21:51:26.209Z,1011.39
2018-06-19T21:52:26.232Z,1011.40
2018-06-19T21:53:26.249Z,1011.41
2018-06-19T21:54:26.259Z,1011.37
2018-06-19T21:55:26.282Z,1011.35
2018-06-19T21:56:26.283Z,1011.37
2018-06-19T21:57:26.298Z,1011.38
2018-06-19T21:58:26.312Z,1011.38
2018-06-19T21:59:26.320Z,1011.35
2018-06-19T22:00:26.336Z,1011.35
2018-06-19T22:01:26.374Z,1011.39
2018-06-19T22:02:26.380Z,1011.37
2018-06-19T22:03:26.387Z,1011.38
2018-06-19T22:04:26.397Z,1011.40
2018-06-19T22:05:26.436Z,1011.37
2018-06-19T22:06:26.413Z,1011.37
2018-06-19T22:07:26.429Z,1011.36
2018-06-19T22:08:26.460Z,1011.38
2018-06-19T22:09:26.477Z,1011.37
2018-06-19T22:10:26.489Z,1011.38
2018-06-19T22:11:26.556Z,1011.36
2018-06-19T22:12:26.504Z,1011.41
2018-06-19T22:13:26.519Z,1011.39
2018-06-19T22:14:26.525Z,1011.36
2018-06-19T22:15:26.573Z,1011.38
2018-06-19T22:16:26.559Z,1011.31
2018-06-19T22:17:26.588Z,1011.33
2018-06-19T22:18:26.593Z,1011.31
2018-06-19T22:19:26.608Z,1011.32
2018-06-19T22:20:26.609Z,1011.34
2018-06-19T22:21:26.620Z,1011.34
2018-06-19T22:22:26.639Z,1011.32
2018-06-19T22:23:26.653Z,1011.39
2018-06-19T22:24:26.667Z,1011.38
2018-06-19T22:25:26.687Z,1011.39
2018-06-19T22:27:26.705Z,1011.38
2018-06-19T22:28:26.714Z,1011.40
2018-06-19T22:29:26.735Z,1011.40
2018-06-19T22:30:26.743Z,1011.37
2018-06-19T22:31:26.756Z,1011.36
2018-06-19T22:32:26.762Z,1011.34
2018-06-19T22:33:26.823Z,1011.33
2018-06-19T22:34:26.794Z,1011.36
2018-06-19T22:35:26.810Z,1011.35
2018-06-19T22:36:27.012Z,1011.33
2018-06-19T22:37:26.830Z,1011.35
2018-06-19T22:38:27.012Z,1011.35
2018-06-19T22:39:26.859Z,1011.34
2018-06-19T22:40:26.887Z,1011.33
2018-06-19T22:41:26.897Z,1011.32
2018-06-19T22:42:26.908Z,1011.31
2018-06-19T22:43:26.917Z,1011.30
2018-06-19T22:44:26.933Z,1011.31
2018-06-19T22:45:26.952Z,1011.28
2018-06-19T22:46:27.050Z,1011.32
2018-06-19T22:47:26.970Z,1011.27
2018-06-19T22:48:26.983Z,1011.28
2018-06-19T22:49:27.000Z,1011.27
2018-06-19T22:50:27.006Z,1011.25
2018-06-19T22:51:27.042Z,1011.26
2018-06-19T22:52:27.041Z,1011.26
2018-06-19T22:53:27.045Z,1011.20
2018-06-19T22:54:27.064Z,1011.23
2018-06-19T22:55:27.086Z,1011.21
2018-06-19T22:56:27.097Z,1011.17
2018-06-19T22:57:27.107Z,1011.17
2018-06-19T22:58:27.126Z,1011.16
2018-06-19T22:59:27.137Z,1011.16
2018-06-19T23:00:27.144Z,1011.18
2018-06-19T23:01:27.158Z,1011.15
2018-06-19T23:02:27.167Z,1011.14
2018-06-19T23:03:27.173Z,1011.16
2018-06-19T23:04:27.207Z,1011.20
2018-06-19T23:05:27.205Z,1011.19
2018-06-19T23:06:27.221Z,1011.19
2018-06-19T23:07:27.243Z,1011.20
2018-06-19T23:08:27.251Z,1011.21
2018-06-19T23:09:27.260Z,1011.25
2018-06-19T23:10:27.267Z,1011.23
2018-06-19T23:11:27.288Z,1011.27
2018-06-19T23:12:27.317Z,1011.28
2018-06-19T23:13:27.330Z,1011.28
2018-06-19T23:14:27.371Z,1011.28
2018-06-19T23:15:27.345Z,1011.30
2018-06-19T23:16:27.355Z,1011.31
2018-06-19T23:17:27.369Z,1011.29
2018-06-19T23:18:27.375Z,1011.28
2018-06-19T23:19:27.391Z,1011.26
2018-06-19T23:20:27.412Z,1011.30
2018-06-19T23:21:27.417Z,1011.29
2018-06-19T23:22:27.432Z,1011.27
2018-06-19T23:23:27.444Z,1011.30
2018-06-19T23:24:27.483Z,1011.32
2018-06-19T23:25:27.471Z,1011.30
2018-06-19T23:26:27.480Z,1011.31
2018-06-19T23:27:27.503Z,1011.34
2018-06-19T23:28:27.506Z,1011.37
2018-06-19T23:29:27.513Z,1011.33
2018-06-19T23:30:27.528Z,1011.36
2018-06-19T23:31:27.549Z,1011.37
2018-06-19T23:32:27.564Z,1011.36
2018-06-19T23:33:27.579Z,1011.34
2018-06-19T23:34:27.607Z,1011.39
2018-06-19T23:35:27.601Z,1011.36
2018-06-19T23:36:27.610Z,1011.30
2018-06-19T23:37:27.620Z,1011.34
2018-06-19T23:38:27.639Z,1011.31
2018-06-19T23:39:27.648Z,1011.32
2018-06-19T23:40:27.667Z,1011.30
2018-06-19T23:41:27.675Z,1011.34
2018-06-19T23:42:27.691Z,1011.34
2018-06-19T23:43:27.706Z,1011.32
2018-06-19T23:44:27.716Z,1011.30
2018-06-19T23:45:27.727Z,1011.31
2018-06-19T23:46:27.731Z,1011.35
2018-06-19T23:47:27.768Z,1011.32
2018-06-19T23:48:27.773Z,1011.30
2018-06-19T23:49:27.799Z,1011.30
2018-06-19T23:50:27.803Z,1011.26
2018-06-19T23:51:27.813Z,1011.27
2018-06-19T23:52:27.826Z,1011.28
2018-06-19T23:53:27.829Z,1011.26
2018-06-19T23:54:27.847Z,1011.23
2018-06-19T23:55:27.856Z,1011.27
2018-06-19T23:56:27.869Z,1011.24
2018-06-19T23:58:27.896Z,1011.23
2018-06-19T23:59:27.906Z,1011.23
