createdAt,value
2018-05-09T00:02:00.761Z,16.30
2018-05-09T00:04:29.645Z,16.30
2018-05-09T00:06:58.564Z,16.50
2018-05-09T00:09:27.468Z,16.50
2018-05-09T00:11:56.463Z,16.40
2018-05-09T00:14:26.446Z,16.40
2018-05-09T00:16:55.491Z,16.40
2018-05-09T00:19:25.154Z,16.70
2018-05-09T00:21:54.066Z,16.60
2018-05-09T00:24:22.968Z,16.60
2018-05-09T00:26:51.839Z,16.50
2018-05-09T00:29:20.794Z,16.40
2018-05-09T00:31:49.685Z,16.30
2018-05-09T00:34:18.901Z,16.10
2018-05-09T00:36:47.873Z,16.20
2018-05-09T00:39:16.813Z,16.10
2018-05-09T00:41:45.855Z,16.00
2018-05-09T00:44:14.622Z,15.80
2018-05-09T00:46:44.330Z,15.80
2018-05-09T00:49:14.117Z,15.80
2018-05-09T00:51:43.200Z,15.70
2018-05-09T00:54:29.693Z,15.70
2018-05-09T00:56:58.594Z,15.70
2018-05-09T00:59:27.652Z,15.70
2018-05-09T01:01:57.428Z,15.90
2018-05-09T01:04:27.153Z,15.70
2018-05-09T01:06:56.826Z,15.80
2018-05-09T01:09:26.525Z,15.80
2018-05-09T01:11:55.446Z,15.80
2018-05-09T01:14:24.555Z,16.00
2018-05-09T01:16:54.259Z,15.90
2018-05-09T01:19:23.264Z,15.90
2018-05-09T01:21:53.070Z,15.80
2018-05-09T01:24:22.911Z,15.80
2018-05-09T01:26:51.865Z,15.80
2018-05-09T01:29:20.762Z,15.70
2018-05-09T01:31:49.686Z,15.60
2018-05-09T01:34:18.598Z,15.70
2018-05-09T01:36:47.513Z,15.80
2018-05-09T01:39:16.495Z,15.90
2018-05-09T01:41:45.619Z,16.00
2018-05-09T01:44:15.294Z,15.80
2018-05-09T01:46:44.223Z,15.80
2018-05-09T01:49:13.956Z,16.00
2018-05-09T01:51:43.027Z,16.00
2018-05-09T01:54:12.712Z,16.20
2018-05-09T01:56:41.655Z,16.10
2018-05-09T01:59:10.591Z,16.10
2018-05-09T02:01:39.480Z,16.10
2018-05-09T02:04:08.392Z,16.20
2018-05-09T02:06:38.096Z,16.10
2018-05-09T02:09:07.011Z,16.10
2018-05-09T02:11:36.671Z,16.00
2018-05-09T02:14:05.630Z,15.90
2018-05-09T02:16:34.561Z,15.90
2018-05-09T02:19:03.457Z,16.00
2018-05-09T02:21:32.363Z,16.00
2018-05-09T02:24:01.298Z,16.00
2018-05-09T02:26:30.204Z,15.90
2018-05-09T02:28:59.127Z,16.00
2018-05-09T02:31:28.870Z,15.90
2018-05-09T02:33:57.772Z,15.90
2018-05-09T02:36:26.729Z,15.90
2018-05-09T02:38:55.870Z,16.00
2018-05-09T02:41:24.815Z,15.90
2018-05-09T02:43:53.702Z,15.90
2018-05-09T02:46:22.686Z,15.80
2018-05-09T02:48:51.570Z,15.90
2018-05-09T02:51:20.513Z,15.90
2018-05-09T02:53:49.426Z,15.90
2018-05-09T02:56:18.348Z,15.90
2018-05-09T02:58:47.321Z,15.80
2018-05-09T03:01:16.266Z,15.90
2018-05-09T03:03:45.941Z,16.00
2018-05-09T03:06:14.828Z,16.00
2018-05-09T03:08:43.751Z,16.00
2018-05-09T03:11:13.500Z,15.70
2018-05-09T03:13:42.592Z,15.70
2018-05-09T03:16:11.489Z,15.70
2018-05-09T03:18:40.371Z,15.70
2018-05-09T03:21:09.272Z,15.80
2018-05-09T03:23:38.211Z,15.70
2018-05-09T03:26:07.249Z,15.70
2018-05-09T03:28:36.173Z,15.70
2018-05-09T03:31:05.080Z,15.80
2018-05-09T03:33:33.970Z,15.60
2018-05-09T03:36:03.144Z,15.50
2018-05-09T03:38:32.104Z,15.50
2018-05-09T03:41:01.020Z,15.60
2018-05-09T03:43:30.519Z,15.60
2018-05-09T03:45:59.564Z,15.60
2018-05-09T03:48:29.330Z,16.10
2018-05-09T03:50:58.236Z,16.10
2018-05-09T03:53:27.168Z,16.20
2018-05-09T03:55:56.080Z,16.30
2018-05-09T03:58:24.991Z,16.10
2018-05-09T04:00:53.896Z,16.20
2018-05-09T04:03:40.543Z,16.40
2018-05-09T04:06:27.922Z,16.40
2018-05-09T04:09:14.468Z,16.40
2018-05-09T04:11:44.140Z,17.00
2018-05-09T04:14:13.036Z,17.00
2018-05-09T04:16:42.342Z,17.20
2018-05-09T04:19:11.937Z,17.50
2018-05-09T04:21:40.840Z,17.50
2018-05-09T04:24:09.741Z,17.50
2018-05-09T04:26:38.779Z,17.70
2018-05-09T04:29:07.923Z,17.90
2018-05-09T04:31:38.444Z,18.40
2018-05-09T04:34:07.331Z,18.40
2018-05-09T04:36:36.368Z,18.70
2018-05-09T04:39:05.352Z,18.90
2018-05-09T04:41:35.055Z,19.30
2018-05-09T04:44:03.942Z,19.30
2018-05-09T04:46:32.904Z,19.70
2018-05-09T04:49:01.966Z,19.80
2018-05-09T04:51:30.923Z,20.00
2018-05-09T04:54:00.604Z,20.30
2018-05-09T04:56:29.532Z,20.30
2018-05-09T04:58:58.425Z,20.50
2018-05-09T05:01:28.123Z,21.10
2018-05-09T05:03:57.866Z,20.80
2018-05-09T05:06:26.749Z,20.80
2018-05-09T05:08:55.647Z,20.50
2018-05-09T05:11:24.540Z,20.70
2018-05-09T05:13:53.534Z,21.00
2018-05-09T05:16:22.419Z,20.90
2018-05-09T05:18:51.310Z,21.10
2018-05-09T05:21:20.195Z,21.70
2018-05-09T05:23:49.128Z,22.20
2018-05-09T05:26:18.157Z,22.20
2018-05-09T05:28:47.111Z,22.70
2018-05-09T05:31:16.170Z,23.10
2018-05-09T05:33:45.058Z,23.20
2018-05-09T05:36:13.965Z,23.10
2018-05-09T05:38:43.106Z,23.60
2018-05-09T05:41:12.013Z,23.70
2018-05-09T05:43:41.677Z,23.80
2018-05-09T05:46:10.751Z,23.80
2018-05-09T05:48:39.701Z,24.00
2018-05-09T05:51:09.467Z,24.40
2018-05-09T05:53:38.464Z,24.40
2018-05-09T05:56:07.402Z,24.70
2018-05-09T05:58:36.287Z,24.40
2018-05-09T06:01:05.248Z,24.30
2018-05-09T06:03:34.168Z,24.70
2018-05-09T06:06:03.893Z,24.80
2018-05-09T06:08:33.620Z,25.00
2018-05-09T06:11:02.582Z,25.00
2018-05-09T06:13:31.474Z,25.10
2018-05-09T06:16:01.348Z,25.00
2018-05-09T06:18:30.327Z,25.00
2018-05-09T06:20:59.575Z,25.30
2018-05-09T06:23:28.464Z,25.20
2018-05-09T06:25:57.363Z,25.30
2018-05-09T06:28:27.213Z,25.10
2018-05-09T06:30:56.140Z,25.10
2018-05-09T06:33:24.990Z,24.70
2018-05-09T06:35:53.884Z,24.90
2018-05-09T06:38:22.907Z,25.30
2018-05-09T06:40:51.826Z,24.70
2018-05-09T06:43:21.482Z,25.20
2018-05-09T06:45:50.577Z,25.20
2018-05-09T06:48:19.500Z,25.40
2018-05-09T06:50:48.460Z,25.80
2018-05-09T06:53:17.416Z,26.10
2018-05-09T06:55:47.219Z,26.60
2018-05-09T06:58:17.032Z,27.00
2018-05-09T07:00:46.893Z,26.90
2018-05-09T07:03:15.829Z,26.90
2018-05-09T07:05:44.777Z,26.30
2018-05-09T07:08:13.679Z,25.90
2018-05-09T07:10:42.732Z,26.80
2018-05-09T07:13:11.810Z,26.90
2018-05-09T07:15:41.559Z,25.70
2018-05-09T07:18:10.490Z,25.60
2018-05-09T07:20:39.587Z,25.60
2018-05-09T07:23:08.653Z,25.40
2018-05-09T07:25:37.531Z,25.50
2018-05-09T07:28:06.468Z,25.60
2018-05-09T07:30:36.133Z,25.90
2018-05-09T07:33:05.051Z,25.90
2018-05-09T07:35:34.061Z,26.80
2018-05-09T07:38:02.923Z,27.90
2018-05-09T07:40:32.317Z,28.20
2018-05-09T07:43:01.235Z,27.80
2018-05-09T07:45:30.907Z,28.70
2018-05-09T07:47:59.896Z,28.70
2018-05-09T07:50:29.567Z,29.20
2018-05-09T07:52:58.581Z,29.20
2018-05-09T07:55:27.590Z,29.50
2018-05-09T07:57:57.241Z,29.40
2018-05-09T08:00:26.231Z,29.40
2018-05-09T08:02:55.139Z,28.60
2018-05-09T08:05:24.147Z,28.70
2018-05-09T08:07:53.060Z,28.70
2018-05-09T08:10:21.969Z,28.90
2018-05-09T08:12:51.008Z,29.60
2018-05-09T08:15:19.904Z,29.70
2018-05-09T08:17:48.941Z,30.10
2018-05-09T08:20:17.806Z,30.40
2018-05-09T08:22:46.807Z,30.00
2018-05-09T08:25:15.857Z,30.00
2018-05-09T08:27:45.848Z,30.30
2018-05-09T08:30:14.883Z,30.30
2018-05-09T08:32:43.958Z,30.80
2018-05-09T08:35:13.174Z,30.90
2018-05-09T08:37:42.031Z,31.00
2018-05-09T08:40:10.999Z,30.50
2018-05-09T08:42:39.950Z,29.80
2018-05-09T08:45:08.840Z,30.60
2018-05-09T08:47:38.541Z,30.20
2018-05-09T08:50:08.263Z,30.50
2018-05-09T08:52:37.219Z,30.40
2018-05-09T08:55:06.160Z,30.50
2018-05-09T08:57:35.916Z,30.40
2018-05-09T09:00:04.834Z,30.40
2018-05-09T09:02:34.516Z,28.90
2018-05-09T09:05:03.488Z,28.80
2018-05-09T09:07:32.479Z,28.50
2018-05-09T09:10:01.401Z,28.40
2018-05-09T09:12:30.372Z,28.40
2018-05-09T09:14:59.391Z,29.00
2018-05-09T09:17:28.308Z,29.10
2018-05-09T09:19:58.222Z,29.00
2018-05-09T09:22:27.157Z,29.00
2018-05-09T09:24:56.042Z,28.00
2018-05-09T09:27:25.071Z,28.10
2018-05-09T09:29:54.090Z,28.70
2018-05-09T09:32:23.023Z,29.00
2018-05-09T09:34:51.955Z,29.90
2018-05-09T09:37:20.844Z,29.10
2018-05-09T09:39:49.728Z,29.00
2018-05-09T09:42:18.684Z,29.30
2018-05-09T09:44:47.576Z,30.30
2018-05-09T09:47:16.479Z,29.10
2018-05-09T09:49:45.392Z,28.90
2018-05-09T09:52:14.592Z,29.80
2018-05-09T09:54:43.677Z,29.90
2018-05-09T09:57:13.610Z,31.00
2018-05-09T09:59:43.008Z,31.00
2018-05-09T10:02:12.264Z,30.60
2018-05-09T10:04:41.171Z,29.80
2018-05-09T10:07:10.228Z,29.60
2018-05-09T10:09:39.119Z,28.70
2018-05-09T10:12:08.046Z,28.50
2018-05-09T10:14:36.955Z,29.20
2018-05-09T10:17:06.050Z,30.50
2018-05-09T10:19:35.082Z,30.60
2018-05-09T10:22:03.958Z,30.20
2018-05-09T10:24:32.992Z,29.10
2018-05-09T10:27:01.924Z,28.70
2018-05-09T10:29:30.814Z,28.50
2018-05-09T10:32:01.282Z,29.10
2018-05-09T10:34:30.971Z,28.90
2018-05-09T10:36:59.940Z,28.90
2018-05-09T10:39:28.937Z,29.70
2018-05-09T10:41:57.831Z,30.20
2018-05-09T10:44:26.717Z,30.20
2018-05-09T10:46:55.643Z,29.30
2018-05-09T10:49:25.492Z,29.90
2018-05-09T10:51:54.435Z,29.90
2018-05-09T10:54:23.431Z,29.90
2018-05-09T10:56:52.352Z,29.40
2018-05-09T10:59:21.323Z,28.50
2018-05-09T11:01:51.004Z,29.30
2018-05-09T11:04:20.062Z,29.30
2018-05-09T11:06:49.004Z,29.00
2018-05-09T11:09:17.953Z,29.50
2018-05-09T11:11:46.899Z,28.50
2018-05-09T11:14:16.607Z,27.80
2018-05-09T11:16:46.367Z,28.30
2018-05-09T11:19:15.258Z,28.30
2018-05-09T11:21:44.195Z,28.10
2018-05-09T11:24:13.868Z,27.70
2018-05-09T11:26:42.832Z,27.60
2018-05-09T11:29:11.937Z,27.20
2018-05-09T11:31:40.857Z,26.90
2018-05-09T11:34:10.017Z,26.90
2018-05-09T11:36:38.891Z,27.20
2018-05-09T11:39:07.867Z,27.50
2018-05-09T11:41:37.674Z,28.70
2018-05-09T11:44:07.412Z,28.40
2018-05-09T11:46:36.425Z,28.40
2018-05-09T11:49:05.618Z,27.80
2018-05-09T11:51:34.776Z,27.70
2018-05-09T11:54:03.725Z,28.00
2018-05-09T11:56:33.008Z,27.90
2018-05-09T11:59:02.124Z,27.70
2018-05-09T12:01:31.015Z,27.40
2018-05-09T12:04:00.072Z,26.90
2018-05-09T12:06:29.054Z,26.50
2018-05-09T12:08:58.978Z,26.20
2018-05-09T12:11:28.363Z,26.20
2018-05-09T12:13:58.406Z,25.10
2018-05-09T12:16:27.279Z,25.10
2018-05-09T12:18:56.298Z,24.90
2018-05-09T12:21:25.274Z,24.90
2018-05-09T12:23:54.240Z,24.80
2018-05-09T12:26:23.908Z,23.10
2018-05-09T12:28:53.250Z,23.00
2018-05-09T12:31:22.915Z,22.30
2018-05-09T12:33:51.863Z,22.30
2018-05-09T12:36:20.790Z,22.30
2018-05-09T12:38:49.679Z,21.60
2018-05-09T12:41:18.708Z,21.20
2018-05-09T12:43:47.716Z,21.30
2018-05-09T12:46:17.675Z,21.60
2018-05-09T12:48:46.771Z,21.50
2018-05-09T12:51:15.666Z,21.20
2018-05-09T12:53:44.724Z,21.10
2018-05-09T12:56:15.254Z,21.50
2018-05-09T12:58:44.907Z,21.60
2018-05-09T13:01:13.776Z,21.60
2018-05-09T13:03:43.244Z,22.00
2018-05-09T13:06:12.260Z,22.10
2018-05-09T13:08:41.183Z,23.10
2018-05-09T13:11:10.063Z,23.40
2018-05-09T13:13:38.947Z,23.60
2018-05-09T13:16:08.014Z,23.70
2018-05-09T13:18:36.972Z,23.90
2018-05-09T13:21:05.931Z,24.10
2018-05-09T13:23:34.895Z,24.00
2018-05-09T13:26:03.992Z,24.20
2018-05-09T13:28:33.005Z,24.30
2018-05-09T13:31:02.490Z,24.60
2018-05-09T13:33:32.041Z,24.70
2018-05-09T13:36:00.982Z,24.70
2018-05-09T13:38:29.999Z,24.90
2018-05-09T13:40:59.282Z,24.50
2018-05-09T13:43:28.298Z,25.20
2018-05-09T13:45:57.400Z,25.30
2018-05-09T13:48:26.294Z,25.50
2018-05-09T13:50:55.103Z,25.30
2018-05-09T13:53:23.995Z,25.10
2018-05-09T13:55:53.059Z,24.70
2018-05-09T13:58:21.961Z,24.50
2018-05-09T14:00:50.834Z,24.20
2018-05-09T14:03:19.788Z,24.40
2018-05-09T14:05:48.930Z,24.60
2018-05-09T14:08:17.815Z,24.90
2018-05-09T14:10:46.741Z,24.90
2018-05-09T14:13:15.771Z,24.70
2018-05-09T14:15:45.551Z,24.80
2018-05-09T14:18:17.475Z,24.80
2018-05-09T14:20:46.403Z,24.60
2018-05-09T14:23:15.364Z,24.50
2018-05-09T14:25:44.331Z,24.50
2018-05-09T14:28:13.215Z,25.10
2018-05-09T14:30:42.239Z,25.40
2018-05-09T14:33:11.172Z,25.80
2018-05-09T14:35:40.322Z,25.90
2018-05-09T14:38:09.839Z,26.20
2018-05-09T14:40:38.868Z,25.90
2018-05-09T14:43:07.925Z,25.60
2018-05-09T14:45:36.828Z,25.30
2018-05-09T14:48:05.763Z,25.10
2018-05-09T14:50:35.775Z,25.20
2018-05-09T14:53:05.485Z,25.30
2018-05-09T14:55:35.192Z,24.90
2018-05-09T14:58:04.080Z,24.90
2018-05-09T15:00:33.859Z,25.30
2018-05-09T15:03:02.756Z,25.30
2018-05-09T15:05:35.514Z,25.30
2018-05-09T15:08:04.418Z,24.90
2018-05-09T15:10:33.353Z,24.60
2018-05-09T15:13:02.320Z,24.50
2018-05-09T15:15:31.376Z,24.40
2018-05-09T15:18:00.766Z,24.50
2018-05-09T15:20:29.661Z,24.30
2018-05-09T15:22:58.589Z,24.30
2018-05-09T15:25:27.576Z,24.20
2018-05-09T15:27:56.438Z,24.00
2018-05-09T15:30:25.544Z,23.90
2018-05-09T15:32:54.461Z,23.80
2018-05-09T15:35:23.387Z,23.80
2018-05-09T15:37:53.078Z,24.30
2018-05-09T15:40:21.959Z,24.20
2018-05-09T15:42:50.879Z,24.20
2018-05-09T15:45:20.565Z,24.30
2018-05-09T15:47:49.619Z,24.30
2018-05-09T15:50:18.770Z,24.20
2018-05-09T15:52:47.922Z,23.80
2018-05-09T15:55:16.906Z,23.70
2018-05-09T15:57:45.802Z,23.60
2018-05-09T16:00:14.726Z,23.40
2018-05-09T16:02:43.864Z,23.40
2018-05-09T16:05:12.785Z,23.20
2018-05-09T16:07:41.870Z,23.30
2018-05-09T16:10:10.819Z,23.30
2018-05-09T16:12:39.796Z,23.40
2018-05-09T16:15:08.783Z,23.30
2018-05-09T16:17:37.681Z,23.10
2018-05-09T16:20:06.611Z,23.00
2018-05-09T16:22:35.786Z,22.90
2018-05-09T16:25:05.534Z,22.70
2018-05-09T16:27:34.552Z,22.70
2018-05-09T16:30:03.510Z,22.70
2018-05-09T16:32:32.439Z,22.60
2018-05-09T16:35:01.735Z,22.70
2018-05-09T16:37:30.675Z,22.60
2018-05-09T16:39:59.612Z,22.60
2018-05-09T16:42:28.791Z,22.70
2018-05-09T16:44:57.883Z,22.70
2018-05-09T16:47:26.812Z,22.70
2018-05-09T16:49:55.740Z,22.70
2018-05-09T16:52:25.428Z,22.60
2018-05-09T16:54:54.732Z,22.60
2018-05-09T16:57:23.784Z,22.50
2018-05-09T16:59:52.919Z,22.40
2018-05-09T17:02:21.787Z,22.40
2018-05-09T17:04:50.739Z,22.40
2018-05-09T17:07:19.947Z,22.40
2018-05-09T17:09:48.802Z,22.50
2018-05-09T17:12:17.756Z,22.40
2018-05-09T17:14:46.680Z,22.30
2018-05-09T17:17:15.621Z,22.40
2018-05-09T17:19:44.528Z,22.40
2018-05-09T17:22:31.353Z,22.40
2018-05-09T17:25:00.491Z,22.40
2018-05-09T17:27:29.452Z,22.30
2018-05-09T17:29:58.323Z,22.30
2018-05-09T17:32:27.238Z,22.40
2018-05-09T17:34:56.197Z,22.40
2018-05-09T17:37:25.152Z,22.40
2018-05-09T17:39:55.007Z,22.40
2018-05-09T17:42:23.899Z,22.60
2018-05-09T17:44:52.959Z,22.60
2018-05-09T17:47:22.125Z,22.70
2018-05-09T17:49:51.228Z,22.80
2018-05-09T17:52:20.092Z,22.70
2018-05-09T17:54:49.091Z,22.70
2018-05-09T17:57:18.623Z,22.70
2018-05-09T17:59:48.385Z,22.60
2018-05-09T18:02:17.638Z,22.60
2018-05-09T18:04:48.010Z,22.60
2018-05-09T18:07:17.136Z,22.50
2018-05-09T18:09:46.813Z,22.50
2018-05-09T18:12:15.737Z,22.50
2018-05-09T18:14:45.703Z,22.40
2018-05-09T18:17:15.361Z,22.50
2018-05-09T18:19:45.590Z,22.60
2018-05-09T18:22:15.506Z,22.30
2018-05-09T18:24:45.408Z,22.00
2018-05-09T18:27:15.206Z,22.00
2018-05-09T18:29:44.671Z,22.00
2018-05-09T18:32:13.610Z,22.10
2018-05-09T18:34:42.755Z,21.80
2018-05-09T18:37:11.791Z,21.80
2018-05-09T18:39:40.893Z,21.90
2018-05-09T18:42:09.981Z,22.00
2018-05-09T18:44:40.668Z,22.10
2018-05-09T18:47:09.605Z,21.90
2018-05-09T18:49:38.505Z,21.90
2018-05-09T18:52:08.500Z,22.10
2018-05-09T18:54:37.728Z,22.00
2018-05-09T18:57:06.694Z,22.00
2018-05-09T18:59:36.015Z,21.90
2018-05-09T19:02:05.920Z,21.80
2018-05-09T19:04:35.622Z,21.70
2018-05-09T19:07:06.043Z,21.70
2018-05-09T19:09:35.852Z,21.70
2018-05-09T19:12:05.188Z,21.70
2018-05-09T19:14:34.631Z,21.80
2018-05-09T19:17:04.229Z,21.50
2018-05-09T19:19:33.237Z,21.40
2018-05-09T19:22:02.744Z,21.30
2018-05-09T19:24:31.680Z,21.10
2018-05-09T19:27:01.673Z,21.30
2018-05-09T19:29:30.973Z,21.30
2018-05-09T19:31:59.956Z,21.60
2018-05-09T19:34:28.870Z,21.60
2018-05-09T19:36:58.737Z,21.30
2018-05-09T19:39:28.604Z,21.30
2018-05-09T19:41:57.628Z,21.00
2018-05-09T19:44:27.364Z,21.10
2018-05-09T19:46:56.295Z,21.20
2018-05-09T19:49:25.467Z,21.00
2018-05-09T19:51:55.412Z,21.10
2018-05-09T19:54:24.653Z,21.00
2018-05-09T19:56:53.639Z,21.00
2018-05-09T19:59:26.080Z,20.90
2018-05-09T20:01:55.075Z,21.00
2018-05-09T20:04:24.752Z,21.20
2018-05-09T20:06:53.943Z,21.20
2018-05-09T20:09:23.698Z,21.00
2018-05-09T20:11:53.486Z,21.00
2018-05-09T20:14:23.417Z,21.00
2018-05-09T20:16:53.121Z,21.20
2018-05-09T20:19:23.410Z,20.90
2018-05-09T20:21:52.470Z,20.80
2018-05-09T20:24:21.489Z,20.90
2018-05-09T20:26:50.486Z,20.80
2018-05-09T20:29:20.145Z,20.90
2018-05-09T20:32:07.600Z,20.70
2018-05-09T20:34:36.513Z,20.70
2018-05-09T20:37:05.592Z,20.70
2018-05-09T20:39:34.532Z,20.90
2018-05-09T20:42:03.653Z,20.90
2018-05-09T20:44:32.483Z,20.80
2018-05-09T20:47:01.383Z,20.80
2018-05-09T20:49:30.544Z,20.60
2018-05-09T20:51:59.763Z,20.50
2018-05-09T20:54:28.906Z,20.50
2018-05-09T20:56:58.618Z,20.30
2018-05-09T20:59:27.725Z,20.30
2018-05-09T21:01:57.012Z,20.20
2018-05-09T21:04:26.204Z,20.00
2018-05-09T21:06:55.234Z,20.00
2018-05-09T21:09:24.278Z,20.00
2018-05-09T21:12:09.061Z,20.00
2018-05-09T21:14:38.289Z,20.00
2018-05-09T21:17:07.177Z,19.90
2018-05-09T21:19:36.271Z,20.00
2018-05-09T21:22:05.308Z,19.90
2018-05-09T21:24:34.217Z,19.90
2018-05-09T21:27:03.184Z,19.60
2018-05-09T21:29:32.204Z,19.50
2018-05-09T21:32:01.115Z,19.30
2018-05-09T21:34:30.955Z,19.30
2018-05-09T21:36:59.847Z,19.30
2018-05-09T21:39:28.736Z,19.40
2018-05-09T21:41:57.948Z,19.50
2018-05-09T21:44:26.937Z,19.30
2018-05-09T21:46:56.133Z,19.20
2018-05-09T21:49:25.183Z,19.20
2018-05-09T21:51:54.989Z,19.30
2018-05-09T21:54:23.937Z,19.20
2018-05-09T21:56:52.823Z,19.40
2018-05-09T21:59:21.675Z,19.50
2018-05-09T22:01:50.568Z,19.60
2018-05-09T22:04:19.450Z,19.60
2018-05-09T22:06:49.177Z,19.40
2018-05-09T22:09:18.131Z,19.40
2018-05-09T22:11:47.027Z,19.50
2018-05-09T22:14:15.919Z,19.50
2018-05-09T22:16:44.851Z,19.40
2018-05-09T22:19:13.736Z,19.30
2018-05-09T22:21:42.701Z,19.20
2018-05-09T22:24:11.693Z,19.00
2018-05-09T22:26:40.840Z,18.90
2018-05-09T22:29:09.853Z,19.00
2018-05-09T22:31:39.625Z,19.20
2018-05-09T22:34:08.479Z,19.20
2018-05-09T22:36:38.120Z,19.20
2018-05-09T22:39:07.009Z,19.20
2018-05-09T22:41:35.903Z,19.10
2018-05-09T22:44:05.581Z,19.30
2018-05-09T22:46:35.433Z,19.30
2018-05-09T22:49:04.455Z,19.30
2018-05-09T22:51:34.110Z,19.00
2018-05-09T22:54:02.992Z,19.00
2018-05-09T22:56:32.636Z,18.80
2018-05-09T22:59:02.447Z,18.80
2018-05-09T23:01:31.538Z,18.80
2018-05-09T23:04:00.479Z,18.80
2018-05-09T23:06:29.426Z,18.90
2018-05-09T23:08:58.360Z,18.80
2018-05-09T23:11:27.972Z,18.70
2018-05-09T23:13:57.223Z,18.70
2018-05-09T23:16:26.099Z,18.70
2018-05-09T23:18:54.970Z,18.60
2018-05-09T23:21:23.849Z,18.70
2018-05-09T23:23:52.718Z,18.70
2018-05-09T23:26:21.590Z,18.50
2018-05-09T23:28:50.553Z,18.60
2018-05-09T23:31:19.410Z,18.60
2018-05-09T23:33:48.285Z,18.60
2018-05-09T23:36:17.230Z,18.80
2018-05-09T23:38:46.092Z,18.70
2018-05-09T23:41:15.731Z,18.70
2018-05-09T23:43:44.840Z,18.60
2018-05-09T23:46:13.714Z,18.60
2018-05-09T23:48:42.842Z,18.70
2018-05-09T23:51:11.993Z,18.90
2018-05-09T23:53:40.863Z,18.90
2018-05-09T23:56:09.720Z,18.90
2018-05-09T23:58:38.593Z,18.90
