createdAt,value
2018-09-13T00:04:11.308Z,99.60
2018-09-13T00:09:15.409Z,99.60
2018-09-13T00:14:19.563Z,99.60
2018-09-13T00:19:23.797Z,99.60
2018-09-13T00:24:27.887Z,99.60
2018-09-13T00:29:32.088Z,99.60
2018-09-13T00:39:30.606Z,99.60
2018-09-13T00:44:34.678Z,99.60
2018-09-13T00:49:38.798Z,99.60
2018-09-13T00:54:42.872Z,99.60
2018-09-13T00:59:47.063Z,99.60
2018-09-13T01:04:51.143Z,99.60
2018-09-13T01:09:55.182Z,99.60
2018-09-13T01:15:00.449Z,99.60
2018-09-13T01:20:04.993Z,99.60
2018-09-13T01:25:09.131Z,99.60
2018-09-13T01:30:13.225Z,99.60
2018-09-13T01:35:17.355Z,99.60
2018-09-13T01:40:21.570Z,99.60
2018-09-13T01:45:25.743Z,99.60
2018-09-13T01:50:29.819Z,99.60
2018-09-13T01:55:33.900Z,99.60
2018-09-13T02:00:37.936Z,99.60
2018-09-13T02:05:42.104Z,99.60
2018-09-13T02:10:46.368Z,99.60
2018-09-13T02:15:53.612Z,99.60
2018-09-13T02:20:57.774Z,99.60
2018-09-13T02:26:01.877Z,99.60
2018-09-13T02:31:06.579Z,99.60
2018-09-13T02:36:30.325Z,99.60
2018-09-13T02:41:34.512Z,99.60
2018-09-13T02:46:39.231Z,99.60
2018-09-13T02:51:43.948Z,99.60
2018-09-13T02:56:48.187Z,99.60
2018-09-13T03:01:52.305Z,99.60
2018-09-13T03:06:56.388Z,99.60
2018-09-13T03:12:00.468Z,99.60
2018-09-13T03:17:04.595Z,99.60
2018-09-13T03:22:08.666Z,99.60
2018-09-13T03:27:12.939Z,99.60
2018-09-13T03:32:17.837Z,99.60
2018-09-13T03:37:21.871Z,99.60
2018-09-13T03:42:26.423Z,99.60
2018-09-13T03:47:31.020Z,99.60
2018-09-13T03:52:35.244Z,99.60
2018-09-13T03:57:39.658Z,99.60
2018-09-13T04:02:43.737Z,99.60
2018-09-13T04:07:47.832Z,99.60
2018-09-13T04:12:52.085Z,99.60
2018-09-13T04:17:56.199Z,99.60
2018-09-13T04:23:00.930Z,99.60
2018-09-13T04:28:05.065Z,99.60
2018-09-13T04:33:09.353Z,99.60
2018-09-13T04:38:13.574Z,99.60
2018-09-13T04:43:17.757Z,99.60
2018-09-13T04:48:22.062Z,99.60
2018-09-13T04:53:26.176Z,99.60
2018-09-13T04:58:30.299Z,99.60
2018-09-13T05:03:34.535Z,99.60
2018-09-13T05:08:38.845Z,99.60
2018-09-13T05:13:42.979Z,99.60
2018-09-13T05:18:47.429Z,99.60
2018-09-13T05:23:51.557Z,99.60
2018-09-13T05:28:55.708Z,99.60
2018-09-13T05:34:00.029Z,99.60
2018-09-13T05:39:06.025Z,99.60
2018-09-13T05:44:10.178Z,99.60
2018-09-13T05:49:14.368Z,99.60
2018-09-13T05:54:19.185Z,99.60
2018-09-13T05:59:24.913Z,99.60
2018-09-13T06:04:30.795Z,99.60
2018-09-13T06:09:35.060Z,99.60
2018-09-13T06:14:39.792Z,99.60
2018-09-13T06:19:44.920Z,99.60
2018-09-13T06:24:49.097Z,99.60
2018-09-13T06:29:56.008Z,99.60
2018-09-13T06:35:00.414Z,99.60
2018-09-13T06:40:04.701Z,99.60
2018-09-13T06:45:09.993Z,99.60
2018-09-13T06:50:14.133Z,99.60
2018-09-13T06:55:18.271Z,99.60
2018-09-13T07:00:22.591Z,99.60
2018-09-13T07:05:26.918Z,99.60
2018-09-13T07:10:31.096Z,99.60
2018-09-13T07:15:35.363Z,99.60
2018-09-13T07:20:39.528Z,99.60
2018-09-13T07:25:43.792Z,99.60
2018-09-13T07:30:49.120Z,99.60
2018-09-13T07:35:53.324Z,99.60
2018-09-13T07:40:57.552Z,99.60
2018-09-13T07:46:02.605Z,99.60
2018-09-13T07:51:06.899Z,99.60
2018-09-13T07:56:11.914Z,99.60
2018-09-13T08:01:16.665Z,99.60
2018-09-13T08:06:21.579Z,99.60
2018-09-13T08:11:26.773Z,99.60
2018-09-13T08:16:32.101Z,99.60
2018-09-13T08:21:36.219Z,99.60
2018-09-13T08:26:41.469Z,99.60
2018-09-13T08:31:46.090Z,99.60
2018-09-13T08:36:50.534Z,99.60
2018-09-13T08:41:55.377Z,99.60
2018-09-13T08:46:59.563Z,99.60
2018-09-13T08:52:04.395Z,99.60
2018-09-13T08:57:09.439Z,99.60
2018-09-13T09:02:13.532Z,99.60
2018-09-13T09:07:19.431Z,99.60
2018-09-13T09:12:25.537Z,99.60
2018-09-13T09:17:29.906Z,99.60
2018-09-13T09:22:42.369Z,99.60
2018-09-13T09:27:48.023Z,99.60
2018-09-13T09:32:52.286Z,99.60
2018-09-13T09:37:57.049Z,99.60
2018-09-13T09:43:01.708Z,99.60
2018-09-13T09:48:05.871Z,98.90
2018-09-13T09:53:10.011Z,96.50
2018-09-13T10:04:16.510Z,97.30
2018-09-13T10:09:22.209Z,98.10
2018-09-13T10:14:26.718Z,99.60
2018-09-13T10:19:37.323Z,98.50
2018-09-13T10:24:46.871Z,94.00
2018-09-13T10:29:57.605Z,94.40
2018-09-13T10:35:07.461Z,91.30
2018-09-13T10:40:17.300Z,91.20
2018-09-13T10:45:28.633Z,88.80
2018-09-13T10:50:37.546Z,89.90
2018-09-13T10:55:42.165Z,90.20
2018-09-13T11:00:46.671Z,87.60
2018-09-13T11:05:52.582Z,87.40
2018-09-13T11:10:57.480Z,86.90
2018-09-13T11:16:01.959Z,83.20
2018-09-13T11:21:06.700Z,78.80
2018-09-13T11:26:11.616Z,77.20
2018-09-13T11:31:16.444Z,75.90
2018-09-13T11:36:21.693Z,75.80
2018-09-13T11:41:27.320Z,77.80
2018-09-13T11:46:33.315Z,76.80
2018-09-13T11:51:38.751Z,77.50
2018-09-13T11:56:43.614Z,74.40
2018-09-13T12:01:48.080Z,73.30
2018-09-13T12:06:52.575Z,75.50
2018-09-13T12:11:57.143Z,74.70
2018-09-13T12:17:01.646Z,73.80
2018-09-13T12:22:06.492Z,75.20
2018-09-13T12:27:11.121Z,76.40
2018-09-13T12:32:17.164Z,78.10
2018-09-13T12:37:21.534Z,76.20
2018-09-13T12:42:25.913Z,75.00
2018-09-13T12:47:30.427Z,74.30
2018-09-13T12:52:34.943Z,75.40
2018-09-13T12:57:39.769Z,81.50
2018-09-13T13:02:45.533Z,80.40
2018-09-13T13:07:50.039Z,83.40
2018-09-13T13:12:55.358Z,84.00
2018-09-13T13:18:01.900Z,84.80
2018-09-13T13:23:06.440Z,84.90
2018-09-13T13:28:11.552Z,76.90
2018-09-13T13:33:16.488Z,81.60
2018-09-13T13:38:21.026Z,79.20
2018-09-13T13:43:25.447Z,76.50
2018-09-13T13:48:30.641Z,79.30
2018-09-13T13:53:35.412Z,76.50
2018-09-13T13:58:40.050Z,79.10
2018-09-13T14:03:44.373Z,76.70
2018-09-13T14:08:48.921Z,78.70
2018-09-13T14:13:53.451Z,78.20
2018-09-13T14:18:58.169Z,79.10
2018-09-13T14:24:03.951Z,79.20
2018-09-13T14:29:08.499Z,80.70
2018-09-13T14:34:15.073Z,80.00
2018-09-13T14:39:20.294Z,79.20
2018-09-13T14:44:24.708Z,77.80
2018-09-13T14:49:30.051Z,75.10
2018-09-13T14:54:34.412Z,73.40
2018-09-13T14:59:38.828Z,70.30
2018-09-13T15:04:43.259Z,72.70
2018-09-13T15:09:47.666Z,76.00
2018-09-13T15:14:52.202Z,79.80
2018-09-13T15:19:56.649Z,82.40
2018-09-13T15:25:00.898Z,83.10
2018-09-13T15:30:06.337Z,84.50
2018-09-13T15:35:11.050Z,84.40
2018-09-13T15:40:15.458Z,85.50
2018-09-13T15:45:20.262Z,87.70
2018-09-13T15:50:26.083Z,89.10
2018-09-13T15:55:30.667Z,89.00
2018-09-13T16:00:35.127Z,88.30
2018-09-13T16:05:40.105Z,89.00
2018-09-13T16:10:44.410Z,89.10
2018-09-13T16:15:49.007Z,90.20
2018-09-13T16:20:53.415Z,92.90
2018-09-13T16:25:57.983Z,94.00
2018-09-13T16:31:02.218Z,94.70
2018-09-13T16:36:08.485Z,95.80
2018-09-13T16:41:18.056Z,97.30
2018-09-13T16:46:28.325Z,97.40
2018-09-13T16:51:33.115Z,97.50
2018-09-13T16:56:37.467Z,96.30
2018-09-13T17:01:41.901Z,95.80
2018-09-13T17:06:46.417Z,95.60
2018-09-13T17:11:51.202Z,95.80
2018-09-13T17:16:55.489Z,96.10
2018-09-13T17:22:00.226Z,96.10
2018-09-13T17:27:05.499Z,96.10
2018-09-13T17:32:09.947Z,94.60
2018-09-13T17:37:14.405Z,95.50
2018-09-13T17:42:18.997Z,97.70
2018-09-13T17:47:23.910Z,99.50
2018-09-13T17:52:28.450Z,99.60
2018-09-13T17:57:32.955Z,99.60
2018-09-13T18:02:37.633Z,99.60
2018-09-13T18:07:42.420Z,99.50
2018-09-13T18:12:46.932Z,99.60
2018-09-13T18:17:51.960Z,99.60
2018-09-13T18:22:56.355Z,99.60
2018-09-13T18:28:00.993Z,99.60
2018-09-13T18:33:05.920Z,99.60
2018-09-13T18:38:11.082Z,99.60
2018-09-13T18:43:16.337Z,99.60
2018-09-13T18:48:20.639Z,99.60
2018-09-13T18:53:25.783Z,99.60
2018-09-13T18:58:30.364Z,99.60
2018-09-13T19:03:34.592Z,99.60
2018-09-13T19:08:39.349Z,99.60
2018-09-13T19:13:43.930Z,99.60
2018-09-13T19:18:48.769Z,99.60
2018-09-13T19:23:54.108Z,99.60
2018-09-13T19:28:59.183Z,99.60
2018-09-13T19:34:04.365Z,99.60
2018-09-13T19:39:11.336Z,99.60
2018-09-13T19:44:16.184Z,99.60
2018-09-13T19:49:20.772Z,99.60
2018-09-13T19:54:26.471Z,99.60
2018-09-13T19:59:31.054Z,99.60
2018-09-13T20:04:35.806Z,99.60
2018-09-13T20:09:39.966Z,99.60
2018-09-13T20:14:44.342Z,99.60
2018-09-13T20:19:49.503Z,99.60
2018-09-13T20:24:54.237Z,99.60
2018-09-13T20:29:58.863Z,99.60
2018-09-13T20:35:03.314Z,99.60
2018-09-13T20:40:08.137Z,99.60
2018-09-13T20:45:17.597Z,99.60
2018-09-13T20:50:23.846Z,99.60
2018-09-13T20:55:28.352Z,99.60
2018-09-13T21:00:32.879Z,99.60
2018-09-13T21:05:37.437Z,99.60
2018-09-13T21:10:41.819Z,99.60
2018-09-13T21:15:46.291Z,99.60
2018-09-13T21:20:50.679Z,99.60
2018-09-13T21:25:55.305Z,99.60
2018-09-13T21:31:00.006Z,99.60
2018-09-13T21:36:04.903Z,99.60
2018-09-13T21:41:09.510Z,99.60
2018-09-13T21:46:14.503Z,99.60
2018-09-13T21:51:19.127Z,99.60
2018-09-13T21:56:23.656Z,99.60
2018-09-13T22:01:28.749Z,99.60
2018-09-13T22:06:33.326Z,99.60
2018-09-13T22:11:39.205Z,99.60
2018-09-13T22:16:43.577Z,99.60
2018-09-13T22:21:48.159Z,99.60
2018-09-13T22:26:52.807Z,99.60
2018-09-13T22:31:58.042Z,99.60
2018-09-13T22:37:03.681Z,99.60
2018-09-13T22:42:08.292Z,99.60
2018-09-13T22:47:13.200Z,99.60
2018-09-13T22:52:18.659Z,99.60
2018-09-13T22:57:23.821Z,99.60
2018-09-13T23:02:28.307Z,99.60
2018-09-13T23:07:32.963Z,99.60
2018-09-13T23:12:38.064Z,99.60
2018-09-13T23:17:42.813Z,99.60
2018-09-13T23:22:47.333Z,99.60
2018-09-13T23:27:52.068Z,99.60
2018-09-13T23:32:56.860Z,99.60
2018-09-13T23:38:01.771Z,99.60
2018-09-13T23:43:07.251Z,99.60
2018-09-13T23:48:11.841Z,99.60
2018-09-13T23:53:16.429Z,99.60
2018-09-13T23:58:20.920Z,99.60
