createdAt,value
2022-09-06T00:04:49.522Z,0
2022-09-06T00:09:49.522Z,0
2022-09-06T00:14:49.549Z,0
2022-09-06T00:19:49.542Z,0
2022-09-06T00:24:49.546Z,0
2022-09-06T00:29:49.541Z,0
2022-09-06T00:34:49.556Z,0
2022-09-06T00:39:49.610Z,0
2022-09-06T00:44:49.541Z,0
2022-09-06T00:49:49.535Z,0
2022-09-06T00:54:49.523Z,0
2022-09-06T00:59:49.518Z,0
2022-09-06T01:04:49.537Z,0
2022-09-06T01:09:49.528Z,0
2022-09-06T01:14:49.543Z,0
2022-09-06T01:19:49.531Z,0
2022-09-06T01:24:49.484Z,0
2022-09-06T01:29:49.510Z,0
2022-09-06T01:34:49.522Z,0
2022-09-06T01:39:49.591Z,0
2022-09-06T01:44:49.499Z,0
2022-09-06T01:49:49.517Z,0
2022-09-06T01:54:49.534Z,0
2022-09-06T01:59:49.508Z,0
2022-09-06T02:04:49.524Z,0
2022-09-06T02:09:49.503Z,0
2022-09-06T02:14:49.497Z,0
2022-09-06T02:19:49.477Z,0
2022-09-06T02:24:49.521Z,0
2022-09-06T02:29:49.487Z,0
2022-09-06T02:34:49.478Z,0
2022-09-06T02:39:49.561Z,0
2022-09-06T02:44:49.468Z,0
2022-09-06T02:49:49.490Z,0
2022-09-06T02:54:49.477Z,0
2022-09-06T02:59:49.480Z,0
2022-09-06T03:04:49.460Z,0
2022-09-06T03:09:49.499Z,0
2022-09-06T03:14:53.071Z,0
2022-09-06T03:19:49.487Z,0
2022-09-06T03:24:49.481Z,0
2022-09-06T03:29:49.509Z,0
2022-09-06T03:34:49.463Z,0
2022-09-06T03:39:49.566Z,0
2022-09-06T03:44:49.493Z,0
2022-09-06T03:49:49.469Z,0
2022-09-06T03:54:49.478Z,0
2022-09-06T03:59:49.490Z,0
2022-09-06T04:04:49.487Z,0
2022-09-06T04:09:49.459Z,0
2022-09-06T04:14:49.474Z,0
2022-09-06T04:19:49.487Z,0
2022-09-06T04:24:49.456Z,0
2022-09-06T04:29:49.441Z,0
2022-09-06T04:34:49.430Z,0
2022-09-06T04:39:49.503Z,0
2022-09-06T04:44:49.426Z,0
2022-09-06T04:49:49.462Z,0
2022-09-06T04:54:49.442Z,0
2022-09-06T04:59:49.450Z,0
2022-09-06T05:04:49.433Z,0
2022-09-06T05:09:49.446Z,0
2022-09-06T05:14:49.451Z,0
2022-09-06T05:19:49.445Z,0
2022-09-06T05:24:49.458Z,0
2022-09-06T05:29:49.419Z,1
2022-09-06T05:34:49.463Z,3
2022-09-06T05:39:49.532Z,3
2022-09-06T05:44:49.452Z,6
2022-09-06T05:49:49.411Z,6
2022-09-06T05:54:49.453Z,11
2022-09-06T05:59:49.453Z,7
2022-09-06T06:04:49.410Z,10
2022-09-06T06:09:49.420Z,15
2022-09-06T06:14:49.417Z,22
2022-09-06T06:19:49.427Z,33
2022-09-06T06:24:49.432Z,34
2022-09-06T06:29:49.434Z,34
2022-09-06T06:34:49.413Z,31
2022-09-06T06:39:49.413Z,26
2022-09-06T06:44:49.404Z,24
2022-09-06T06:49:49.407Z,19
2022-09-06T06:54:49.395Z,24
2022-09-06T06:59:49.406Z,29
2022-09-06T07:04:49.396Z,32
2022-09-06T07:14:49.437Z,43
2022-09-06T07:20:15.154Z,72
2022-09-06T07:24:49.413Z,89
2022-09-06T07:29:49.396Z,88
2022-09-06T07:34:49.395Z,83
2022-09-06T07:39:49.491Z,75
2022-09-06T07:44:49.428Z,71
2022-09-06T07:54:49.378Z,87
2022-09-06T07:59:49.418Z,92
2022-09-06T08:04:51.591Z,96
2022-09-06T08:09:49.392Z,94
2022-09-06T08:14:49.379Z,96
2022-09-06T08:19:49.386Z,95
2022-09-06T08:24:49.394Z,97
2022-09-06T08:29:49.384Z,74
2022-09-06T08:34:49.387Z,48
2022-09-06T08:39:49.457Z,51
2022-09-06T08:44:57.135Z,51
2022-09-06T08:49:49.353Z,42
2022-09-06T08:54:49.391Z,51
2022-09-06T08:59:49.380Z,79
2022-09-06T09:04:49.403Z,99
2022-09-06T09:09:49.409Z,131
2022-09-06T09:14:49.405Z,133
2022-09-06T09:19:49.366Z,138
2022-09-06T09:24:49.366Z,185
2022-09-06T09:34:49.384Z,255
2022-09-06T09:39:49.449Z,274
2022-09-06T09:44:49.360Z,290
2022-09-06T09:49:49.351Z,696
2022-09-06T09:54:49.367Z,504
2022-09-06T09:59:49.353Z,656
2022-09-06T10:04:49.354Z,560
2022-09-06T10:09:49.377Z,665
2022-09-06T10:14:49.354Z,664
2022-09-06T10:19:49.374Z,669
2022-09-06T10:24:49.365Z,640
2022-09-06T10:29:49.362Z,654
2022-09-06T10:34:49.356Z,651
2022-09-06T10:39:49.459Z,644
2022-09-06T10:44:49.358Z,631
2022-09-06T10:49:49.389Z,631
2022-09-06T10:54:49.367Z,631
2022-09-06T10:59:51.505Z,629
2022-09-06T11:09:49.361Z,623
2022-09-06T11:14:49.557Z,616
2022-09-06T11:19:49.628Z,618
2022-09-06T11:24:49.615Z,612
2022-09-06T11:29:49.632Z,610
2022-09-06T11:34:49.633Z,605
2022-09-06T11:44:49.595Z,598
2022-09-06T11:49:49.589Z,601
2022-09-06T11:54:49.583Z,599
2022-09-06T11:59:49.592Z,596
2022-09-06T12:04:49.583Z,598
2022-09-06T12:09:49.606Z,600
2022-09-06T12:14:49.614Z,603
2022-09-06T12:19:49.570Z,595
2022-09-06T12:24:49.610Z,597
2022-09-06T12:29:49.594Z,596
2022-09-06T12:39:49.630Z,575
2022-09-06T12:44:49.591Z,550
2022-09-06T12:49:49.585Z,562
2022-09-06T12:54:49.604Z,535
2022-09-06T12:59:49.573Z,550
2022-09-06T13:04:49.590Z,533
2022-09-06T13:09:49.566Z,516
2022-09-06T13:14:49.611Z,519
2022-09-06T13:19:49.568Z,502
2022-09-06T13:24:49.576Z,506
2022-09-06T13:29:49.614Z,501
2022-09-06T13:34:49.642Z,478
2022-09-06T13:39:49.609Z,474
2022-09-06T13:44:49.569Z,465
2022-09-06T13:49:49.608Z,452
2022-09-06T13:54:49.597Z,442
2022-09-06T13:59:49.563Z,430
2022-09-06T14:04:49.599Z,417
2022-09-06T14:09:49.608Z,403
2022-09-06T14:14:49.598Z,382
2022-09-06T14:19:49.580Z,380
2022-09-06T14:24:49.594Z,358
2022-09-06T14:29:49.584Z,363
2022-09-06T14:34:49.582Z,361
2022-09-06T14:39:49.632Z,339
2022-09-06T14:44:49.596Z,311
2022-09-06T14:49:49.568Z,294
2022-09-06T14:54:49.566Z,245
2022-09-06T14:59:49.594Z,235
2022-09-06T15:04:49.550Z,219
2022-09-06T15:09:49.564Z,205
2022-09-06T15:14:49.588Z,183
2022-09-06T15:19:49.592Z,165
2022-09-06T15:24:49.553Z,150
2022-09-06T15:29:49.596Z,131
2022-09-06T15:34:49.579Z,119
2022-09-06T15:39:49.644Z,52
2022-09-06T15:44:49.560Z,39
2022-09-06T15:49:49.551Z,39
2022-09-06T15:54:49.546Z,40
2022-09-06T15:59:49.586Z,48
2022-09-06T16:04:49.555Z,49
2022-09-06T16:09:49.569Z,41
2022-09-06T16:14:49.564Z,40
2022-09-06T16:19:49.590Z,42
2022-09-06T16:24:49.557Z,42
2022-09-06T16:29:49.544Z,39
2022-09-06T16:34:49.547Z,29
2022-09-06T16:39:49.603Z,26
2022-09-06T16:44:49.561Z,22
2022-09-06T16:49:49.552Z,21
2022-09-06T16:54:49.565Z,17
2022-09-06T16:59:49.576Z,14
2022-09-06T17:04:49.545Z,13
2022-09-06T17:09:49.557Z,15
2022-09-06T17:14:49.558Z,12
2022-09-06T17:19:49.532Z,13
2022-09-06T17:24:49.569Z,12
2022-09-06T17:29:49.574Z,10
2022-09-06T17:34:49.546Z,9
2022-09-06T17:39:49.705Z,11
2022-09-06T17:44:49.538Z,5
2022-09-06T17:49:49.578Z,3
2022-09-06T17:54:49.567Z,1
2022-09-06T17:59:49.532Z,0
2022-09-06T18:04:49.612Z,0
2022-09-06T18:09:49.555Z,0
2022-09-06T18:14:49.562Z,0
2022-09-06T18:19:49.569Z,0
2022-09-06T18:24:49.527Z,0
2022-09-06T18:29:49.535Z,0
2022-09-06T18:34:49.543Z,0
2022-09-06T18:39:49.617Z,0
2022-09-06T18:44:49.563Z,0
2022-09-06T18:49:49.521Z,0
2022-09-06T18:54:49.534Z,0
2022-09-06T18:59:49.540Z,0
2022-09-06T19:04:49.561Z,0
2022-09-06T19:09:49.520Z,0
2022-09-06T19:14:49.517Z,0
2022-09-06T19:19:49.553Z,0
2022-09-06T19:24:49.522Z,0
2022-09-06T19:29:49.525Z,0
2022-09-06T19:34:49.527Z,0
2022-09-06T19:39:49.585Z,0
2022-09-06T19:44:49.525Z,0
2022-09-06T19:49:49.541Z,0
2022-09-06T19:54:49.547Z,0
2022-09-06T19:59:49.533Z,0
2022-09-06T20:04:49.532Z,0
2022-09-06T20:09:52.478Z,0
2022-09-06T20:14:49.529Z,0
2022-09-06T20:19:49.528Z,0
2022-09-06T20:24:49.517Z,0
2022-09-06T20:29:49.490Z,0
2022-09-06T20:34:49.543Z,0
2022-09-06T20:39:49.547Z,0
2022-09-06T20:44:49.493Z,0
2022-09-06T20:49:49.573Z,0
2022-09-06T20:54:49.487Z,0
2022-09-06T20:59:49.512Z,0
2022-09-06T21:04:49.512Z,0
2022-09-06T21:09:49.500Z,0
2022-09-06T21:14:49.494Z,0
2022-09-06T21:19:49.479Z,0
2022-09-06T21:24:49.488Z,0
2022-09-06T21:29:49.485Z,0
2022-09-06T21:34:49.472Z,0
2022-09-06T21:39:49.549Z,0
2022-09-06T21:44:49.498Z,0
2022-09-06T21:49:49.479Z,0
2022-09-06T21:54:49.512Z,0
2022-09-06T21:59:49.505Z,0
2022-09-06T22:04:49.483Z,0
2022-09-06T22:09:49.503Z,0
2022-09-06T22:14:49.498Z,0
2022-09-06T22:19:49.469Z,0
2022-09-06T22:24:49.502Z,0
2022-09-06T22:29:49.491Z,0
2022-09-06T22:34:49.472Z,0
2022-09-06T22:39:49.503Z,0
2022-09-06T22:44:49.455Z,0
2022-09-06T22:49:49.467Z,0
2022-09-06T22:54:49.492Z,0
2022-09-06T22:59:49.474Z,0
2022-09-06T23:04:49.583Z,0
2022-09-06T23:09:49.472Z,0
2022-09-06T23:14:49.487Z,0
2022-09-06T23:19:49.438Z,0
2022-09-06T23:24:49.484Z,0
2022-09-06T23:29:49.437Z,0
2022-09-06T23:34:49.468Z,0
2022-09-06T23:39:49.516Z,0
2022-09-06T23:44:49.521Z,0
2022-09-06T23:49:49.438Z,0
2022-09-06T23:54:49.429Z,0
2022-09-06T23:59:49.454Z,0
