createdAt,value
2022-12-25T00:00:15.171Z,13.97
2022-12-25T00:05:17.604Z,19.97
2022-12-25T00:10:23.165Z,15.40
2022-12-25T00:15:29.022Z,14.10
2022-12-25T00:20:34.473Z,14.97
2022-12-25T00:25:42.822Z,15.80
2022-12-25T00:30:48.757Z,14.30
2022-12-25T00:36:01.334Z,17.13
2022-12-25T00:41:10.032Z,20.50
2022-12-25T00:46:15.598Z,16.33
2022-12-25T00:51:21.260Z,15.50
2022-12-25T00:56:26.780Z,18.93
2022-12-25T01:01:32.708Z,18.20
2022-12-25T01:06:38.716Z,15.03
2022-12-25T01:11:44.403Z,13.73
2022-12-25T01:16:50.001Z,15.43
2022-12-25T01:21:55.538Z,16.30
2022-12-25T01:27:01.050Z,13.50
2022-12-25T01:32:07.618Z,12.20
2022-12-25T01:37:13.264Z,14.00
2022-12-25T01:42:21.625Z,12.23
2022-12-25T01:47:27.151Z,9.63
2022-12-25T01:52:33.396Z,12.93
2022-12-25T01:57:40.923Z,13.50
2022-12-25T02:02:47.384Z,15.23
2022-12-25T02:07:53.512Z,12.73
2022-12-25T02:12:59.907Z,15.10
2022-12-25T02:18:32.371Z,15.47
2022-12-25T02:23:59.174Z,15.23
2022-12-25T02:29:25.527Z,13.60
2022-12-25T02:34:39.532Z,16.10
2022-12-25T02:39:59.986Z,15.63
2022-12-25T02:45:24.151Z,16.03
2022-12-25T02:50:47.880Z,17.83
2022-12-25T02:56:14.273Z,16.77
2022-12-25T03:01:40.537Z,13.83
2022-12-25T03:07:01.134Z,13.47
2022-12-25T03:12:18.635Z,15.80
2022-12-25T03:17:25.361Z,13.97
2022-12-25T03:22:51.187Z,11.07
2022-12-25T03:27:58.463Z,16.03
2022-12-25T03:33:45.503Z,9.93
2022-12-25T03:38:51.766Z,14.33
2022-12-25T03:44:30.383Z,13.60
2022-12-25T03:50:11.950Z,13.87
2022-12-25T03:55:38.195Z,14.73
2022-12-25T04:01:01.607Z,12.23
2022-12-25T04:06:25.746Z,14.60
2022-12-25T04:11:49.334Z,21.23
2022-12-25T04:17:12.299Z,16.07
2022-12-25T04:22:35.836Z,16.27
2022-12-25T04:27:59.033Z,13.13
2022-12-25T04:33:23.892Z,11.47
2022-12-25T04:38:29.425Z,15.00
2022-12-25T04:43:35.083Z,12.27
2022-12-25T04:48:40.544Z,16.23
2022-12-25T04:53:47.668Z,19.50
2022-12-25T04:58:53.304Z,15.30
2022-12-25T05:03:58.966Z,19.33
2022-12-25T05:09:04.876Z,13.73
2022-12-25T05:14:10.340Z,17.43
2022-12-25T05:19:16.192Z,15.27
2022-12-25T05:24:23.616Z,16.73
2022-12-25T05:29:29.219Z,14.57
2022-12-25T05:34:34.864Z,13.83
2022-12-25T05:39:40.269Z,12.87
2022-12-25T05:44:45.660Z,12.53
2022-12-25T05:49:51.043Z,15.33
2022-12-25T05:54:56.520Z,20.03
2022-12-25T06:00:02.006Z,16.70
2022-12-25T06:05:10.085Z,14.17
2022-12-25T06:10:15.795Z,12.13
2022-12-25T06:15:21.297Z,16.20
2022-12-25T06:20:26.746Z,12.97
2022-12-25T06:25:32.568Z,14.87
2022-12-25T06:30:38.024Z,14.67
2022-12-25T06:35:43.482Z,13.73
2022-12-25T06:40:48.859Z,14.83
2022-12-25T06:45:55.977Z,14.50
2022-12-25T06:51:01.506Z,13.07
2022-12-25T06:56:08.721Z,17.00
2022-12-25T07:01:20.113Z,14.40
2022-12-25T07:06:25.996Z,12.07
2022-12-25T07:11:31.376Z,13.47
2022-12-25T07:16:37.341Z,14.63
2022-12-25T07:21:43.125Z,18.10
2022-12-25T07:26:49.420Z,17.60
2022-12-25T07:31:54.957Z,11.97
2022-12-25T07:37:00.383Z,11.90
2022-12-25T07:42:06.146Z,13.03
2022-12-25T07:47:11.547Z,13.67
2022-12-25T07:52:17.063Z,15.70
2022-12-25T07:57:22.600Z,13.33
2022-12-25T08:02:29.285Z,19.57
2022-12-25T08:07:36.097Z,16.57
2022-12-25T08:12:41.467Z,18.50
2022-12-25T08:17:46.966Z,19.23
2022-12-25T08:22:52.510Z,20.27
2022-12-25T08:28:01.111Z,19.17
2022-12-25T08:33:06.914Z,20.77
2022-12-25T08:38:12.440Z,21.17
2022-12-25T08:43:17.833Z,15.93
2022-12-25T08:48:23.930Z,13.53
2022-12-25T08:53:29.480Z,12.37
2022-12-25T08:58:35.217Z,12.83
2022-12-25T09:03:41.611Z,11.40
2022-12-25T09:08:49.557Z,11.50
2022-12-25T09:13:54.493Z,12.57
2022-12-25T09:19:00.052Z,11.67
2022-12-25T09:24:06.385Z,12.13
2022-12-25T09:29:11.914Z,12.67
2022-12-25T09:34:19.204Z,10.27
2022-12-25T09:39:24.527Z,10.67
2022-12-25T09:44:36.047Z,11.33
2022-12-25T09:49:56.346Z,10.03
2022-12-25T09:55:21.228Z,12.20
2022-12-25T10:00:32.320Z,9.53
2022-12-25T10:05:55.866Z,12.40
2022-12-25T10:11:37.580Z,9.33
2022-12-25T10:16:58.206Z,11.33
2022-12-25T10:22:06.631Z,6.93
2022-12-25T10:27:30.190Z,9.63
2022-12-25T10:32:35.845Z,10.60
2022-12-25T10:37:43.192Z,10.40
2022-12-25T10:42:51.669Z,6.90
2022-12-25T10:48:08.246Z,7.33
2022-12-25T10:53:28.661Z,8.77
2022-12-25T10:58:35.585Z,10.57
2022-12-25T11:03:43.933Z,13.30
2022-12-25T11:08:52.575Z,8.17
2022-12-25T11:14:03.401Z,9.63
2022-12-25T11:19:33.961Z,9.40
2022-12-25T11:24:39.416Z,10.73
2022-12-25T11:30:03.398Z,11.57
2022-12-25T11:35:17.714Z,13.30
2022-12-25T11:40:26.259Z,13.97
2022-12-25T11:45:34.687Z,13.07
2022-12-25T11:50:58.824Z,11.77
2022-12-25T11:56:16.038Z,13.30
2022-12-25T12:01:57.827Z,13.23
2022-12-25T12:07:09.213Z,12.27
2022-12-25T12:12:17.648Z,13.10
2022-12-25T12:17:23.385Z,17.70
2022-12-25T12:22:29.923Z,17.40
2022-12-25T12:27:41.461Z,18.57
2022-12-25T12:32:49.125Z,13.70
2022-12-25T12:37:57.555Z,13.60
2022-12-25T12:43:03.879Z,16.37
2022-12-25T12:48:20.360Z,14.47
2022-12-25T12:53:28.812Z,14.33
2022-12-25T12:58:37.372Z,14.70
2022-12-25T13:03:51.890Z,16.27
2022-12-25T13:09:20.025Z,16.90
2022-12-25T13:14:26.463Z,16.97
2022-12-25T13:19:32.100Z,17.77
2022-12-25T13:24:38.649Z,17.33
2022-12-25T13:29:44.350Z,18.40
2022-12-25T13:34:51.160Z,13.77
2022-12-25T13:39:59.390Z,17.70
2022-12-25T13:45:10.583Z,17.07
2022-12-25T13:50:28.454Z,20.00
2022-12-25T13:55:35.047Z,16.53
2022-12-25T14:00:50.420Z,18.07
2022-12-25T14:06:04.602Z,16.43
2022-12-25T14:11:12.210Z,15.77
2022-12-25T14:16:20.388Z,15.40
2022-12-25T14:21:32.699Z,21.63
2022-12-25T14:26:38.285Z,21.90
2022-12-25T14:31:44.295Z,18.47
2022-12-25T14:36:51.634Z,21.97
2022-12-25T14:41:57.571Z,20.87
2022-12-25T14:47:21.104Z,21.07
2022-12-25T14:52:29.527Z,21.73
2022-12-25T14:57:40.127Z,27.53
2022-12-25T15:02:48.175Z,26.40
2022-12-25T15:08:10.395Z,24.77
2022-12-25T15:13:17.597Z,23.30
2022-12-25T15:18:25.833Z,26.97
2022-12-25T15:23:31.416Z,24.10
2022-12-25T15:28:36.812Z,22.87
2022-12-25T15:33:44.267Z,21.30
2022-12-25T15:38:49.959Z,24.27
2022-12-25T15:43:55.416Z,28.10
2022-12-25T15:49:01.454Z,31.83
2022-12-25T15:54:07.464Z,24.67
2022-12-25T15:59:17.905Z,25.47
2022-12-25T16:04:24.824Z,20.00
2022-12-25T16:09:30.411Z,20.57
2022-12-25T16:14:35.863Z,26.13
2022-12-25T16:19:41.601Z,25.37
2022-12-25T16:24:47.128Z,23.17
2022-12-25T16:29:53.104Z,23.57
2022-12-25T16:34:58.517Z,27.13
2022-12-25T16:40:04.896Z,21.33
2022-12-25T16:45:11.101Z,19.33
2022-12-25T16:50:17.120Z,23.70
2022-12-25T16:55:27.753Z,18.90
2022-12-25T17:00:29.773Z,20.53
2022-12-25T17:05:35.669Z,18.97
2022-12-25T17:10:41.185Z,17.23
2022-12-25T17:15:50.387Z,30.33
2022-12-25T17:20:54.829Z,19.67
2022-12-25T17:26:04.055Z,21.13
2022-12-25T17:31:12.186Z,20.30
2022-12-25T17:36:20.478Z,16.43
2022-12-25T17:41:25.927Z,13.77
2022-12-25T17:46:31.932Z,17.10
2022-12-25T17:51:37.412Z,22.77
2022-12-25T17:56:43.043Z,17.63
2022-12-25T18:01:49.442Z,15.57
2022-12-25T18:06:55.052Z,17.07
2022-12-25T18:12:00.604Z,19.13
2022-12-25T18:17:06.240Z,19.97
2022-12-25T18:22:11.808Z,21.50
2022-12-25T18:27:17.270Z,18.33
2022-12-25T18:32:28.024Z,16.80
2022-12-25T18:37:39.437Z,16.17
2022-12-25T18:42:39.673Z,17.70
2022-12-25T18:47:45.869Z,16.13
2022-12-25T18:52:52.197Z,17.27
2022-12-25T18:57:58.274Z,15.70
2022-12-25T19:03:05.121Z,17.20
2022-12-25T19:08:11.082Z,16.43
2022-12-25T19:13:16.868Z,16.90
2022-12-25T19:18:22.404Z,17.23
2022-12-25T19:23:27.939Z,16.50
2022-12-25T19:28:33.806Z,17.23
2022-12-25T19:33:42.125Z,17.17
2022-12-25T19:38:47.663Z,17.53
2022-12-25T19:43:53.645Z,17.93
2022-12-25T19:49:01.679Z,18.07
2022-12-25T19:54:08.571Z,16.57
2022-12-25T19:59:14.779Z,19.03
2022-12-25T20:04:20.489Z,22.03
2022-12-25T20:09:26.310Z,22.67
2022-12-25T20:14:31.846Z,20.33
2022-12-25T20:19:37.378Z,22.77
2022-12-25T20:24:42.859Z,20.80
2022-12-25T20:29:48.409Z,24.00
2022-12-25T20:34:53.867Z,24.53
2022-12-25T20:39:59.640Z,21.40
2022-12-25T20:45:07.069Z,23.70
2022-12-25T20:50:12.488Z,19.80
2022-12-25T20:55:18.054Z,22.07
2022-12-25T21:00:23.450Z,21.37
2022-12-25T21:05:28.993Z,26.13
2022-12-25T21:10:36.070Z,24.73
2022-12-25T21:15:46.440Z,24.30
2022-12-25T21:20:54.467Z,23.00
2022-12-25T21:26:00.069Z,24.20
2022-12-25T21:31:08.630Z,22.23
2022-12-25T21:36:14.712Z,24.50
2022-12-25T21:41:20.166Z,22.80
2022-12-25T21:46:26.815Z,20.03
2022-12-25T21:51:52.185Z,20.87
2022-12-25T21:56:57.649Z,23.60
2022-12-25T22:02:04.876Z,17.40
2022-12-25T22:07:17.922Z,17.60
2022-12-25T22:12:41.830Z,14.07
2022-12-25T22:18:05.159Z,12.33
2022-12-25T22:23:13.546Z,13.10
2022-12-25T22:28:19.013Z,14.23
2022-12-25T22:33:26.082Z,16.50
2022-12-25T22:38:31.682Z,14.13
2022-12-25T22:44:15.153Z,13.83
2022-12-25T22:48:44.308Z,12.70
2022-12-25T22:53:50.212Z,12.70
2022-12-25T22:58:57.062Z,13.37
2022-12-25T23:04:04.522Z,12.43
2022-12-25T23:09:12.387Z,15.97
2022-12-25T23:14:36.459Z,12.40
2022-12-25T23:19:55.759Z,12.90
2022-12-25T23:25:19.462Z,12.53
2022-12-25T23:30:24.999Z,12.37
2022-12-25T23:35:30.516Z,12.33
2022-12-25T23:40:36.049Z,13.60
2022-12-25T23:45:41.523Z,9.07
2022-12-25T23:50:47.029Z,12.00
2022-12-25T23:55:55.882Z,11.67
