createdAt,value
2022-11-28T00:03:19.091Z,0.60
2022-11-28T00:07:36.623Z,0.60
2022-11-28T00:11:54.030Z,0.50
2022-11-28T00:16:15.928Z,0.40
2022-11-28T00:20:33.352Z,0.40
2022-11-28T00:24:50.501Z,0.40
2022-11-28T00:29:09.201Z,0.20
2022-11-28T00:33:26.767Z,0.10
2022-11-28T00:37:44.012Z,0.10
2022-11-28T00:42:01.221Z,-0.10
2022-11-28T00:46:19.981Z,-0.10
2022-11-28T00:50:37.248Z,-0.10
2022-11-28T00:54:54.633Z,-0.10
2022-11-28T00:59:11.953Z,0.00
2022-11-28T01:03:29.146Z,0.00
2022-11-28T01:07:46.362Z,-0.10
2022-11-28T01:12:03.742Z,-0.20
2022-11-28T01:16:21.036Z,-0.30
2022-11-28T01:20:38.332Z,-0.40
2022-11-28T01:24:55.547Z,-0.40
2022-11-28T01:29:13.057Z,-0.40
2022-11-28T01:33:30.570Z,-0.30
2022-11-28T01:37:47.745Z,-0.40
2022-11-28T01:42:05.000Z,-0.30
2022-11-28T01:46:22.216Z,-0.40
2022-11-28T01:50:41.805Z,-0.30
2022-11-28T01:55:01.231Z,-0.20
2022-11-28T01:59:20.449Z,-0.20
2022-11-28T02:03:46.018Z,-0.20
2022-11-28T02:08:03.676Z,-0.10
2022-11-28T02:12:39.294Z,0.00
2022-11-28T02:17:28.494Z,0.10
2022-11-28T02:22:20.098Z,0.20
2022-11-28T02:26:55.704Z,0.20
2022-11-28T02:31:25.180Z,0.30
2022-11-28T02:35:54.649Z,0.40
2022-11-28T02:40:27.721Z,0.50
2022-11-28T02:44:54.646Z,0.50
2022-11-28T02:49:35.938Z,0.50
2022-11-28T02:53:55.116Z,0.60
2022-11-28T02:58:12.657Z,0.60
2022-11-28T03:02:32.698Z,0.70
2022-11-28T03:06:59.917Z,0.80
2022-11-28T03:12:02.701Z,0.80
2022-11-28T03:16:28.589Z,0.90
2022-11-28T03:20:51.601Z,0.90
2022-11-28T03:25:25.073Z,1.00
2022-11-28T03:29:48.722Z,1.10
2022-11-28T03:34:08.492Z,1.10
2022-11-28T03:38:31.848Z,1.10
2022-11-28T03:42:58.382Z,1.20
2022-11-28T03:47:15.857Z,1.20
2022-11-28T03:51:49.685Z,1.20
2022-11-28T03:56:25.092Z,1.20
2022-11-28T04:00:52.530Z,1.20
2022-11-28T04:05:32.298Z,1.20
2022-11-28T04:09:56.262Z,1.20
2022-11-28T04:14:40.443Z,1.00
2022-11-28T04:19:07.557Z,1.00
2022-11-28T04:23:26.149Z,1.10
2022-11-28T04:27:49.656Z,1.20
2022-11-28T04:32:09.481Z,1.30
2022-11-28T04:36:28.368Z,1.40
2022-11-28T04:40:53.597Z,1.40
2022-11-28T04:45:42.289Z,1.40
2022-11-28T04:49:59.846Z,1.40
2022-11-28T04:54:31.421Z,1.50
2022-11-28T04:58:50.813Z,1.60
2022-11-28T05:03:09.733Z,1.60
2022-11-28T05:07:27.005Z,1.50
2022-11-28T05:11:44.320Z,1.50
2022-11-28T05:16:03.548Z,1.60
2022-11-28T05:20:20.920Z,1.60
2022-11-28T05:24:38.147Z,1.60
2022-11-28T05:28:56.992Z,1.60
2022-11-28T05:33:14.191Z,1.60
2022-11-28T05:37:31.619Z,1.70
2022-11-28T05:41:48.959Z,1.80
2022-11-28T05:46:06.815Z,1.90
2022-11-28T05:50:24.115Z,2.10
2022-11-28T05:54:41.679Z,2.20
2022-11-28T05:58:58.970Z,2.30
2022-11-28T06:03:16.264Z,2.30
2022-11-28T06:07:33.642Z,2.50
2022-11-28T06:11:50.840Z,2.80
2022-11-28T06:16:16.588Z,2.90
2022-11-28T06:20:35.777Z,2.90
2022-11-28T06:24:53.079Z,3.00
2022-11-28T06:29:10.372Z,3.10
2022-11-28T06:33:28.051Z,3.10
2022-11-28T06:37:45.224Z,3.00
2022-11-28T06:42:03.035Z,2.80
2022-11-28T06:46:21.848Z,2.80
2022-11-28T06:50:39.142Z,2.90
2022-11-28T06:54:56.335Z,3.00
2022-11-28T06:59:13.704Z,3.00
2022-11-28T07:03:31.004Z,2.80
2022-11-28T07:07:54.220Z,2.90
2022-11-28T07:12:11.732Z,2.80
2022-11-28T07:16:31.464Z,2.80
2022-11-28T07:20:49.509Z,2.90
2022-11-28T07:25:07.337Z,3.00
2022-11-28T07:29:24.664Z,3.00
2022-11-28T07:33:44.764Z,3.20
2022-11-28T07:38:01.976Z,3.20
2022-11-28T07:42:19.306Z,3.20
2022-11-28T07:46:36.625Z,3.10
2022-11-28T07:50:53.874Z,3.20
2022-11-28T07:55:11.128Z,3.40
2022-11-28T07:59:28.374Z,3.40
2022-11-28T08:03:46.741Z,3.50
2022-11-28T08:08:04.225Z,3.60
2022-11-28T08:12:21.440Z,3.70
2022-11-28T08:16:41.268Z,3.80
2022-11-28T08:21:09.660Z,3.90
2022-11-28T08:25:27.019Z,3.90
2022-11-28T08:29:46.165Z,4.10
2022-11-28T08:34:09.365Z,4.20
2022-11-28T08:38:26.621Z,4.20
2022-11-28T08:42:43.812Z,4.30
2022-11-28T08:47:01.021Z,4.40
2022-11-28T08:51:23.716Z,4.40
2022-11-28T08:55:42.066Z,4.50
2022-11-28T08:59:59.390Z,4.50
2022-11-28T09:04:16.713Z,4.70
2022-11-28T09:08:34.115Z,5.00
2022-11-28T09:12:51.874Z,5.20
2022-11-28T09:17:09.218Z,5.30
2022-11-28T09:21:26.934Z,5.50
2022-11-28T09:25:44.096Z,5.70
2022-11-28T09:30:01.634Z,6.10
2022-11-28T09:34:18.868Z,6.10
2022-11-28T09:38:36.848Z,6.30
2022-11-28T09:42:54.141Z,6.30
2022-11-28T09:47:26.759Z,6.70
2022-11-28T09:52:00.467Z,7.00
2022-11-28T09:56:22.245Z,6.60
2022-11-28T10:00:47.236Z,6.30
2022-11-28T10:05:06.972Z,6.20
2022-11-28T10:09:37.397Z,6.30
2022-11-28T10:14:28.110Z,6.30
2022-11-28T10:18:52.296Z,6.60
2022-11-28T10:23:21.872Z,6.80
2022-11-28T10:27:40.517Z,6.90
2022-11-28T10:31:59.401Z,6.90
2022-11-28T10:36:32.041Z,7.00
2022-11-28T10:41:01.781Z,7.30
2022-11-28T10:45:36.737Z,7.20
2022-11-28T10:50:06.938Z,7.20
2022-11-28T10:54:42.873Z,7.30
2022-11-28T10:59:36.023Z,7.40
2022-11-28T11:03:53.274Z,7.40
2022-11-28T11:08:21.004Z,7.50
2022-11-28T11:12:38.695Z,7.20
2022-11-28T11:16:59.276Z,7.20
2022-11-28T11:21:21.135Z,7.10
2022-11-28T11:25:46.785Z,7.10
2022-11-28T11:30:34.271Z,7.30
2022-11-28T11:34:51.839Z,7.50
2022-11-28T11:39:12.388Z,7.50
2022-11-28T11:43:32.019Z,7.70
2022-11-28T11:47:49.200Z,7.70
2022-11-28T11:52:15.230Z,7.50
2022-11-28T11:56:37.739Z,7.50
2022-11-28T12:00:57.350Z,7.50
2022-11-28T12:05:41.730Z,7.40
2022-11-28T12:10:15.285Z,7.40
2022-11-28T12:14:35.103Z,7.40
2022-11-28T12:19:14.612Z,7.40
2022-11-28T12:24:01.468Z,7.40
2022-11-28T12:28:53.800Z,7.50
2022-11-28T12:33:16.890Z,7.40
2022-11-28T12:38:09.862Z,7.30
2022-11-28T12:42:27.232Z,7.30
2022-11-28T12:46:53.155Z,7.40
2022-11-28T12:51:37.079Z,7.40
2022-11-28T12:56:06.089Z,7.40
2022-11-28T13:00:27.094Z,7.40
2022-11-28T13:05:05.253Z,7.40
2022-11-28T13:09:33.709Z,7.40
2022-11-28T13:14:18.388Z,7.40
2022-11-28T13:19:02.301Z,7.40
2022-11-28T13:23:29.139Z,7.20
2022-11-28T13:27:49.320Z,7.20
2022-11-28T13:32:18.397Z,7.10
2022-11-28T13:46:10.231Z,6.90
2022-11-28T13:50:35.999Z,6.80
2022-11-28T13:54:54.887Z,6.70
2022-11-28T13:59:31.241Z,6.70
2022-11-28T14:04:02.576Z,6.70
2022-11-28T14:08:35.617Z,6.60
2022-11-28T14:13:12.055Z,6.60
2022-11-28T14:17:44.470Z,6.60
2022-11-28T14:22:07.492Z,6.70
2022-11-28T14:26:36.976Z,6.60
2022-11-28T14:31:12.784Z,6.60
2022-11-28T14:35:54.801Z,6.50
2022-11-28T14:40:49.242Z,6.30
2022-11-28T14:45:41.735Z,6.20
2022-11-28T14:50:20.695Z,6.10
2022-11-28T14:54:43.297Z,6.10
2022-11-28T14:59:03.410Z,6.00
2022-11-28T15:03:40.564Z,5.90
2022-11-28T15:08:21.333Z,5.80
2022-11-28T15:12:51.872Z,5.60
2022-11-28T15:17:13.918Z,5.60
2022-11-28T15:21:33.174Z,5.50
2022-11-28T15:25:55.355Z,5.40
2022-11-28T15:30:21.702Z,5.30
2022-11-28T15:34:39.190Z,5.30
2022-11-28T15:38:57.294Z,5.30
2022-11-28T15:43:14.834Z,5.20
2022-11-28T15:47:32.534Z,5.20
2022-11-28T15:51:55.217Z,5.20
2022-11-28T15:56:15.953Z,5.20
2022-11-28T16:00:33.257Z,5.10
2022-11-28T16:04:54.944Z,5.00
2022-11-28T16:09:17.910Z,5.00
2022-11-28T16:13:38.493Z,5.00
2022-11-28T16:17:56.315Z,4.90
2022-11-28T16:22:27.105Z,4.90
2022-11-28T16:26:55.073Z,4.80
2022-11-28T16:31:13.683Z,4.80
2022-11-28T16:35:40.418Z,4.90
2022-11-28T16:40:06.324Z,4.90
2022-11-28T16:44:24.877Z,5.00
2022-11-28T16:48:47.072Z,4.90
2022-11-28T16:53:05.424Z,4.80
2022-11-28T16:57:26.545Z,4.80
2022-11-28T17:01:51.810Z,4.70
2022-11-28T17:06:23.866Z,4.60
2022-11-28T17:10:41.096Z,4.60
2022-11-28T17:14:58.682Z,4.60
2022-11-28T17:19:16.325Z,4.50
2022-11-28T17:23:33.500Z,4.50
2022-11-28T17:27:52.585Z,4.50
2022-11-28T17:32:14.495Z,4.50
2022-11-28T17:36:31.735Z,4.50
2022-11-28T17:40:49.083Z,4.40
2022-11-28T17:45:15.341Z,4.30
2022-11-28T17:49:32.621Z,4.30
2022-11-28T17:53:50.643Z,4.20
2022-11-28T17:58:16.785Z,4.20
2022-11-28T18:02:34.336Z,4.20
2022-11-28T18:06:51.655Z,4.20
2022-11-28T18:11:11.426Z,4.10
2022-11-28T18:15:29.163Z,4.00
2022-11-28T18:19:46.540Z,4.10
2022-11-28T18:24:04.687Z,4.00
2022-11-28T18:28:22.063Z,4.00
2022-11-28T18:32:39.605Z,4.00
2022-11-28T18:37:00.710Z,4.00
2022-11-28T18:41:18.093Z,4.00
2022-11-28T18:45:35.430Z,3.90
2022-11-28T18:49:52.646Z,3.90
2022-11-28T18:54:09.914Z,3.90
2022-11-28T18:58:27.142Z,4.00
2022-11-28T19:02:44.324Z,3.80
2022-11-28T19:07:02.505Z,3.90
2022-11-28T19:11:20.070Z,3.80
2022-11-28T19:15:40.958Z,3.80
2022-11-28T19:19:58.190Z,3.80
2022-11-28T19:24:15.432Z,3.90
2022-11-28T19:28:34.099Z,3.80
2022-11-28T19:32:51.272Z,3.80
2022-11-28T19:37:08.477Z,3.80
2022-11-28T19:41:27.241Z,3.90
2022-11-28T19:45:44.460Z,3.90
2022-11-28T19:50:01.784Z,3.80
2022-11-28T19:54:22.283Z,3.90
2022-11-28T19:58:40.251Z,3.90
2022-11-28T20:02:57.560Z,3.90
2022-11-28T20:07:15.741Z,4.00
2022-11-28T20:11:35.442Z,4.00
2022-11-28T20:15:52.609Z,4.00
2022-11-28T20:20:10.400Z,4.10
2022-11-28T20:24:27.686Z,4.00
2022-11-28T20:28:45.637Z,4.00
2022-11-28T20:33:02.902Z,4.00
2022-11-28T20:37:20.329Z,4.10
2022-11-28T20:41:37.599Z,4.10
2022-11-28T20:45:55.690Z,4.20
2022-11-28T20:50:12.912Z,4.20
2022-11-28T20:54:30.178Z,4.20
2022-11-28T20:58:47.545Z,4.30
2022-11-28T21:03:04.753Z,4.30
2022-11-28T21:07:22.857Z,4.40
2022-11-28T21:16:22.935Z,4.50
2022-11-28T21:20:43.024Z,4.60
2022-11-28T21:25:00.321Z,4.50
2022-11-28T21:29:17.626Z,4.50
2022-11-28T21:33:35.183Z,4.50
2022-11-28T21:37:52.404Z,4.50
2022-11-28T21:42:09.611Z,4.40
2022-11-28T21:46:27.349Z,4.40
2022-11-28T21:50:51.344Z,4.30
2022-11-28T21:55:08.716Z,4.30
2022-11-28T21:59:25.876Z,4.40
2022-11-28T22:03:43.982Z,4.40
2022-11-28T22:08:01.729Z,4.40
2022-11-28T22:12:18.979Z,4.40
2022-11-28T22:16:36.237Z,4.50
2022-11-28T22:21:01.793Z,4.50
2022-11-28T22:25:19.027Z,4.50
2022-11-28T22:29:36.325Z,4.40
2022-11-28T22:33:53.542Z,4.40
2022-11-28T22:38:11.147Z,4.50
2022-11-28T22:42:28.368Z,4.50
2022-11-28T22:46:45.610Z,4.60
2022-11-28T22:51:10.997Z,4.60
2022-11-28T22:55:28.370Z,4.60
2022-11-28T22:59:45.620Z,4.60
2022-11-28T23:04:03.474Z,4.60
2022-11-28T23:08:20.676Z,4.60
2022-11-28T23:12:38.109Z,4.60
2022-11-28T23:16:55.328Z,4.60
2022-11-28T23:21:13.562Z,4.50
2022-11-28T23:25:30.842Z,4.50
2022-11-28T23:29:48.114Z,4.60
2022-11-28T23:34:06.487Z,4.50
2022-11-28T23:38:23.678Z,4.70
2022-11-28T23:42:41.725Z,4.60
2022-11-28T23:46:59.005Z,4.60
2022-11-28T23:51:18.257Z,4.60
2022-11-28T23:55:35.484Z,4.60
2022-11-28T23:59:52.783Z,4.60
