createdAt,value
2018-07-29T00:00:42.542Z,25.70
2018-07-29T00:01:44.806Z,25.60
2018-07-29T00:02:47.063Z,25.60
2018-07-29T00:03:49.278Z,25.60
2018-07-29T00:04:51.505Z,25.70
2018-07-29T00:05:53.782Z,25.60
2018-07-29T00:06:56.017Z,25.50
2018-07-29T00:07:58.248Z,25.60
2018-07-29T00:09:00.510Z,25.70
2018-07-29T00:10:02.785Z,25.60
2018-07-29T00:11:05.035Z,25.60
2018-07-29T00:12:07.323Z,25.60
2018-07-29T00:13:09.934Z,25.60
2018-07-29T00:14:12.187Z,25.60
2018-07-29T00:15:14.467Z,25.60
2018-07-29T00:16:16.709Z,25.60
2018-07-29T00:17:18.953Z,25.60
2018-07-29T00:18:21.181Z,25.60
2018-07-29T00:20:25.721Z,25.50
2018-07-29T00:21:27.954Z,25.60
2018-07-29T00:22:30.174Z,25.50
2018-07-29T00:23:32.378Z,25.50
2018-07-29T00:24:34.613Z,25.50
2018-07-29T00:25:36.849Z,25.60
2018-07-29T00:26:40.213Z,25.50
2018-07-29T00:27:42.417Z,25.40
2018-07-29T00:28:44.646Z,25.40
2018-07-29T00:29:46.902Z,25.40
2018-07-29T00:30:49.146Z,25.30
2018-07-29T00:31:51.398Z,25.30
2018-07-29T00:32:53.641Z,25.30
2018-07-29T00:33:55.850Z,25.20
2018-07-29T00:34:58.221Z,25.20
2018-07-29T00:36:00.474Z,25.20
2018-07-29T00:37:02.754Z,25.20
2018-07-29T00:38:04.973Z,25.20
2018-07-29T00:39:07.973Z,25.10
2018-07-29T00:40:10.183Z,25.10
2018-07-29T00:42:14.679Z,25.10
2018-07-29T00:43:16.898Z,25.10
2018-07-29T00:45:21.347Z,25.10
2018-07-29T00:46:23.573Z,25.10
2018-07-29T00:47:25.807Z,25.10
2018-07-29T00:48:28.025Z,25.10
2018-07-29T00:49:30.253Z,25.10
2018-07-29T00:50:32.471Z,25.00
2018-07-29T00:51:34.711Z,25.00
2018-07-29T00:52:36.941Z,25.00
2018-07-29T00:54:41.422Z,24.90
2018-07-29T00:56:45.929Z,24.90
2018-07-29T00:57:48.192Z,24.80
2018-07-29T00:59:52.634Z,24.80
2018-07-29T01:00:54.885Z,24.80
2018-07-29T01:01:57.105Z,24.80
2018-07-29T01:02:59.337Z,24.80
2018-07-29T01:04:01.559Z,24.80
2018-07-29T01:05:04.226Z,24.80
2018-07-29T01:06:06.614Z,24.80
2018-07-29T01:07:08.860Z,24.80
2018-07-29T01:08:11.063Z,24.80
2018-07-29T01:09:13.386Z,24.80
2018-07-29T01:10:15.673Z,24.80
2018-07-29T01:11:17.853Z,24.80
2018-07-29T01:12:20.087Z,24.80
2018-07-29T01:13:22.297Z,24.90
2018-07-29T01:14:24.535Z,24.80
2018-07-29T01:15:26.869Z,24.80
2018-07-29T01:16:29.121Z,24.80
2018-07-29T01:17:31.325Z,24.70
2018-07-29T01:18:33.535Z,24.70
2018-07-29T01:19:35.753Z,24.70
2018-07-29T01:20:37.998Z,24.70
2018-07-29T01:21:40.219Z,24.70
2018-07-29T01:22:42.453Z,24.70
2018-07-29T01:23:44.659Z,24.70
2018-07-29T01:24:46.894Z,24.60
2018-07-29T01:25:49.090Z,24.60
2018-07-29T01:26:51.341Z,24.70
2018-07-29T01:27:53.569Z,24.70
2018-07-29T01:28:55.781Z,24.70
2018-07-29T01:29:58.066Z,24.70
2018-07-29T01:31:00.292Z,24.70
2018-07-29T01:32:02.532Z,24.70
2018-07-29T01:33:04.770Z,24.70
2018-07-29T01:35:15.905Z,24.80
2018-07-29T01:36:18.154Z,24.80
2018-07-29T01:37:20.365Z,24.80
2018-07-29T01:38:22.567Z,24.80
2018-07-29T01:39:24.801Z,24.80
2018-07-29T01:40:27.028Z,24.80
2018-07-29T01:41:29.234Z,24.80
2018-07-29T01:42:31.458Z,24.80
2018-07-29T01:43:33.697Z,24.80
2018-07-29T01:44:35.892Z,24.80
2018-07-29T01:45:38.124Z,24.80
2018-07-29T01:46:40.333Z,24.80
2018-07-29T01:47:42.529Z,24.80
2018-07-29T01:48:44.750Z,24.70
2018-07-29T01:49:46.952Z,24.70
2018-07-29T01:50:49.202Z,24.80
2018-07-29T01:51:51.430Z,24.70
2018-07-29T01:52:53.650Z,24.70
2018-07-29T01:53:55.866Z,24.80
2018-07-29T01:54:58.083Z,24.70
2018-07-29T01:56:00.298Z,24.50
2018-07-29T01:57:02.509Z,24.60
2018-07-29T01:58:04.760Z,24.70
2018-07-29T01:59:06.985Z,24.60
2018-07-29T02:00:09.210Z,24.60
2018-07-29T02:01:11.442Z,24.60
2018-07-29T02:02:15.433Z,24.60
2018-07-29T02:03:17.637Z,24.60
2018-07-29T02:05:22.111Z,24.60
2018-07-29T02:06:24.354Z,24.60
2018-07-29T02:07:26.565Z,24.60
2018-07-29T02:08:28.774Z,24.60
2018-07-29T02:09:30.982Z,24.60
2018-07-29T02:10:33.190Z,24.60
2018-07-29T02:11:35.446Z,24.60
2018-07-29T02:12:37.661Z,24.60
2018-07-29T02:14:42.076Z,24.60
2018-07-29T02:16:46.521Z,24.60
2018-07-29T02:17:48.738Z,24.60
2018-07-29T02:18:50.956Z,24.70
2018-07-29T02:19:53.174Z,24.70
2018-07-29T02:20:55.389Z,24.70
2018-07-29T02:21:57.633Z,24.70
2018-07-29T02:22:59.910Z,24.70
2018-07-29T02:24:02.112Z,24.60
2018-07-29T02:26:06.602Z,24.70
2018-07-29T02:27:08.822Z,24.70
2018-07-29T02:28:11.075Z,24.80
2018-07-29T02:29:13.280Z,24.70
2018-07-29T02:30:15.466Z,24.60
2018-07-29T02:31:17.674Z,24.70
2018-07-29T02:32:19.905Z,24.60
2018-07-29T02:33:22.171Z,24.60
2018-07-29T02:34:24.377Z,24.70
2018-07-29T02:35:26.609Z,24.60
2018-07-29T02:36:28.822Z,24.60
2018-07-29T02:37:31.029Z,24.60
2018-07-29T02:38:33.230Z,24.60
2018-07-29T02:39:35.463Z,24.50
2018-07-29T02:40:37.696Z,24.50
2018-07-29T02:41:39.986Z,24.50
2018-07-29T02:42:42.233Z,24.60
2018-07-29T02:43:44.457Z,24.50
2018-07-29T02:44:46.686Z,24.50
2018-07-29T02:45:48.937Z,24.50
2018-07-29T02:46:51.154Z,24.40
2018-07-29T02:47:53.393Z,24.40
2018-07-29T02:48:55.622Z,24.40
2018-07-29T02:49:57.887Z,24.40
2018-07-29T02:51:00.094Z,24.50
2018-07-29T02:52:02.366Z,24.40
2018-07-29T02:53:04.647Z,24.40
2018-07-29T02:54:06.881Z,24.40
2018-07-29T02:55:09.083Z,24.30
2018-07-29T02:56:11.306Z,24.30
2018-07-29T02:57:13.526Z,24.20
2018-07-29T02:58:15.747Z,24.20
2018-07-29T02:59:17.989Z,24.20
2018-07-29T03:00:20.182Z,24.20
2018-07-29T03:02:24.650Z,24.20
2018-07-29T03:03:26.898Z,24.20
2018-07-29T03:04:29.114Z,24.20
2018-07-29T03:05:31.309Z,24.20
2018-07-29T03:06:33.565Z,24.10
2018-07-29T03:07:35.766Z,24.10
2018-07-29T03:08:37.986Z,24.10
2018-07-29T03:09:40.198Z,24.10
2018-07-29T03:10:42.441Z,24.10
2018-07-29T03:11:44.663Z,24.10
2018-07-29T03:12:46.878Z,24.10
2018-07-29T03:13:49.098Z,24.10
2018-07-29T03:14:51.294Z,24.10
2018-07-29T03:15:53.497Z,24.10
2018-07-29T03:16:55.752Z,24.10
2018-07-29T03:17:58.066Z,24.00
2018-07-29T03:19:00.221Z,24.00
2018-07-29T03:20:02.466Z,24.10
2018-07-29T03:21:04.713Z,24.10
2018-07-29T03:22:06.924Z,24.10
2018-07-29T03:23:09.165Z,24.10
2018-07-29T03:24:11.370Z,24.10
2018-07-29T03:25:13.594Z,24.10
2018-07-29T03:26:15.805Z,24.10
2018-07-29T03:27:18.005Z,24.10
2018-07-29T03:28:20.258Z,24.10
2018-07-29T03:30:24.765Z,24.00
2018-07-29T03:31:27.038Z,24.00
2018-07-29T03:32:29.245Z,23.90
2018-07-29T03:33:31.498Z,23.90
2018-07-29T03:34:33.740Z,23.90
2018-07-29T03:35:35.961Z,24.00
2018-07-29T03:36:38.169Z,23.90
2018-07-29T03:37:40.409Z,24.00
2018-07-29T03:38:42.710Z,24.00
2018-07-29T03:39:44.915Z,24.00
2018-07-29T03:40:47.110Z,24.00
2018-07-29T03:41:49.338Z,24.00
2018-07-29T03:42:51.575Z,24.00
2018-07-29T03:43:53.810Z,24.00
2018-07-29T03:44:56.038Z,24.00
2018-07-29T03:45:58.251Z,24.00
2018-07-29T03:47:00.457Z,24.00
2018-07-29T03:48:02.693Z,24.00
2018-07-29T03:49:04.954Z,24.00
2018-07-29T03:50:07.217Z,24.00
2018-07-29T03:51:09.446Z,24.00
2018-07-29T03:52:11.714Z,24.10
2018-07-29T03:53:13.966Z,24.00
2018-07-29T03:54:16.246Z,24.00
2018-07-29T03:55:18.478Z,24.10
2018-07-29T03:56:20.731Z,24.00
2018-07-29T03:57:22.965Z,24.00
2018-07-29T03:58:25.201Z,24.00
2018-07-29T03:59:27.449Z,24.00
2018-07-29T04:00:29.665Z,24.00
2018-07-29T04:01:31.909Z,23.90
2018-07-29T04:02:34.149Z,23.90
2018-07-29T04:03:36.333Z,23.90
2018-07-29T04:04:38.566Z,23.90
2018-07-29T04:05:40.802Z,23.80
2018-07-29T04:06:43.025Z,23.90
2018-07-29T04:07:45.229Z,23.80
2018-07-29T04:08:47.429Z,23.80
2018-07-29T04:09:49.650Z,23.90
2018-07-29T04:10:51.887Z,23.80
2018-07-29T04:11:54.184Z,23.90
2018-07-29T04:12:56.357Z,23.90
2018-07-29T04:13:58.582Z,23.90
2018-07-29T04:15:00.786Z,23.90
2018-07-29T04:16:03.186Z,23.90
2018-07-29T04:17:05.420Z,24.00
2018-07-29T04:18:07.625Z,24.00
2018-07-29T04:19:09.845Z,24.00
2018-07-29T04:20:12.073Z,24.00
2018-07-29T04:21:14.289Z,24.00
2018-07-29T04:22:16.495Z,24.00
2018-07-29T04:23:18.722Z,24.00
2018-07-29T04:25:23.193Z,24.00
2018-07-29T04:26:25.523Z,24.10
2018-07-29T04:27:27.654Z,24.00
2018-07-29T04:28:29.853Z,24.10
2018-07-29T04:29:32.097Z,24.10
2018-07-29T04:30:34.302Z,24.10
2018-07-29T04:31:36.541Z,24.10
2018-07-29T04:32:38.734Z,24.10
2018-07-29T04:33:40.934Z,24.10
2018-07-29T04:34:43.145Z,24.10
2018-07-29T04:35:45.369Z,24.10
2018-07-29T04:36:47.585Z,24.10
2018-07-29T04:37:49.812Z,24.20
2018-07-29T04:38:52.030Z,24.10
2018-07-29T04:39:54.248Z,24.10
2018-07-29T04:40:56.463Z,24.10
2018-07-29T04:41:58.677Z,24.10
2018-07-29T04:43:00.908Z,24.10
2018-07-29T04:44:03.151Z,24.00
2018-07-29T04:45:05.410Z,24.00
2018-07-29T04:46:07.650Z,24.00
2018-07-29T04:47:09.846Z,24.00
2018-07-29T04:48:12.061Z,24.00
2018-07-29T04:49:14.265Z,24.10
2018-07-29T04:50:16.462Z,24.00
2018-07-29T04:51:18.697Z,24.00
2018-07-29T04:52:20.915Z,24.00
2018-07-29T04:53:23.158Z,24.00
2018-07-29T04:54:25.404Z,24.00
2018-07-29T04:55:27.593Z,24.10
2018-07-29T04:56:29.810Z,24.00
2018-07-29T04:57:32.082Z,24.00
2018-07-29T04:59:36.550Z,23.90
2018-07-29T05:00:38.815Z,23.90
2018-07-29T05:01:41.035Z,23.90
2018-07-29T05:02:43.232Z,23.90
2018-07-29T05:03:45.422Z,23.90
2018-07-29T05:04:47.649Z,23.90
2018-07-29T05:05:49.873Z,23.90
2018-07-29T05:06:52.106Z,23.90
2018-07-29T05:08:56.549Z,23.90
2018-07-29T05:09:58.782Z,24.00
2018-07-29T05:11:01.027Z,23.90
2018-07-29T05:12:03.270Z,23.90
2018-07-29T05:13:05.538Z,24.00
2018-07-29T05:14:07.752Z,23.90
2018-07-29T05:15:09.970Z,23.90
2018-07-29T05:16:12.167Z,23.90
2018-07-29T05:17:14.417Z,23.90
2018-07-29T05:18:16.645Z,23.90
2018-07-29T05:19:18.894Z,24.00
2018-07-29T05:20:21.105Z,23.80
2018-07-29T05:21:23.353Z,23.80
2018-07-29T05:22:25.602Z,23.80
2018-07-29T05:23:27.838Z,23.70
2018-07-29T05:24:30.086Z,23.70
2018-07-29T05:25:32.301Z,23.80
2018-07-29T05:26:34.578Z,23.80
2018-07-29T05:27:36.786Z,23.80
2018-07-29T05:28:38.986Z,23.90
2018-07-29T05:29:41.225Z,23.90
2018-07-29T05:30:43.445Z,23.90
2018-07-29T05:31:45.682Z,23.90
2018-07-29T05:32:47.893Z,24.00
2018-07-29T05:33:50.110Z,24.00
2018-07-29T05:34:52.345Z,24.00
2018-07-29T05:35:54.594Z,24.00
2018-07-29T05:36:56.849Z,24.00
2018-07-29T05:37:59.078Z,24.00
2018-07-29T05:39:01.278Z,24.00
2018-07-29T05:40:03.933Z,24.00
2018-07-29T05:41:06.186Z,24.00
2018-07-29T05:42:08.430Z,23.90
2018-07-29T05:44:12.901Z,23.90
2018-07-29T05:45:15.144Z,23.90
2018-07-29T05:46:17.374Z,23.90
2018-07-29T05:47:19.802Z,23.90
2018-07-29T05:48:22.029Z,24.00
2018-07-29T05:49:24.270Z,24.00
2018-07-29T05:50:26.501Z,24.00
2018-07-29T05:51:28.714Z,24.00
2018-07-29T05:52:31.097Z,24.00
2018-07-29T05:53:33.339Z,24.00
2018-07-29T05:54:35.609Z,24.10
2018-07-29T05:55:37.851Z,24.10
2018-07-29T05:57:42.362Z,24.10
2018-07-29T05:58:44.614Z,24.10
2018-07-29T05:59:46.846Z,24.20
2018-07-29T06:00:49.102Z,24.20
2018-07-29T06:02:53.574Z,24.20
2018-07-29T06:03:55.778Z,24.20
2018-07-29T06:04:57.982Z,24.20
2018-07-29T06:06:00.218Z,24.20
2018-07-29T06:07:02.502Z,24.20
2018-07-29T06:08:04.867Z,24.20
2018-07-29T06:09:07.862Z,24.20
2018-07-29T06:10:10.101Z,24.20
2018-07-29T06:11:12.346Z,24.20
2018-07-29T06:12:14.626Z,24.10
2018-07-29T06:13:16.823Z,24.10
2018-07-29T06:14:19.100Z,24.20
2018-07-29T06:15:21.316Z,24.20
2018-07-29T06:16:23.543Z,24.20
2018-07-29T06:17:25.807Z,24.20
2018-07-29T06:18:28.002Z,24.30
2018-07-29T06:19:30.224Z,24.30
2018-07-29T06:20:32.447Z,24.20
2018-07-29T06:22:37.143Z,24.20
2018-07-29T06:23:39.378Z,24.20
2018-07-29T06:24:41.586Z,24.30
2018-07-29T06:25:43.817Z,24.20
2018-07-29T06:26:46.001Z,24.30
2018-07-29T06:27:48.202Z,24.30
2018-07-29T06:28:50.450Z,24.40
2018-07-29T06:29:52.669Z,24.40
2018-07-29T06:30:54.918Z,24.40
2018-07-29T06:31:57.142Z,24.50
2018-07-29T06:32:59.369Z,24.60
2018-07-29T06:34:01.608Z,24.70
2018-07-29T06:35:03.955Z,24.70
2018-07-29T06:36:06.169Z,24.80
2018-07-29T06:37:08.386Z,24.80
2018-07-29T06:38:10.614Z,24.80
2018-07-29T06:39:12.825Z,24.80
2018-07-29T06:41:17.310Z,24.80
2018-07-29T06:42:19.525Z,24.80
2018-07-29T06:43:21.733Z,24.80
2018-07-29T06:44:23.994Z,24.70
2018-07-29T06:45:26.210Z,24.70
2018-07-29T06:46:28.438Z,24.80
2018-07-29T06:48:32.877Z,24.80
2018-07-29T06:49:35.077Z,24.80
2018-07-29T06:50:37.298Z,24.90
2018-07-29T06:51:39.558Z,24.90
2018-07-29T06:52:41.806Z,24.90
2018-07-29T06:53:44.022Z,25.00
2018-07-29T06:54:46.225Z,25.00
2018-07-29T06:55:48.462Z,25.10
2018-07-29T06:56:50.685Z,25.10
2018-07-29T06:57:52.898Z,25.20
2018-07-29T06:58:55.165Z,25.20
2018-07-29T06:59:57.404Z,25.20
2018-07-29T07:00:59.642Z,25.20
2018-07-29T07:02:01.867Z,25.20
2018-07-29T07:03:04.130Z,25.20
2018-07-29T07:04:06.330Z,25.20
2018-07-29T07:05:08.602Z,25.20
2018-07-29T07:06:10.833Z,25.20
2018-07-29T07:07:13.241Z,25.40
2018-07-29T07:09:17.708Z,25.30
2018-07-29T07:10:20.018Z,25.30
2018-07-29T07:11:22.185Z,25.40
2018-07-29T07:12:24.431Z,25.40
2018-07-29T07:13:26.655Z,25.50
2018-07-29T07:14:28.891Z,25.50
2018-07-29T07:15:31.092Z,25.50
2018-07-29T07:16:33.307Z,25.50
2018-07-29T07:17:35.534Z,25.60
2018-07-29T07:18:37.742Z,25.60
2018-07-29T07:19:39.973Z,25.70
2018-07-29T07:20:42.278Z,25.70
2018-07-29T07:21:44.562Z,25.80
2018-07-29T07:22:46.795Z,25.70
2018-07-29T07:23:49.003Z,25.90
2018-07-29T07:24:51.261Z,25.90
2018-07-29T07:25:53.509Z,25.90
2018-07-29T07:26:55.818Z,25.90
2018-07-29T07:27:58.049Z,25.90
2018-07-29T07:29:00.306Z,25.90
2018-07-29T07:30:02.541Z,25.90
2018-07-29T07:31:04.819Z,25.90
2018-07-29T07:32:07.025Z,25.90
2018-07-29T07:33:09.262Z,25.90
2018-07-29T07:34:11.558Z,26.00
2018-07-29T07:35:13.786Z,26.00
2018-07-29T07:36:16.379Z,26.00
2018-07-29T07:37:18.718Z,26.10
2018-07-29T07:38:20.943Z,26.00
2018-07-29T07:39:23.157Z,26.00
2018-07-29T07:40:25.363Z,26.00
2018-07-29T07:41:27.730Z,26.00
2018-07-29T07:42:30.009Z,26.00
2018-07-29T07:43:32.240Z,26.00
2018-07-29T07:44:34.503Z,26.00
2018-07-29T07:45:36.726Z,26.00
2018-07-29T07:46:38.938Z,26.10
2018-07-29T07:47:41.145Z,26.10
2018-07-29T07:48:43.384Z,26.10
2018-07-29T07:49:45.617Z,26.10
2018-07-29T07:50:47.859Z,26.10
2018-07-29T07:51:50.202Z,26.20
2018-07-29T07:52:52.457Z,26.20
2018-07-29T07:53:54.685Z,26.20
2018-07-29T07:54:56.920Z,26.30
2018-07-29T07:55:59.130Z,26.30
2018-07-29T07:57:01.383Z,26.30
2018-07-29T07:58:03.649Z,26.30
2018-07-29T07:59:05.861Z,26.40
2018-07-29T08:00:08.118Z,26.30
2018-07-29T08:01:10.430Z,26.30
2018-07-29T08:02:12.638Z,26.30
2018-07-29T08:04:17.058Z,26.40
2018-07-29T08:05:19.301Z,26.50
2018-07-29T08:06:21.550Z,26.50
2018-07-29T08:07:23.818Z,26.60
2018-07-29T08:08:26.079Z,26.50
2018-07-29T08:09:28.400Z,26.60
2018-07-29T08:10:30.552Z,26.60
2018-07-29T08:11:32.805Z,26.70
2018-07-29T08:12:35.047Z,26.80
2018-07-29T08:13:37.261Z,26.80
2018-07-29T08:14:39.487Z,26.80
2018-07-29T08:15:41.694Z,26.80
2018-07-29T08:16:43.934Z,26.80
2018-07-29T08:17:46.163Z,26.70
2018-07-29T08:18:48.358Z,26.70
2018-07-29T08:19:50.561Z,26.80
2018-07-29T08:20:52.819Z,26.80
2018-07-29T08:21:55.309Z,26.80
2018-07-29T08:22:57.544Z,26.80
2018-07-29T08:23:59.757Z,26.90
2018-07-29T08:25:01.962Z,26.90
2018-07-29T08:26:04.718Z,27.00
2018-07-29T08:27:06.921Z,27.10
2018-07-29T08:28:09.210Z,27.00
2018-07-29T08:29:11.366Z,27.00
2018-07-29T08:30:13.593Z,27.10
2018-07-29T08:31:15.806Z,27.10
2018-07-29T08:32:18.013Z,27.20
2018-07-29T08:33:20.238Z,27.10
2018-07-29T08:34:22.439Z,27.20
2018-07-29T08:35:24.689Z,27.30
2018-07-29T08:36:26.902Z,27.30
2018-07-29T08:37:29.112Z,27.40
2018-07-29T08:38:31.339Z,27.40
2018-07-29T08:39:33.553Z,27.50
2018-07-29T08:40:35.791Z,27.60
2018-07-29T08:41:38.042Z,27.50
2018-07-29T08:42:40.263Z,27.50
2018-07-29T08:43:42.618Z,27.40
2018-07-29T08:44:44.847Z,27.40
2018-07-29T08:46:49.343Z,27.40
2018-07-29T08:47:51.567Z,27.40
2018-07-29T08:48:53.845Z,27.40
2018-07-29T08:49:56.118Z,27.40
2018-07-29T08:50:58.333Z,27.40
2018-07-29T08:52:00.543Z,27.40
2018-07-29T08:53:02.790Z,27.40
2018-07-29T08:54:05.019Z,27.40
2018-07-29T08:55:07.258Z,27.40
2018-07-29T08:56:09.480Z,27.50
2018-07-29T08:57:11.716Z,27.40
2018-07-29T08:58:13.998Z,27.40
2018-07-29T08:59:16.194Z,27.40
2018-07-29T09:00:18.433Z,27.40
2018-07-29T09:02:22.866Z,27.50
2018-07-29T09:03:25.074Z,27.60
2018-07-29T09:04:27.282Z,27.60
2018-07-29T09:05:29.499Z,27.70
2018-07-29T09:06:31.753Z,27.80
2018-07-29T09:07:34.073Z,27.80
2018-07-29T09:08:36.370Z,27.80
2018-07-29T09:09:38.704Z,27.80
2018-07-29T09:10:41.006Z,27.80
2018-07-29T09:11:43.207Z,27.80
2018-07-29T09:12:45.434Z,27.80
2018-07-29T09:13:47.642Z,27.70
2018-07-29T09:14:49.851Z,27.80
2018-07-29T09:15:52.167Z,27.80
2018-07-29T09:16:54.402Z,27.80
2018-07-29T09:17:56.622Z,27.90
2018-07-29T09:18:58.909Z,27.90
2018-07-29T09:20:01.153Z,28.00
2018-07-29T09:21:04.187Z,28.00
2018-07-29T09:22:06.406Z,28.00
2018-07-29T09:23:08.614Z,28.00
2018-07-29T09:24:10.973Z,28.10
2018-07-29T09:25:13.199Z,28.10
2018-07-29T09:26:15.413Z,28.20
2018-07-29T09:27:17.611Z,28.30
2018-07-29T09:28:19.862Z,28.30
2018-07-29T09:29:22.105Z,28.30
2018-07-29T09:31:26.596Z,28.40
2018-07-29T09:32:28.885Z,28.50
2018-07-29T09:33:31.134Z,28.60
2018-07-29T09:34:33.362Z,28.60
2018-07-29T09:35:35.565Z,28.70
2018-07-29T09:36:37.803Z,28.70
2018-07-29T09:37:40.011Z,28.80
2018-07-29T09:38:42.222Z,28.80
2018-07-29T09:39:44.433Z,28.90
2018-07-29T09:40:46.745Z,28.90
2018-07-29T09:41:48.942Z,29.00
2018-07-29T09:42:51.172Z,29.00
2018-07-29T09:43:53.419Z,29.10
2018-07-29T09:44:55.605Z,29.10
2018-07-29T09:45:57.815Z,29.20
2018-07-29T09:47:00.063Z,29.20
2018-07-29T09:48:02.334Z,29.20
2018-07-29T09:49:04.619Z,29.10
2018-07-29T09:50:06.863Z,29.10
2018-07-29T09:51:09.084Z,29.10
2018-07-29T09:52:11.309Z,29.10
2018-07-29T09:53:13.524Z,29.00
2018-07-29T09:54:15.749Z,29.00
2018-07-29T09:55:18.005Z,28.90
2018-07-29T09:56:20.202Z,29.00
2018-07-29T09:57:22.465Z,29.00
2018-07-29T09:58:24.693Z,29.00
2018-07-29T09:59:26.905Z,29.00
2018-07-29T10:00:34.800Z,29.00
2018-07-29T10:01:37.002Z,29.00
2018-07-29T10:02:39.265Z,29.10
2018-07-29T10:03:42.193Z,29.00
2018-07-29T10:04:44.441Z,29.00
2018-07-29T10:05:46.645Z,29.00
2018-07-29T10:07:51.155Z,28.90
2018-07-29T10:08:53.396Z,28.90
2018-07-29T10:09:55.639Z,28.90
2018-07-29T10:10:57.882Z,29.00
2018-07-29T10:12:00.246Z,29.00
2018-07-29T10:13:02.481Z,29.10
2018-07-29T10:14:05.073Z,29.30
2018-07-29T10:15:07.309Z,29.30
2018-07-29T10:16:09.522Z,29.30
2018-07-29T10:17:11.746Z,29.30
2018-07-29T10:18:13.970Z,29.20
2018-07-29T10:19:16.207Z,29.20
2018-07-29T10:20:18.452Z,29.20
2018-07-29T10:21:20.669Z,29.20
2018-07-29T10:22:22.890Z,29.10
2018-07-29T10:23:25.101Z,29.10
2018-07-29T10:24:27.298Z,29.10
2018-07-29T10:25:29.518Z,29.10
2018-07-29T10:26:31.722Z,29.10
2018-07-29T10:27:33.944Z,29.10
2018-07-29T10:28:36.149Z,29.10
2018-07-29T10:30:40.645Z,29.30
2018-07-29T10:31:42.866Z,29.40
2018-07-29T10:32:45.079Z,29.40
2018-07-29T10:33:47.269Z,29.50
2018-07-29T10:34:49.489Z,29.60
2018-07-29T10:35:51.719Z,29.70
2018-07-29T10:36:53.933Z,29.70
2018-07-29T10:37:56.126Z,29.70
2018-07-29T10:38:58.329Z,29.70
2018-07-29T10:40:00.530Z,29.70
2018-07-29T10:41:02.802Z,29.70
2018-07-29T10:42:05.038Z,29.70
2018-07-29T10:43:07.283Z,29.80
2018-07-29T10:44:09.530Z,29.70
2018-07-29T10:45:11.829Z,29.70
2018-07-29T10:46:14.190Z,29.70
2018-07-29T10:47:16.413Z,29.70
2018-07-29T10:48:18.625Z,29.70
2018-07-29T10:49:20.862Z,29.70
2018-07-29T10:50:23.066Z,29.80
2018-07-29T10:51:25.277Z,29.80
2018-07-29T10:52:27.506Z,29.90
2018-07-29T10:53:29.754Z,30.00
2018-07-29T10:54:31.941Z,30.10
2018-07-29T10:55:34.166Z,30.10
2018-07-29T10:56:36.382Z,30.10
2018-07-29T10:57:38.634Z,30.20
2018-07-29T10:58:40.944Z,30.30
2018-07-29T10:59:43.105Z,30.30
2018-07-29T11:00:45.338Z,30.30
2018-07-29T11:02:49.801Z,30.50
2018-07-29T11:03:52.084Z,30.50
2018-07-29T11:04:54.308Z,30.50
2018-07-29T11:05:56.505Z,30.50
2018-07-29T11:06:58.765Z,30.60
2018-07-29T11:08:00.978Z,30.60
2018-07-29T11:09:04.802Z,30.60
2018-07-29T11:10:07.315Z,30.60
2018-07-29T11:11:09.573Z,30.60
2018-07-29T11:12:11.839Z,30.50
2018-07-29T11:13:14.043Z,30.50
2018-07-29T11:15:18.554Z,30.30
2018-07-29T11:16:20.777Z,30.30
2018-07-29T11:17:22.987Z,30.30
2018-07-29T11:18:25.206Z,30.20
2018-07-29T11:19:27.492Z,30.10
2018-07-29T11:20:29.713Z,30.10
2018-07-29T11:21:32.075Z,30.00
2018-07-29T11:22:34.438Z,29.90
2018-07-29T11:23:37.094Z,29.80
2018-07-29T11:24:39.281Z,29.80
2018-07-29T11:25:41.526Z,29.70
2018-07-29T11:26:43.750Z,29.70
2018-07-29T11:27:45.951Z,29.80
2018-07-29T11:28:48.210Z,29.80
2018-07-29T11:29:50.437Z,29.80
2018-07-29T11:30:52.640Z,29.90
2018-07-29T11:31:54.868Z,30.00
2018-07-29T11:32:57.128Z,30.00
2018-07-29T11:33:59.375Z,30.10
2018-07-29T11:35:01.615Z,30.10
2018-07-29T11:36:03.856Z,30.20
2018-07-29T11:37:06.014Z,30.20
2018-07-29T11:38:08.222Z,30.10
2018-07-29T11:39:10.993Z,30.30
2018-07-29T11:40:13.218Z,30.40
2018-07-29T11:41:15.438Z,30.40
2018-07-29T11:42:17.674Z,30.50
2018-07-29T11:43:19.881Z,30.50
2018-07-29T11:44:22.102Z,30.70
2018-07-29T11:45:24.343Z,30.60
2018-07-29T11:46:26.538Z,30.70
2018-07-29T11:47:28.730Z,30.70
2018-07-29T11:48:30.974Z,30.80
2018-07-29T11:49:33.201Z,30.80
2018-07-29T11:50:35.439Z,30.90
2018-07-29T11:51:37.688Z,30.80
2018-07-29T11:52:39.895Z,30.90
2018-07-29T11:53:42.108Z,30.90
2018-07-29T11:54:44.346Z,31.00
2018-07-29T11:55:46.530Z,31.10
2018-07-29T11:56:48.737Z,31.20
2018-07-29T11:57:51.038Z,31.10
2018-07-29T11:58:53.221Z,31.10
2018-07-29T11:59:55.406Z,31.20
2018-07-29T12:00:57.644Z,31.30
2018-07-29T12:01:59.873Z,31.40
2018-07-29T12:03:02.165Z,31.40
2018-07-29T12:04:04.404Z,31.50
2018-07-29T12:05:06.607Z,31.50
2018-07-29T12:06:08.854Z,31.50
2018-07-29T12:07:11.122Z,31.60
2018-07-29T12:08:13.334Z,31.70
2018-07-29T12:09:15.533Z,31.70
2018-07-29T12:10:17.803Z,31.70
2018-07-29T12:11:20.582Z,31.60
2018-07-29T12:12:22.782Z,31.60
2018-07-29T12:13:25.014Z,31.60
2018-07-29T12:14:27.207Z,31.60
2018-07-29T12:15:29.385Z,31.70
2018-07-29T12:16:31.593Z,31.70
2018-07-29T12:17:33.802Z,31.60
2018-07-29T12:18:35.997Z,31.50
2018-07-29T12:19:38.306Z,31.50
2018-07-29T12:20:40.581Z,31.40
2018-07-29T12:21:42.850Z,31.40
2018-07-29T12:22:45.071Z,31.40
2018-07-29T12:23:47.275Z,31.30
2018-07-29T12:24:49.545Z,31.30
2018-07-29T12:25:51.751Z,31.40
2018-07-29T12:26:53.973Z,31.40
2018-07-29T12:27:56.291Z,31.40
2018-07-29T12:28:58.389Z,31.40
2018-07-29T12:30:00.637Z,31.40
2018-07-29T12:31:02.852Z,31.50
2018-07-29T12:32:05.086Z,31.50
2018-07-29T12:33:07.285Z,31.60
2018-07-29T12:34:09.493Z,31.60
2018-07-29T12:35:11.731Z,31.70
2018-07-29T12:36:13.901Z,31.60
2018-07-29T12:37:16.518Z,31.50
2018-07-29T12:38:18.754Z,31.50
2018-07-29T12:39:20.987Z,31.50
2018-07-29T12:40:23.198Z,31.50
2018-07-29T12:41:25.394Z,31.60
2018-07-29T12:42:27.638Z,31.50
2018-07-29T12:43:29.806Z,31.80
2018-07-29T12:44:31.993Z,31.80
2018-07-29T12:45:34.174Z,31.80
2018-07-29T12:46:36.402Z,31.90
2018-07-29T12:47:38.605Z,32.00
2018-07-29T12:48:40.805Z,32.00
2018-07-29T12:49:43.116Z,32.10
2018-07-29T12:50:45.317Z,32.10
2018-07-29T12:51:47.499Z,32.20
2018-07-29T12:52:49.837Z,32.20
2018-07-29T12:53:52.051Z,32.20
2018-07-29T12:54:54.391Z,32.30
2018-07-29T12:55:56.665Z,32.20
2018-07-29T12:56:58.873Z,32.30
2018-07-29T12:58:01.214Z,32.40
2018-07-29T12:59:03.403Z,32.50
2018-07-29T13:00:05.654Z,32.60
2018-07-29T13:01:07.877Z,32.60
2018-07-29T13:02:10.111Z,32.60
2018-07-29T13:04:14.625Z,32.50
2018-07-29T13:05:16.849Z,32.40
2018-07-29T13:06:19.072Z,32.50
2018-07-29T13:07:21.285Z,32.60
2018-07-29T13:08:23.522Z,32.70
2018-07-29T13:09:25.737Z,32.90
2018-07-29T13:10:27.982Z,33.00
2018-07-29T13:11:30.171Z,33.10
2018-07-29T13:12:32.401Z,33.10
2018-07-29T13:13:34.614Z,33.20
2018-07-29T13:14:36.833Z,33.30
2018-07-29T13:15:39.058Z,33.40
2018-07-29T13:16:42.082Z,33.50
2018-07-29T13:17:44.308Z,33.50
2018-07-29T13:18:46.526Z,33.60
2018-07-29T13:19:48.729Z,33.80
2018-07-29T13:21:53.149Z,34.00
2018-07-29T13:23:57.609Z,34.20
2018-07-29T13:24:59.862Z,34.20
2018-07-29T13:26:02.120Z,34.10
2018-07-29T13:27:04.382Z,34.00
2018-07-29T13:28:06.597Z,34.00
2018-07-29T13:29:08.814Z,34.00
2018-07-29T13:30:11.079Z,34.10
2018-07-29T13:31:13.305Z,34.10
2018-07-29T13:32:15.628Z,34.20
2018-07-29T13:34:20.052Z,34.30
2018-07-29T13:35:22.294Z,34.40
2018-07-29T13:36:24.493Z,34.40
2018-07-29T13:37:26.732Z,34.20
2018-07-29T13:38:28.905Z,34.20
2018-07-29T13:39:31.154Z,34.00
2018-07-29T13:41:35.641Z,34.00
2018-07-29T13:42:37.925Z,34.10
2018-07-29T13:43:40.117Z,34.20
2018-07-29T13:44:42.350Z,34.30
2018-07-29T13:46:46.825Z,34.20
2018-07-29T13:47:49.041Z,34.20
2018-07-29T13:48:51.298Z,34.30
2018-07-29T13:49:53.522Z,34.50
2018-07-29T13:50:55.758Z,34.40
2018-07-29T13:51:58.049Z,34.30
2018-07-29T13:53:00.275Z,34.30
2018-07-29T13:54:02.688Z,34.30
2018-07-29T13:56:07.830Z,34.30
2018-07-29T13:57:10.026Z,34.50
2018-07-29T13:58:12.244Z,34.60
2018-07-29T13:59:14.486Z,34.70
2018-07-29T14:00:18.137Z,34.80
2018-07-29T14:01:20.406Z,34.90