createdAt,value
2022-10-20T00:00:12.339Z,0.00
2022-10-20T00:01:12.329Z,0.00
2022-10-20T00:02:12.362Z,0.00
2022-10-20T00:03:12.283Z,0.00
2022-10-20T00:04:12.285Z,0.00
2022-10-20T00:05:12.258Z,0.00
2022-10-20T00:06:12.279Z,0.00
2022-10-20T00:07:12.230Z,0.00
2022-10-20T00:08:12.221Z,0.00
2022-10-20T00:09:12.287Z,0.00
2022-10-20T00:10:12.195Z,0.00
2022-10-20T00:11:12.207Z,0.00
2022-10-20T00:12:12.192Z,0.00
2022-10-20T00:13:12.152Z,0.00
2022-10-20T00:14:12.175Z,0.00
2022-10-20T00:15:12.131Z,0.00
2022-10-20T00:16:12.121Z,0.00
2022-10-20T00:17:12.125Z,0.00
2022-10-20T00:18:12.105Z,0.00
2022-10-20T00:19:12.100Z,0.00
2022-10-20T00:20:12.148Z,0.00
2022-10-20T00:21:12.068Z,0.00
2022-10-20T00:22:12.413Z,0.00
2022-10-20T00:23:12.073Z,0.00
2022-10-20T00:24:12.029Z,0.00
2022-10-20T00:25:12.029Z,0.00
2022-10-20T00:26:12.026Z,0.00
2022-10-20T00:27:12.048Z,0.00
2022-10-20T00:28:11.979Z,0.00
2022-10-20T00:29:12.066Z,0.00
2022-10-20T00:30:11.949Z,0.00
2022-10-20T00:31:11.980Z,0.00
2022-10-20T00:32:11.935Z,0.00
2022-10-20T00:33:11.923Z,0.00
2022-10-20T00:34:11.898Z,0.00
2022-10-20T00:35:11.946Z,0.00
2022-10-20T00:36:11.867Z,0.00
2022-10-20T00:37:11.867Z,0.00
2022-10-20T00:38:11.874Z,0.00
2022-10-20T00:39:11.847Z,0.00
2022-10-20T00:40:11.832Z,0.00
2022-10-20T00:41:11.845Z,0.00
2022-10-20T00:42:11.834Z,0.00
2022-10-20T00:43:11.795Z,0.00
2022-10-20T00:44:11.769Z,0.00
2022-10-20T00:45:11.776Z,0.00
2022-10-20T00:46:11.758Z,0.00
2022-10-20T00:47:11.742Z,0.00
2022-10-20T00:48:11.765Z,0.00
2022-10-20T00:49:11.715Z,0.00
2022-10-20T00:50:11.693Z,0.00
2022-10-20T00:51:11.674Z,0.00
2022-10-20T00:52:11.678Z,0.00
2022-10-20T00:53:11.650Z,0.00
2022-10-20T00:54:11.640Z,0.00
2022-10-20T00:55:11.637Z,0.00
2022-10-20T00:56:11.652Z,0.00
2022-10-20T00:57:11.611Z,0.00
2022-10-20T00:58:11.614Z,0.00
2022-10-20T00:59:11.578Z,0.00
2022-10-20T01:00:11.581Z,0.00
2022-10-20T01:01:11.593Z,0.00
2022-10-20T01:02:11.557Z,0.00
2022-10-20T01:03:11.538Z,0.00
2022-10-20T01:04:11.514Z,0.00
2022-10-20T01:05:11.510Z,0.00
2022-10-20T01:06:11.548Z,0.00
2022-10-20T01:07:11.489Z,0.00
2022-10-20T01:08:11.478Z,0.00
2022-10-20T01:09:11.665Z,0.00
2022-10-20T01:10:11.441Z,0.00
2022-10-20T01:11:11.437Z,0.00
2022-10-20T01:12:11.432Z,0.00
2022-10-20T01:13:11.389Z,0.00
2022-10-20T01:14:11.390Z,0.00
2022-10-20T01:15:11.463Z,0.00
2022-10-20T01:16:11.376Z,0.00
2022-10-20T01:17:11.360Z,0.00
2022-10-20T01:18:11.343Z,0.00
2022-10-20T01:19:11.322Z,0.00
2022-10-20T01:20:11.320Z,0.00
2022-10-20T01:21:11.295Z,0.00
2022-10-20T01:22:11.370Z,0.00
2022-10-20T01:23:11.280Z,0.00
2022-10-20T01:24:11.257Z,0.00
2022-10-20T01:25:11.252Z,0.00
2022-10-20T01:26:11.290Z,0.00
2022-10-20T01:27:11.217Z,0.00
2022-10-20T01:28:11.244Z,0.00
2022-10-20T01:29:11.190Z,0.00
2022-10-20T01:30:11.193Z,0.00
2022-10-20T01:31:11.208Z,0.00
2022-10-20T01:32:11.166Z,0.00
2022-10-20T01:33:11.140Z,0.00
2022-10-20T01:34:11.145Z,0.00
2022-10-20T01:35:11.121Z,0.00
2022-10-20T01:36:11.135Z,0.00
2022-10-20T01:37:12.367Z,0.00
2022-10-20T01:38:11.107Z,0.00
2022-10-20T01:39:11.096Z,0.00
2022-10-20T01:40:11.066Z,0.00
2022-10-20T01:41:11.070Z,0.00
2022-10-20T01:42:11.050Z,0.00
2022-10-20T01:43:11.020Z,0.00
2022-10-20T01:44:11.008Z,0.00
2022-10-20T01:45:11.012Z,0.00
2022-10-20T01:46:10.984Z,0.00
2022-10-20T01:47:10.978Z,0.00
2022-10-20T01:48:10.963Z,0.00
2022-10-20T01:49:10.952Z,0.00
2022-10-20T01:50:10.957Z,0.00
2022-10-20T01:51:10.949Z,0.00
2022-10-20T01:52:10.902Z,0.00
2022-10-20T01:53:10.889Z,0.00
2022-10-20T01:54:10.890Z,0.00
2022-10-20T01:55:10.878Z,0.00
2022-10-20T01:56:10.859Z,0.00
2022-10-20T01:57:10.861Z,0.00
2022-10-20T01:58:10.829Z,0.00
2022-10-20T01:59:10.813Z,0.00
2022-10-20T02:00:10.803Z,0.00
2022-10-20T02:01:10.797Z,0.00
2022-10-20T02:02:11.088Z,0.00
2022-10-20T02:03:10.772Z,0.00
2022-10-20T02:04:10.749Z,0.00
2022-10-20T02:05:10.729Z,0.00
2022-10-20T02:06:10.728Z,0.00
2022-10-20T02:07:10.717Z,0.00
2022-10-20T02:08:10.710Z,0.00
2022-10-20T02:09:10.702Z,0.00
2022-10-20T02:10:10.677Z,0.00
2022-10-20T02:11:10.671Z,0.00
2022-10-20T02:12:10.653Z,0.00
2022-10-20T02:13:10.630Z,0.00
2022-10-20T02:14:10.632Z,0.00
2022-10-20T02:15:10.607Z,0.00
2022-10-20T02:16:10.626Z,0.00
2022-10-20T02:17:10.603Z,0.00
2022-10-20T02:18:10.567Z,0.00
2022-10-20T02:19:10.582Z,0.00
2022-10-20T02:20:10.565Z,0.00
2022-10-20T02:21:10.553Z,0.00
2022-10-20T02:22:10.533Z,0.00
2022-10-20T02:23:10.506Z,0.00
2022-10-20T02:24:10.503Z,0.00
2022-10-20T02:25:10.478Z,0.00
2022-10-20T02:26:10.469Z,0.00
2022-10-20T02:27:10.462Z,0.00
2022-10-20T02:28:10.465Z,0.00
2022-10-20T02:29:10.432Z,0.00
2022-10-20T02:30:10.416Z,0.00
2022-10-20T02:31:10.411Z,0.00
2022-10-20T02:32:10.414Z,0.00
2022-10-20T02:33:10.377Z,0.00
2022-10-20T02:34:10.365Z,0.00
2022-10-20T02:35:10.377Z,0.00
2022-10-20T02:36:10.372Z,0.00
2022-10-20T02:37:10.430Z,0.00
2022-10-20T02:38:10.330Z,0.00
2022-10-20T02:39:10.308Z,0.00
2022-10-20T02:40:10.299Z,0.00
2022-10-20T02:41:10.306Z,0.00
2022-10-20T02:42:10.281Z,0.00
2022-10-20T02:43:10.251Z,0.00
2022-10-20T02:44:10.263Z,0.00
2022-10-20T02:45:10.226Z,0.00
2022-10-20T02:46:10.310Z,0.00
2022-10-20T02:47:10.223Z,0.00
2022-10-20T02:48:10.219Z,0.00
2022-10-20T02:49:10.183Z,0.00
2022-10-20T02:50:10.223Z,0.00
2022-10-20T02:51:10.173Z,0.00
2022-10-20T02:52:10.172Z,0.00
2022-10-20T02:53:10.125Z,0.00
2022-10-20T02:54:10.151Z,0.00
2022-10-20T02:55:10.177Z,0.00
2022-10-20T02:56:10.089Z,0.00
2022-10-20T02:57:10.093Z,0.00
2022-10-20T02:58:10.069Z,0.00
2022-10-20T02:59:10.068Z,0.00
2022-10-20T03:00:10.039Z,0.00
2022-10-20T03:01:10.036Z,0.00
2022-10-20T03:02:10.033Z,0.00
2022-10-20T03:03:10.013Z,0.00
2022-10-20T03:04:10.001Z,0.00
2022-10-20T03:05:09.995Z,0.00
2022-10-20T03:06:09.973Z,0.00
2022-10-20T03:07:09.973Z,0.00
2022-10-20T03:08:09.962Z,0.00
2022-10-20T03:09:09.928Z,0.00
2022-10-20T03:10:09.921Z,0.00
2022-10-20T03:11:09.897Z,0.00
2022-10-20T03:12:09.920Z,0.00
2022-10-20T03:13:09.882Z,0.00
2022-10-20T03:14:09.897Z,0.00
2022-10-20T03:15:09.860Z,0.00
2022-10-20T03:16:09.875Z,0.00
2022-10-20T03:17:09.832Z,0.00
2022-10-20T03:18:09.824Z,0.00
2022-10-20T03:19:11.695Z,0.00
2022-10-20T03:20:09.793Z,0.00
2022-10-20T03:21:09.804Z,0.00
2022-10-20T03:22:09.783Z,0.00
2022-10-20T03:23:09.771Z,0.00
2022-10-20T03:24:09.743Z,0.00
2022-10-20T03:25:09.726Z,0.00
2022-10-20T03:26:09.711Z,0.00
2022-10-20T03:27:09.714Z,0.00
2022-10-20T03:28:09.692Z,0.00
2022-10-20T03:29:09.668Z,0.00
2022-10-20T03:30:09.666Z,0.00
2022-10-20T03:31:09.670Z,0.00
2022-10-20T03:32:09.631Z,0.00
2022-10-20T03:33:09.656Z,0.00
2022-10-20T03:34:09.623Z,0.00
2022-10-20T03:35:09.595Z,0.00
2022-10-20T03:36:09.602Z,0.00
2022-10-20T03:37:09.567Z,0.00
2022-10-20T03:38:09.588Z,0.00
2022-10-20T03:39:09.605Z,0.00
2022-10-20T03:40:09.598Z,0.00
2022-10-20T03:41:09.705Z,0.00
2022-10-20T03:42:09.567Z,0.00
2022-10-20T03:43:09.494Z,0.00
2022-10-20T03:44:09.474Z,0.00
2022-10-20T03:45:09.984Z,0.00
2022-10-20T03:46:09.488Z,0.00
2022-10-20T03:47:09.441Z,0.00
2022-10-20T03:48:09.447Z,0.00
2022-10-20T03:49:09.419Z,0.00
2022-10-20T03:50:09.440Z,0.00
2022-10-20T03:51:09.417Z,0.00
2022-10-20T03:52:09.376Z,0.00
2022-10-20T03:53:09.373Z,0.00
2022-10-20T03:54:09.346Z,0.00
2022-10-20T03:55:09.365Z,0.00
2022-10-20T03:56:09.352Z,0.00
2022-10-20T03:57:09.318Z,0.00
2022-10-20T03:58:09.323Z,0.00
2022-10-20T03:59:09.300Z,0.00
2022-10-20T04:00:09.273Z,0.00
2022-10-20T04:01:09.283Z,0.00
2022-10-20T04:02:09.308Z,0.00
2022-10-20T04:03:09.255Z,0.00
2022-10-20T04:04:09.226Z,0.00
2022-10-20T04:05:09.218Z,0.00
2022-10-20T04:06:09.216Z,0.00
2022-10-20T04:07:09.205Z,0.00
2022-10-20T04:08:09.241Z,0.00
2022-10-20T04:09:09.225Z,0.00
2022-10-20T04:10:09.151Z,0.00
2022-10-20T04:11:09.174Z,0.00
2022-10-20T04:12:09.141Z,0.00
2022-10-20T04:13:09.345Z,0.00
2022-10-20T04:14:09.095Z,0.00
2022-10-20T04:15:09.152Z,0.00
2022-10-20T04:16:09.096Z,0.00
2022-10-20T04:17:09.067Z,0.00
2022-10-20T04:18:09.085Z,0.00
2022-10-20T04:19:09.053Z,0.00
2022-10-20T04:20:09.050Z,0.00
2022-10-20T04:21:09.030Z,0.00
2022-10-20T04:22:09.004Z,0.00
2022-10-20T04:23:08.987Z,0.00
2022-10-20T04:24:08.984Z,0.00
2022-10-20T04:25:08.963Z,0.00
2022-10-20T04:26:08.963Z,0.00
2022-10-20T04:27:08.968Z,0.00
2022-10-20T04:28:08.926Z,0.00
2022-10-20T04:29:08.923Z,0.00
2022-10-20T04:30:08.895Z,0.00
2022-10-20T04:31:08.918Z,0.00
2022-10-20T04:32:08.875Z,0.00
2022-10-20T04:33:08.870Z,0.00
2022-10-20T04:34:08.874Z,0.00
2022-10-20T04:35:08.836Z,0.00
2022-10-20T04:36:08.881Z,0.00
2022-10-20T04:37:08.835Z,0.00
2022-10-20T04:38:08.795Z,0.00
2022-10-20T04:39:08.782Z,0.00
2022-10-20T04:40:09.072Z,0.00
2022-10-20T04:41:08.773Z,0.00
2022-10-20T04:42:08.769Z,0.00
2022-10-20T04:43:08.744Z,0.00
2022-10-20T04:44:08.712Z,0.00
2022-10-20T04:45:08.710Z,0.00
2022-10-20T04:46:09.164Z,0.00
2022-10-20T04:47:08.699Z,0.00
2022-10-20T04:48:08.680Z,0.00
2022-10-20T04:49:08.654Z,0.00
2022-10-20T04:50:08.651Z,0.00
2022-10-20T04:51:08.667Z,0.00
2022-10-20T04:52:08.639Z,0.00
2022-10-20T04:53:08.603Z,0.00
2022-10-20T04:54:08.595Z,0.00
2022-10-20T04:55:08.598Z,0.00
2022-10-20T04:56:08.592Z,0.00
2022-10-20T04:57:08.554Z,0.00
2022-10-20T04:58:08.536Z,0.00
2022-10-20T04:59:11.161Z,0.00
2022-10-20T05:00:08.540Z,0.00
2022-10-20T05:01:08.525Z,0.00
2022-10-20T05:02:08.567Z,0.00
2022-10-20T05:03:08.515Z,0.00
2022-10-20T05:04:08.465Z,0.00
2022-10-20T05:05:08.458Z,0.00
2022-10-20T05:06:08.469Z,0.00
2022-10-20T05:07:08.444Z,0.00
2022-10-20T05:08:08.411Z,0.00
2022-10-20T05:09:08.534Z,0.00
2022-10-20T05:10:08.396Z,0.00
2022-10-20T05:11:08.414Z,0.00
2022-10-20T05:12:08.413Z,0.00
2022-10-20T05:13:08.371Z,0.00
2022-10-20T05:14:08.346Z,0.00
2022-10-20T05:15:08.378Z,0.00
2022-10-20T05:16:08.336Z,0.00
2022-10-20T05:17:10.002Z,0.00
2022-10-20T05:18:08.304Z,0.00
2022-10-20T05:19:08.277Z,0.00
2022-10-20T05:20:08.310Z,0.00
2022-10-20T05:21:09.789Z,0.00
2022-10-20T05:22:08.248Z,0.00
2022-10-20T05:23:08.228Z,0.00
2022-10-20T05:24:08.235Z,0.00
2022-10-20T05:25:31.194Z,0.00
2022-10-20T05:26:08.219Z,0.00
2022-10-20T05:27:08.174Z,0.00
2022-10-20T05:28:08.162Z,0.00
2022-10-20T05:29:08.148Z,0.00
2022-10-20T05:30:08.134Z,0.00
2022-10-20T05:31:08.201Z,0.00
2022-10-20T05:32:08.169Z,0.00
2022-10-20T05:33:08.097Z,0.00
2022-10-20T05:34:08.039Z,1.00
2022-10-20T05:35:08.036Z,1.00
2022-10-20T05:36:08.045Z,1.00
2022-10-20T05:37:08.046Z,0.00
2022-10-20T05:38:08.067Z,0.00
2022-10-20T05:39:08.051Z,0.00
2022-10-20T05:40:07.989Z,2.00
2022-10-20T05:41:07.956Z,1.00
2022-10-20T05:42:07.938Z,1.00
2022-10-20T05:43:07.907Z,1.00
2022-10-20T05:44:07.915Z,4.00
2022-10-20T05:45:07.890Z,1.00
2022-10-20T05:46:07.888Z,1.00
2022-10-20T05:47:07.865Z,1.00
2022-10-20T05:48:07.841Z,2.00
2022-10-20T05:49:07.837Z,3.00
2022-10-20T05:50:07.820Z,4.00
2022-10-20T05:51:10.647Z,6.00
2022-10-20T05:52:07.800Z,8.00
2022-10-20T05:53:07.794Z,8.00
2022-10-20T05:54:07.786Z,11.00
2022-10-20T05:55:07.822Z,14.00
2022-10-20T05:56:07.751Z,13.00
2022-10-20T05:57:07.730Z,11.00
2022-10-20T05:58:07.708Z,13.00
2022-10-20T05:59:07.710Z,13.00
2022-10-20T06:00:07.687Z,15.00
2022-10-20T06:01:07.690Z,20.00
2022-10-20T06:02:07.653Z,26.00
2022-10-20T06:03:07.645Z,33.00
2022-10-20T06:04:07.635Z,33.00
2022-10-20T06:05:07.662Z,35.00
2022-10-20T06:06:07.624Z,39.00
2022-10-20T06:07:07.593Z,36.00
2022-10-20T06:08:07.595Z,44.00
2022-10-20T06:09:07.619Z,40.00
2022-10-20T06:10:07.563Z,47.00
2022-10-20T06:11:07.583Z,50.00
2022-10-20T06:13:06.534Z,50.00
2022-10-20T06:14:07.508Z,67.00
2022-10-20T06:15:07.484Z,54.00
2022-10-20T06:16:07.493Z,66.00
2022-10-20T06:17:07.466Z,63.00
2022-10-20T06:18:07.445Z,77.00
2022-10-20T06:19:07.452Z,72.00
2022-10-20T06:20:07.417Z,82.00
2022-10-20T06:21:07.435Z,86.00
2022-10-20T06:22:07.391Z,68.00
2022-10-20T06:23:07.388Z,99.00
2022-10-20T06:24:07.386Z,108.00
2022-10-20T06:25:07.356Z,91.00
2022-10-20T06:26:07.359Z,95.00
2022-10-20T06:27:07.340Z,103.00
2022-10-20T06:28:07.314Z,127.00
2022-10-20T06:29:07.341Z,111.00
2022-10-20T06:30:07.289Z,129.00
2022-10-20T06:31:07.467Z,135.00
2022-10-20T06:32:07.291Z,131.00
2022-10-20T06:33:07.251Z,134.00
2022-10-20T06:34:07.242Z,132.00
2022-10-20T06:35:07.232Z,165.00
2022-10-20T06:36:07.231Z,167.00
2022-10-20T06:37:07.206Z,172.00
2022-10-20T06:38:07.180Z,204.00
2022-10-20T06:39:07.188Z,182.00
2022-10-20T06:40:07.159Z,226.00
2022-10-20T06:41:07.171Z,221.00
2022-10-20T06:42:09.654Z,207.00
2022-10-20T06:43:07.132Z,244.00
2022-10-20T06:44:07.114Z,257.00
2022-10-20T06:45:07.098Z,237.00
2022-10-20T06:46:07.196Z,276.00
2022-10-20T06:47:07.072Z,312.00
2022-10-20T06:48:07.090Z,303.00
2022-10-20T06:49:07.044Z,295.00
2022-10-20T06:50:07.023Z,380.00
2022-10-20T06:51:07.044Z,349.00
2022-10-20T06:52:07.038Z,386.00
2022-10-20T06:53:06.991Z,401.00
2022-10-20T06:54:06.975Z,393.00
2022-10-20T06:55:06.968Z,397.00
2022-10-20T06:56:06.967Z,427.00
2022-10-20T06:57:06.992Z,446.00
2022-10-20T06:58:06.920Z,425.00
2022-10-20T06:59:06.914Z,516.00
2022-10-20T07:00:06.899Z,550.00
2022-10-20T07:01:10.042Z,575.00
2022-10-20T07:02:07.033Z,509.00
2022-10-20T07:03:06.864Z,849.00
2022-10-20T07:04:06.846Z,685.00
2022-10-20T07:05:06.848Z,728.00
2022-10-20T07:06:06.840Z,719.00
2022-10-20T07:07:06.821Z,722.00
2022-10-20T07:08:06.795Z,716.00
2022-10-20T07:09:06.948Z,808.00
2022-10-20T07:10:06.770Z,774.00
2022-10-20T07:11:06.793Z,771.00
2022-10-20T07:12:06.857Z,921.00
2022-10-20T07:13:06.742Z,771.00
2022-10-20T07:14:06.723Z,828.00
2022-10-20T07:15:06.721Z,840.00
2022-10-20T07:16:06.706Z,819.00
2022-10-20T07:17:06.685Z,775.00
2022-10-20T07:18:06.680Z,785.00
2022-10-20T07:19:06.666Z,815.00
2022-10-20T07:20:06.635Z,749.00
2022-10-20T07:21:06.724Z,787.00
2022-10-20T07:22:06.610Z,690.00
2022-10-20T07:23:06.668Z,825.00
2022-10-20T07:24:06.635Z,737.00
2022-10-20T07:25:06.587Z,819.00
2022-10-20T07:26:06.588Z,708.00
2022-10-20T07:27:06.543Z,683.00
2022-10-20T07:28:06.535Z,631.00
2022-10-20T07:29:06.528Z,736.00
2022-10-20T07:30:06.581Z,623.00
2022-10-20T07:31:06.506Z,883.00
2022-10-20T07:32:06.487Z,520.00
2022-10-20T07:33:06.463Z,785.00
2022-10-20T07:34:12.903Z,547.00
2022-10-20T07:35:06.461Z,883.00
2022-10-20T07:36:06.796Z,593.00
2022-10-20T07:37:06.494Z,514.00
2022-10-20T07:38:06.409Z,672.00
2022-10-20T07:39:06.383Z,715.00
2022-10-20T07:40:06.382Z,690.00
2022-10-20T07:41:06.387Z,727.00
2022-10-20T07:42:06.342Z,790.00
2022-10-20T07:43:06.336Z,795.00
2022-10-20T07:44:06.325Z,849.00
2022-10-20T07:45:06.299Z,806.00
2022-10-20T07:46:06.314Z,975.00
2022-10-20T07:47:06.276Z,1034.00
2022-10-20T07:48:06.280Z,1079.00
2022-10-20T07:49:31.366Z,1128.00
2022-10-20T07:50:06.242Z,1226.00
2022-10-20T07:51:06.256Z,1223.00
2022-10-20T07:52:06.211Z,1306.00
2022-10-20T07:53:06.216Z,1352.00
2022-10-20T07:54:06.180Z,1291.00
2022-10-20T07:55:17.967Z,1254.00
2022-10-20T07:56:06.184Z,1308.00
2022-10-20T07:57:06.141Z,1475.00
2022-10-20T07:58:06.126Z,1350.00
2022-10-20T07:59:06.115Z,1343.00
2022-10-20T08:00:06.117Z,1821.00
2022-10-20T08:01:06.115Z,1719.00
2022-10-20T08:02:06.126Z,1543.00
2022-10-20T08:03:06.059Z,1426.00
2022-10-20T08:04:06.048Z,1655.00
2022-10-20T08:05:06.031Z,1478.00
2022-10-20T08:06:06.035Z,1531.00
2022-10-20T08:07:06.008Z,1674.00
2022-10-20T08:08:06.012Z,1866.00
2022-10-20T08:09:06.052Z,1800.00
2022-10-20T08:10:05.966Z,2099.00
2022-10-20T08:11:05.980Z,2039.00
2022-10-20T08:12:05.946Z,2196.00
2022-10-20T08:13:05.925Z,2202.00
2022-10-20T08:14:05.914Z,2555.00
2022-10-20T08:15:06.771Z,2889.00
2022-10-20T08:16:09.776Z,2196.00
2022-10-20T08:17:05.875Z,4617.00
2022-10-20T08:18:05.865Z,3158.00
2022-10-20T08:19:09.304Z,4771.00
2022-10-20T08:20:10.272Z,3181.00
2022-10-20T08:21:06.004Z,3448.00
2022-10-20T08:22:05.825Z,2856.00
2022-10-20T08:23:05.801Z,2525.00
2022-10-20T08:24:05.791Z,2370.00
2022-10-20T08:25:05.790Z,2216.00
2022-10-20T08:26:10.587Z,1842.00
2022-10-20T08:27:05.761Z,1917.00
2022-10-20T08:28:05.753Z,1579.00
2022-10-20T08:29:05.774Z,1879.00
2022-10-20T08:30:23.017Z,1660.00
2022-10-20T08:31:05.700Z,1596.00
2022-10-20T08:32:05.932Z,2197.00
2022-10-20T08:33:05.800Z,2272.00
2022-10-20T08:34:24.592Z,1727.00
2022-10-20T08:35:05.666Z,1543.00
2022-10-20T08:36:05.705Z,3432.00
2022-10-20T08:37:06.119Z,3232.00
2022-10-20T08:38:05.744Z,2051.00
2022-10-20T08:39:06.454Z,1938.00
2022-10-20T08:40:05.608Z,1836.00
2022-10-20T08:41:05.569Z,1536.00
2022-10-20T08:42:09.551Z,1384.00
2022-10-20T08:43:05.653Z,1602.00
2022-10-20T08:44:05.635Z,1923.00
2022-10-20T08:45:06.879Z,1715.00
2022-10-20T08:46:05.937Z,1617.00
2022-10-20T08:47:05.496Z,1459.00
2022-10-20T08:48:05.600Z,1423.00
2022-10-20T08:49:05.552Z,1687.00
2022-10-20T08:50:05.455Z,1936.00
2022-10-20T08:51:05.513Z,1958.00
2022-10-20T08:52:05.466Z,2016.00
2022-10-20T08:53:05.479Z,2224.00
2022-10-20T08:54:05.410Z,2063.00
2022-10-20T08:55:05.390Z,1787.00
2022-10-20T08:56:05.432Z,1777.00
2022-10-20T08:57:05.411Z,1599.00
2022-10-20T08:58:05.407Z,1482.00
2022-10-20T08:59:05.341Z,1335.00
2022-10-20T09:00:08.866Z,1462.00
2022-10-20T09:01:05.327Z,1311.00
2022-10-20T09:02:05.447Z,1353.00
2022-10-20T09:03:05.283Z,1056.00
2022-10-20T09:04:05.269Z,998.00
2022-10-20T09:05:05.392Z,829.00
2022-10-20T09:06:05.616Z,793.00
2022-10-20T09:07:05.248Z,698.00
2022-10-20T09:08:05.225Z,634.00
2022-10-20T09:09:05.417Z,510.00
2022-10-20T09:10:05.208Z,601.00
2022-10-20T09:11:05.198Z,523.00
2022-10-20T09:12:10.670Z,593.00
2022-10-20T09:13:05.194Z,600.00
2022-10-20T09:14:05.230Z,552.00
2022-10-20T09:15:05.234Z,664.00
2022-10-20T09:16:05.260Z,695.00
2022-10-20T09:17:07.972Z,530.00
2022-10-20T09:18:05.548Z,660.00
2022-10-20T09:19:04.140Z,906.00
2022-10-20T09:20:05.195Z,943.00
2022-10-20T09:21:05.706Z,1123.00
2022-10-20T09:22:05.255Z,1525.00
2022-10-20T09:23:16.539Z,1689.00
2022-10-20T09:24:05.118Z,1423.00
2022-10-20T09:25:05.023Z,2666.00
2022-10-20T09:26:05.000Z,2702.00
2022-10-20T09:27:04.968Z,3589.00
2022-10-20T09:28:04.959Z,3706.00
2022-10-20T09:29:12.846Z,4090.00
2022-10-20T09:30:04.942Z,4084.00
2022-10-20T09:31:04.938Z,3857.00
2022-10-20T09:32:28.005Z,4383.00
2022-10-20T09:33:04.901Z,3067.00
2022-10-20T09:34:04.898Z,2883.00
2022-10-20T09:35:04.941Z,2485.00
2022-10-20T09:36:05.617Z,2191.00
2022-10-20T09:37:04.857Z,1824.00
2022-10-20T09:38:04.841Z,2417.00
2022-10-20T09:39:04.815Z,2263.00
2022-10-20T09:40:04.839Z,2308.00
2022-10-20T09:41:04.832Z,2153.00
2022-10-20T09:42:04.809Z,2223.00
2022-10-20T09:43:04.765Z,1883.00
2022-10-20T09:44:04.759Z,1888.00
2022-10-20T09:45:05.203Z,1730.00
2022-10-20T09:46:04.794Z,1958.00
2022-10-20T09:47:04.752Z,1699.00
2022-10-20T09:48:04.755Z,1748.00
2022-10-20T09:49:04.693Z,1810.00
2022-10-20T09:50:04.683Z,1923.00
2022-10-20T09:51:04.743Z,1878.00
2022-10-20T09:52:04.652Z,2220.00
2022-10-20T09:53:04.653Z,2411.00
2022-10-20T09:54:04.731Z,3096.00
2022-10-20T09:55:04.614Z,2690.00
2022-10-20T09:56:04.622Z,3055.00
2022-10-20T09:57:04.596Z,3166.00
2022-10-20T09:58:04.573Z,2403.00
2022-10-20T09:59:04.594Z,2354.00
2022-10-20T10:00:19.167Z,1745.00
2022-10-20T10:01:04.600Z,2204.00
2022-10-20T10:02:04.541Z,1747.00
2022-10-20T10:03:04.507Z,1812.00
2022-10-20T10:04:09.003Z,1708.00
2022-10-20T10:05:04.547Z,1755.00
2022-10-20T10:06:04.500Z,1427.00
2022-10-20T10:07:04.466Z,1410.00
2022-10-20T10:08:04.453Z,838.00
2022-10-20T10:09:04.484Z,1152.00
2022-10-20T10:10:08.105Z,680.00
2022-10-20T10:11:05.441Z,701.00
2022-10-20T10:12:04.400Z,786.00
2022-10-20T10:13:04.378Z,937.00
2022-10-20T10:14:04.372Z,1638.00
2022-10-20T10:15:04.361Z,3435.00
2022-10-20T10:16:04.371Z,3381.00
2022-10-20T10:17:04.331Z,3972.00
2022-10-20T10:18:04.330Z,4700.00
2022-10-20T10:19:04.357Z,4577.00
2022-10-20T10:20:04.292Z,3381.00
2022-10-20T10:21:04.283Z,4408.00
2022-10-20T10:22:04.267Z,3442.00
2022-10-20T10:23:04.274Z,2757.00
2022-10-20T10:24:04.321Z,2392.00
2022-10-20T10:25:04.229Z,2891.00
2022-10-20T10:26:04.229Z,2992.00
2022-10-20T10:27:04.200Z,3085.00
2022-10-20T10:28:04.197Z,3923.00
2022-10-20T10:29:04.175Z,2760.00
2022-10-20T10:30:04.166Z,3395.00
2022-10-20T10:31:04.174Z,3408.00
2022-10-20T10:32:04.138Z,3461.00
2022-10-20T10:33:04.118Z,2774.00
2022-10-20T10:34:04.113Z,2575.00
2022-10-20T10:35:04.102Z,1958.00
2022-10-20T10:36:04.096Z,2499.00
2022-10-20T10:37:04.191Z,1940.00
2022-10-20T10:38:04.050Z,2262.00
2022-10-20T10:39:04.045Z,2048.00
2022-10-20T10:40:04.043Z,2024.00
2022-10-20T10:41:04.026Z,1767.00
2022-10-20T10:42:04.016Z,1573.00
2022-10-20T10:43:04.106Z,1355.00
2022-10-20T10:44:04.011Z,1099.00
2022-10-20T10:45:03.951Z,880.00
2022-10-20T10:46:03.964Z,836.00
2022-10-20T10:47:03.943Z,761.00
2022-10-20T10:48:03.925Z,964.00
2022-10-20T10:49:03.906Z,1168.00
2022-10-20T10:50:03.895Z,1638.00
2022-10-20T10:51:03.941Z,1610.00
2022-10-20T10:52:03.861Z,1878.00
2022-10-20T10:53:03.848Z,1647.00
2022-10-20T10:54:05.967Z,1417.00
2022-10-20T10:55:03.847Z,1508.00
2022-10-20T10:56:03.889Z,1482.00
2022-10-20T10:57:04.128Z,1825.00
2022-10-20T10:58:03.840Z,1693.00
2022-10-20T10:59:03.780Z,1593.00
2022-10-20T11:00:03.752Z,1668.00
2022-10-20T11:01:03.825Z,1963.00
2022-10-20T11:02:03.739Z,1915.00
2022-10-20T11:03:03.710Z,1463.00
2022-10-20T11:04:03.705Z,1333.00
2022-10-20T11:05:03.743Z,1031.00
2022-10-20T11:06:03.693Z,1023.00
2022-10-20T11:07:03.664Z,1029.00
2022-10-20T11:08:03.648Z,994.00
2022-10-20T11:09:03.694Z,903.00
2022-10-20T11:10:03.709Z,1089.00
2022-10-20T11:11:03.622Z,1305.00
2022-10-20T11:12:03.601Z,981.00
2022-10-20T11:13:04.145Z,840.00
2022-10-20T11:14:03.753Z,1066.00
2022-10-20T11:15:03.550Z,892.00
2022-10-20T11:16:03.620Z,766.00
2022-10-20T11:17:03.541Z,934.00
2022-10-20T11:18:03.571Z,909.00
2022-10-20T11:19:03.506Z,892.00
2022-10-20T11:20:03.553Z,966.00
2022-10-20T11:21:03.480Z,1019.00
2022-10-20T11:22:03.497Z,901.00
2022-10-20T11:23:09.469Z,886.00
2022-10-20T11:24:04.175Z,851.00
2022-10-20T11:25:03.466Z,843.00
2022-10-20T11:26:04.139Z,726.00
2022-10-20T11:27:03.422Z,713.00
2022-10-20T11:28:03.423Z,690.00
2022-10-20T11:29:03.418Z,698.00
2022-10-20T11:30:03.400Z,579.00
2022-10-20T11:31:03.378Z,825.00
2022-10-20T11:32:03.416Z,720.00
2022-10-20T11:33:03.341Z,660.00
2022-10-20T11:34:03.334Z,732.00
2022-10-20T11:35:03.365Z,672.00
2022-10-20T11:36:03.302Z,783.00
2022-10-20T11:37:03.299Z,727.00
2022-10-20T11:38:03.284Z,595.00
2022-10-20T11:39:03.264Z,704.00
2022-10-20T11:40:07.545Z,690.00
2022-10-20T11:41:03.247Z,604.00
2022-10-20T11:42:03.242Z,518.00
2022-10-20T11:43:04.262Z,656.00
2022-10-20T11:44:03.208Z,677.00
2022-10-20T11:45:03.242Z,791.00
2022-10-20T11:46:03.184Z,776.00
2022-10-20T11:47:03.167Z,698.00
2022-10-20T11:48:03.153Z,691.00
2022-10-20T11:49:04.105Z,760.00
2022-10-20T11:50:03.155Z,769.00
2022-10-20T11:51:03.113Z,852.00
2022-10-20T11:52:03.818Z,861.00
2022-10-20T11:53:03.105Z,938.00
2022-10-20T11:54:03.085Z,889.00
2022-10-20T11:55:03.107Z,979.00
2022-10-20T11:56:03.048Z,1008.00
2022-10-20T11:57:03.037Z,1033.00
2022-10-20T11:58:03.026Z,1099.00
2022-10-20T11:59:03.014Z,991.00
2022-10-20T12:00:03.112Z,1295.00
2022-10-20T12:01:03.011Z,1036.00
2022-10-20T12:02:03.015Z,853.00
2022-10-20T12:03:02.961Z,912.00
2022-10-20T12:04:02.952Z,918.00
2022-10-20T12:05:02.977Z,1024.00
2022-10-20T12:06:07.537Z,961.00
2022-10-20T12:07:02.927Z,1052.00
2022-10-20T12:08:24.516Z,918.00
2022-10-20T12:09:03.041Z,1007.00
2022-10-20T12:10:02.894Z,868.00
2022-10-20T12:11:02.872Z,968.00
2022-10-20T12:12:02.857Z,1016.00
2022-10-20T12:13:02.841Z,1093.00
2022-10-20T12:14:02.828Z,1208.00
2022-10-20T12:15:02.861Z,872.00
2022-10-20T12:16:02.800Z,582.00
2022-10-20T12:17:02.790Z,297.00
2022-10-20T12:18:02.773Z,250.00
2022-10-20T12:19:02.761Z,246.00
2022-10-20T12:20:02.770Z,370.00
2022-10-20T12:21:02.783Z,461.00
2022-10-20T12:22:02.819Z,552.00
2022-10-20T12:23:02.722Z,670.00
2022-10-20T12:24:02.737Z,673.00
2022-10-20T12:25:02.765Z,954.00
2022-10-20T12:26:02.681Z,1051.00
2022-10-20T12:27:02.669Z,904.00
2022-10-20T12:28:02.642Z,799.00
2022-10-20T12:29:02.638Z,891.00
2022-10-20T12:30:02.648Z,680.00
2022-10-20T12:31:02.608Z,631.00
2022-10-20T12:32:02.596Z,644.00
2022-10-20T12:33:02.590Z,667.00
2022-10-20T12:34:02.577Z,647.00
2022-10-20T12:35:02.584Z,738.00
2022-10-20T12:36:02.545Z,685.00
2022-10-20T12:38:02.515Z,674.00
2022-10-20T12:39:02.509Z,1056.00
2022-10-20T12:40:02.513Z,1089.00
2022-10-20T12:41:02.482Z,1305.00
2022-10-20T12:42:02.464Z,1080.00
2022-10-20T12:43:02.479Z,988.00
2022-10-20T12:44:02.434Z,976.00
2022-10-20T12:45:02.759Z,1079.00
2022-10-20T12:46:02.410Z,1065.00
2022-10-20T12:47:02.399Z,1379.00