createdAt,value
2023-06-04T00:01:26.928Z,100.00
2023-06-04T00:06:31.419Z,100.00
2023-06-04T00:11:37.884Z,100.00
2023-06-04T00:16:42.137Z,100.00
2023-06-04T00:21:47.638Z,100.00
2023-06-04T00:26:53.234Z,100.00
2023-06-04T00:31:57.433Z,100.00
2023-06-04T00:37:02.682Z,100.00
2023-06-04T00:42:08.782Z,100.00
2023-06-04T00:47:13.683Z,100.00
2023-06-04T00:52:18.510Z,100.00
2023-06-04T00:57:24.385Z,100.00
2023-06-04T01:02:31.270Z,100.00
2023-06-04T01:07:36.849Z,100.00
2023-06-04T01:12:43.210Z,100.00
2023-06-04T01:17:52.795Z,100.00
2023-06-04T01:23:16.398Z,100.00
2023-06-04T01:28:22.943Z,100.00
2023-06-04T01:33:27.635Z,100.00
2023-06-04T01:38:31.974Z,100.00
2023-06-04T01:43:37.544Z,100.00
2023-06-04T01:48:42.086Z,100.00
2023-06-04T01:53:46.204Z,100.00
2023-06-04T01:58:51.918Z,100.00
2023-06-04T02:03:56.240Z,100.00
2023-06-04T02:09:01.796Z,100.00
2023-06-04T02:14:07.515Z,100.00
2023-06-04T02:19:14.026Z,100.00
2023-06-04T02:24:18.109Z,100.00
2023-06-04T02:29:23.815Z,100.00
2023-06-04T02:34:28.180Z,100.00
2023-06-04T02:39:32.506Z,100.00
2023-06-04T02:44:37.931Z,100.00
2023-06-04T02:49:42.140Z,100.00
2023-06-04T02:54:46.320Z,100.00
2023-06-04T02:59:53.155Z,100.00
2023-06-04T03:04:57.210Z,100.00
2023-06-04T03:10:01.177Z,100.00
2023-06-04T03:15:08.303Z,100.00
2023-06-04T03:20:12.751Z,100.00
2023-06-04T03:25:17.087Z,100.00
2023-06-04T03:30:23.020Z,100.00
2023-06-04T03:35:36.791Z,100.00
2023-06-04T03:40:41.201Z,100.00
2023-06-04T03:45:48.088Z,100.00
2023-06-04T03:50:52.479Z,100.00
2023-06-04T03:55:56.881Z,100.00
2023-06-04T04:01:02.647Z,100.00
2023-06-04T04:06:06.924Z,100.00
2023-06-04T04:11:11.244Z,100.00
2023-06-04T04:16:17.475Z,100.00
2023-06-04T04:21:22.116Z,100.00
2023-06-04T04:26:28.922Z,100.00
2023-06-04T04:31:37.676Z,100.00
2023-06-04T04:36:42.622Z,93.27
2023-06-04T04:41:48.063Z,96.68
2023-06-04T04:46:53.818Z,97.66
2023-06-04T04:51:58.195Z,96.97
2023-06-04T04:57:13.417Z,88.33
2023-06-04T05:02:22.557Z,83.94
2023-06-04T05:07:27.566Z,83.45
2023-06-04T05:12:33.141Z,81.45
2023-06-04T05:17:41.829Z,79.78
2023-06-04T05:22:48.626Z,77.75
2023-06-04T05:27:55.734Z,82.48
2023-06-04T05:33:02.367Z,82.93
2023-06-04T05:38:07.701Z,82.53
2023-06-04T05:43:11.894Z,75.81
2023-06-04T05:48:18.006Z,66.10
2023-06-04T05:53:22.465Z,63.70
2023-06-04T05:58:28.761Z,66.74
2023-06-04T06:03:34.531Z,69.04
2023-06-04T06:08:38.708Z,68.80
2023-06-04T06:13:43.335Z,67.05
2023-06-04T06:18:51.625Z,67.31
2023-06-04T06:23:56.278Z,61.95
2023-06-04T06:29:00.869Z,61.29
2023-06-04T06:34:08.884Z,60.54
2023-06-04T06:39:13.288Z,61.59
2023-06-04T06:44:17.357Z,61.09
2023-06-04T06:49:22.972Z,61.69
2023-06-04T06:54:27.172Z,57.40
2023-06-04T06:59:31.289Z,53.07
2023-06-04T07:04:37.412Z,54.61
2023-06-04T07:09:41.598Z,55.42
2023-06-04T07:14:48.215Z,56.44
2023-06-04T07:19:55.027Z,54.03
2023-06-04T07:24:59.055Z,54.76
2023-06-04T07:30:03.358Z,56.08
2023-06-04T07:35:10.378Z,54.27
2023-06-04T07:40:14.583Z,52.90
2023-06-04T07:45:18.909Z,53.21
2023-06-04T07:50:24.586Z,55.12
2023-06-04T07:55:28.529Z,54.53
2023-06-04T08:00:32.934Z,53.25
2023-06-04T08:05:38.501Z,52.95
2023-06-04T08:10:42.763Z,52.54
2023-06-04T08:15:47.008Z,53.11
2023-06-04T08:20:52.574Z,49.38
2023-06-04T08:25:56.783Z,50.37
2023-06-04T08:31:01.553Z,46.24
2023-06-04T08:36:07.960Z,48.94
2023-06-04T08:41:17.426Z,48.79
2023-06-04T08:46:22.912Z,49.59
2023-06-04T08:51:28.332Z,49.87
2023-06-04T08:56:33.962Z,51.62
2023-06-04T09:01:42.093Z,49.12
2023-06-04T09:06:50.133Z,51.16
2023-06-04T09:11:55.516Z,48.65
2023-06-04T09:17:00.372Z,48.55
2023-06-04T09:22:06.394Z,48.39
2023-06-04T09:27:14.885Z,47.50
2023-06-04T09:32:23.664Z,47.66
2023-06-04T09:37:29.310Z,45.63
2023-06-04T09:42:33.133Z,44.91
2023-06-04T09:47:42.341Z,46.18
2023-06-04T09:52:47.877Z,47.39
2023-06-04T09:57:52.603Z,44.89
2023-06-04T10:02:59.894Z,45.35
2023-06-04T10:08:08.730Z,44.19
2023-06-04T10:13:19.461Z,43.63
2023-06-04T10:18:23.950Z,43.21
2023-06-04T10:23:30.615Z,41.98
2023-06-04T10:28:36.142Z,42.85
2023-06-04T10:33:41.442Z,43.52
2023-06-04T10:38:49.520Z,44.10
2023-06-04T10:44:02.440Z,42.00
2023-06-04T10:49:06.553Z,40.84
2023-06-04T10:54:12.091Z,40.43
2023-06-04T10:59:18.594Z,39.67
2023-06-04T11:04:26.718Z,39.78
2023-06-04T11:09:34.570Z,40.50
2023-06-04T11:14:39.095Z,37.70
2023-06-04T11:19:43.629Z,34.33
2023-06-04T11:24:49.754Z,32.15
2023-06-04T11:29:55.145Z,31.54
2023-06-04T11:35:09.070Z,30.37
2023-06-04T11:40:21.772Z,35.37
2023-06-04T11:45:26.912Z,33.88
2023-06-04T11:50:31.408Z,32.21
2023-06-04T11:55:39.725Z,29.19
2023-06-04T12:00:44.398Z,30.81
2023-06-04T12:05:48.628Z,33.17
2023-06-04T12:10:54.035Z,31.51
2023-06-04T12:15:58.247Z,32.33
2023-06-04T12:21:02.352Z,32.28
2023-06-04T12:26:08.480Z,32.99
2023-06-04T12:31:19.246Z,29.48
2023-06-04T12:36:23.562Z,31.13
2023-06-04T12:41:29.281Z,29.03
2023-06-04T12:46:34.676Z,28.84
2023-06-04T12:51:39.691Z,28.60
2023-06-04T12:56:46.094Z,27.95
2023-06-04T13:01:50.484Z,27.36
2023-06-04T13:07:00.102Z,25.25
2023-06-04T13:12:07.268Z,24.51
2023-06-04T13:17:22.158Z,26.73
2023-06-04T13:22:27.476Z,24.65
2023-06-04T13:27:33.047Z,26.24
2023-06-04T13:32:37.220Z,27.37
2023-06-04T13:37:41.180Z,29.84
2023-06-04T13:42:48.195Z,31.21
2023-06-04T13:47:54.425Z,32.89
2023-06-04T13:52:59.430Z,33.28
2023-06-04T13:58:05.014Z,33.89
2023-06-04T14:03:09.395Z,33.12
2023-06-04T14:08:16.427Z,27.95
2023-06-04T14:13:21.945Z,26.46
2023-06-04T14:18:26.068Z,27.32
2023-06-04T14:23:30.351Z,26.59
2023-06-04T14:28:36.040Z,27.60
2023-06-04T14:33:40.783Z,28.52
2023-06-04T14:38:46.083Z,28.33
2023-06-04T14:43:51.557Z,27.22
2023-06-04T14:48:55.845Z,26.81
2023-06-04T14:53:59.883Z,27.05
2023-06-04T14:59:10.127Z,27.15
2023-06-04T15:04:14.961Z,27.02
2023-06-04T15:09:19.290Z,26.95
2023-06-04T15:14:24.916Z,26.70
2023-06-04T15:19:29.194Z,25.84
2023-06-04T15:24:36.539Z,25.33
2023-06-04T15:29:42.086Z,24.91
2023-06-04T15:34:46.641Z,26.22
2023-06-04T15:39:51.423Z,25.07
2023-06-04T15:44:56.768Z,25.89
2023-06-04T15:50:01.082Z,29.67
2023-06-04T15:55:06.075Z,30.11
2023-06-04T16:00:13.638Z,32.37
2023-06-04T16:05:18.665Z,33.20
2023-06-04T16:10:22.998Z,32.34
2023-06-04T16:15:28.507Z,33.39
2023-06-04T16:20:32.636Z,33.48
2023-06-04T16:25:37.563Z,34.07
2023-06-04T16:30:43.045Z,35.76
2023-06-04T16:35:47.204Z,34.90
2023-06-04T16:40:51.284Z,35.53
2023-06-04T16:45:56.980Z,35.53
2023-06-04T16:51:00.915Z,33.93
2023-06-04T16:56:05.923Z,35.69
2023-06-04T17:01:11.856Z,36.15
2023-06-04T17:06:16.037Z,36.31
2023-06-04T17:11:20.091Z,35.42
2023-06-04T17:16:27.511Z,36.19
2023-06-04T17:21:32.924Z,36.09
2023-06-04T17:26:36.998Z,37.01
2023-06-04T17:31:42.808Z,36.82
2023-06-04T17:36:47.024Z,36.75
2023-06-04T17:41:51.147Z,37.39
2023-06-04T17:46:56.769Z,37.20
2023-06-04T17:52:00.963Z,38.13
2023-06-04T17:57:05.924Z,38.82
2023-06-04T18:02:11.462Z,38.67
2023-06-04T18:07:15.656Z,39.25
2023-06-04T18:12:19.726Z,40.05
2023-06-04T18:17:25.589Z,41.38
2023-06-04T18:22:30.339Z,41.81
2023-06-04T18:27:34.677Z,41.66
2023-06-04T18:32:42.048Z,41.47
2023-06-04T18:37:46.185Z,42.23
2023-06-04T18:42:50.322Z,43.89
2023-06-04T18:47:55.801Z,44.34
2023-06-04T18:53:00.891Z,47.47
2023-06-04T18:58:05.076Z,50.84
2023-06-04T19:03:10.897Z,64.67
2023-06-04T19:08:15.025Z,76.65
2023-06-04T19:13:19.248Z,82.51
2023-06-04T19:18:24.627Z,87.19
2023-06-04T19:23:28.831Z,90.30
2023-06-04T19:28:32.952Z,91.86
2023-06-04T19:33:39.269Z,93.94
2023-06-04T19:38:45.741Z,85.67
2023-06-04T19:43:49.989Z,95.06
2023-06-04T19:48:55.940Z,100.00
2023-06-04T19:54:00.524Z,97.93
2023-06-04T19:59:04.927Z,97.33
2023-06-04T20:04:10.719Z,96.17
2023-06-04T20:09:15.813Z,97.08
2023-06-04T20:14:22.150Z,100.00
2023-06-04T20:19:29.212Z,100.00
2023-06-04T20:24:33.444Z,92.47
2023-06-04T20:29:37.600Z,100.00
2023-06-04T20:34:43.202Z,100.00
2023-06-04T20:39:49.994Z,100.00
2023-06-04T20:44:54.185Z,100.00
2023-06-04T20:49:59.828Z,100.00
2023-06-04T20:55:04.017Z,100.00
2023-06-04T21:00:10.447Z,100.00
2023-06-04T21:05:16.091Z,100.00
2023-06-04T21:10:24.244Z,100.00
2023-06-04T21:15:37.880Z,100.00
2023-06-04T21:20:46.295Z,100.00
2023-06-04T21:25:50.746Z,100.00
2023-06-04T21:30:57.382Z,100.00
2023-06-04T21:36:03.170Z,100.00
2023-06-04T21:41:07.676Z,100.00
2023-06-04T21:46:12.098Z,100.00
2023-06-04T21:51:17.769Z,100.00
2023-06-04T21:56:22.042Z,100.00
2023-06-04T22:01:26.195Z,100.00
2023-06-04T22:06:31.705Z,100.00
2023-06-04T22:11:36.143Z,100.00
2023-06-04T22:16:40.260Z,100.00
2023-06-04T22:21:46.223Z,100.00
2023-06-04T22:26:50.574Z,100.00
2023-06-04T22:31:55.039Z,100.00
2023-06-04T22:37:01.091Z,100.00
2023-06-04T22:42:05.523Z,100.00
2023-06-04T22:47:10.492Z,100.00
2023-06-04T22:52:17.156Z,100.00
2023-06-04T22:57:21.282Z,100.00
2023-06-04T23:02:25.480Z,100.00
2023-06-04T23:07:30.983Z,100.00
2023-06-04T23:12:35.142Z,100.00
2023-06-04T23:17:41.214Z,100.00
2023-06-04T23:22:47.320Z,100.00
2023-06-04T23:27:54.704Z,100.00
2023-06-04T23:32:59.350Z,100.00
2023-06-04T23:38:05.052Z,100.00
2023-06-04T23:43:09.096Z,100.00
2023-06-04T23:48:13.224Z,100.00
2023-06-04T23:53:18.827Z,100.00
2023-06-04T23:58:23.177Z,100.00
