createdAt,value
2022-11-24T00:01:06.114Z,14.80
2022-11-24T00:03:33.061Z,16.30
2022-11-24T00:06:08.106Z,14.57
2022-11-24T00:08:35.806Z,21.38
2022-11-24T00:11:07.225Z,21.50
2022-11-24T00:13:34.097Z,21.65
2022-11-24T00:16:16.786Z,16.90
2022-11-24T00:18:46.235Z,15.45
2022-11-24T00:21:14.295Z,12.80
2022-11-24T00:23:40.988Z,23.08
2022-11-24T00:26:15.822Z,23.38
2022-11-24T00:28:43.376Z,17.17
2022-11-24T00:31:25.633Z,13.95
2022-11-24T00:33:54.818Z,15.77
2022-11-24T00:38:52.566Z,20.80
2022-11-24T00:41:19.095Z,16.90
2022-11-24T00:43:45.802Z,12.35
2022-11-24T00:46:12.418Z,13.20
2022-11-24T00:48:39.135Z,16.75
2022-11-24T00:51:08.294Z,15.38
2022-11-24T00:56:04.021Z,16.13
2022-11-24T00:58:31.610Z,28.15
2022-11-24T01:01:08.723Z,19.10
2022-11-24T01:03:35.594Z,17.00
2022-11-24T01:06:12.358Z,15.10
2022-11-24T01:08:40.924Z,20.67
2022-11-24T01:11:08.376Z,33.50
2022-11-24T01:13:34.930Z,20.77
2022-11-24T01:16:01.551Z,20.85
2022-11-24T01:18:28.165Z,19.13
2022-11-24T01:20:54.780Z,23.70
2022-11-24T01:23:21.312Z,18.73
2022-11-24T01:25:47.862Z,18.52
2022-11-24T01:28:14.710Z,20.08
2022-11-24T01:30:41.321Z,25.30
2022-11-24T01:33:07.901Z,22.92
2022-11-24T01:35:34.667Z,21.45
2022-11-24T01:38:01.182Z,16.70
2022-11-24T01:40:27.722Z,17.73
2022-11-24T01:42:54.362Z,17.20
2022-11-24T01:45:30.107Z,22.77
2022-11-24T01:47:57.395Z,14.40
2022-11-24T01:50:24.250Z,18.38
2022-11-24T01:52:54.199Z,18.33
2022-11-24T01:55:25.662Z,15.15
2022-11-24T01:58:01.510Z,14.65
2022-11-24T02:00:28.573Z,11.88
2022-11-24T02:02:55.440Z,19.63
2022-11-24T02:05:28.581Z,17.45
2022-11-24T02:07:58.882Z,21.88
2022-11-24T02:10:25.532Z,16.15
2022-11-24T02:12:55.998Z,16.45
2022-11-24T02:15:23.288Z,19.25
2022-11-24T02:17:49.852Z,14.40
2022-11-24T02:20:17.735Z,13.27
2022-11-24T02:22:53.732Z,12.57
2022-11-24T02:25:48.152Z,18.83
2022-11-24T02:28:18.655Z,13.98
2022-11-24T02:30:45.726Z,13.93
2022-11-24T02:33:13.406Z,12.63
2022-11-24T02:35:40.440Z,23.70
2022-11-24T02:38:07.116Z,18.48
2022-11-24T02:40:33.775Z,17.95
2022-11-24T02:43:12.482Z,19.75
2022-11-24T02:45:39.256Z,15.73
2022-11-24T02:48:06.143Z,18.45
2022-11-24T02:50:32.668Z,16.05
2022-11-24T02:52:59.238Z,20.77
2022-11-24T02:55:25.927Z,23.45
2022-11-24T02:57:52.484Z,22.15
2022-11-24T03:00:19.380Z,25.20
2022-11-24T03:02:46.145Z,20.55
2022-11-24T03:05:13.183Z,19.27
2022-11-24T03:07:39.830Z,16.13
2022-11-24T03:10:07.175Z,18.95
2022-11-24T03:12:33.774Z,19.00
2022-11-24T03:15:00.842Z,22.40
2022-11-24T03:17:27.450Z,18.05
2022-11-24T03:19:53.989Z,23.23
2022-11-24T03:22:20.577Z,16.98
2022-11-24T03:24:47.130Z,14.40
2022-11-24T03:27:14.568Z,19.15
2022-11-24T03:29:41.151Z,23.48
2022-11-24T03:32:07.725Z,18.48
2022-11-24T03:34:34.526Z,16.55
2022-11-24T03:37:01.241Z,18.45
2022-11-24T03:39:27.881Z,18.80
2022-11-24T03:41:54.478Z,21.70
2022-11-24T03:44:21.441Z,18.80
2022-11-24T03:46:48.122Z,22.77
2022-11-24T03:49:14.739Z,16.42
2022-11-24T03:51:41.301Z,15.35
2022-11-24T03:54:08.077Z,18.77
2022-11-24T03:56:34.638Z,23.75
2022-11-24T03:59:01.206Z,20.77
2022-11-24T04:01:27.817Z,22.25
2022-11-24T04:03:54.478Z,17.98
2022-11-24T04:06:21.052Z,13.95
2022-11-24T04:08:47.623Z,18.25
2022-11-24T04:11:34.202Z,18.67
2022-11-24T04:14:00.789Z,18.45
2022-11-24T04:16:27.509Z,26.35
2022-11-24T04:18:54.121Z,15.00
2022-11-24T04:21:21.072Z,16.02
2022-11-24T04:23:47.637Z,19.73
2022-11-24T04:26:14.263Z,22.35
2022-11-24T04:28:40.801Z,17.23
2022-11-24T04:31:07.403Z,16.13
2022-11-24T04:33:34.019Z,15.13
2022-11-24T04:36:00.568Z,25.33
2022-11-24T04:39:24.932Z,18.50
2022-11-24T04:41:13.617Z,20.17
2022-11-24T04:43:41.157Z,17.05
2022-11-24T04:46:10.435Z,19.08
2022-11-24T04:48:37.189Z,17.60
2022-11-24T04:51:06.911Z,19.27
2022-11-24T04:53:33.609Z,18.20
2022-11-24T04:56:03.971Z,19.88
2022-11-24T04:58:30.508Z,22.67
2022-11-24T05:00:57.058Z,20.25
2022-11-24T05:03:23.963Z,18.23
2022-11-24T05:05:50.511Z,18.77
2022-11-24T05:08:17.118Z,22.30
2022-11-24T05:10:43.718Z,20.88
2022-11-24T05:13:11.978Z,27.13
2022-11-24T05:15:40.636Z,26.57
2022-11-24T05:18:10.687Z,20.73
2022-11-24T05:20:38.633Z,23.00
2022-11-24T05:23:07.451Z,21.20
2022-11-24T05:25:36.437Z,22.17
2022-11-24T05:28:05.654Z,22.30
2022-11-24T05:32:58.832Z,22.10
2022-11-24T05:35:25.468Z,19.38
2022-11-24T05:37:52.090Z,23.23
2022-11-24T05:40:18.724Z,18.60
2022-11-24T05:42:48.016Z,18.55
2022-11-24T05:45:18.736Z,22.27
2022-11-24T05:47:46.126Z,29.42
2022-11-24T05:50:14.713Z,27.13
2022-11-24T05:52:41.345Z,19.27
2022-11-24T05:55:10.000Z,23.58
2022-11-24T05:57:36.580Z,24.27
2022-11-24T06:00:07.392Z,27.75
2022-11-24T06:02:34.015Z,28.48
2022-11-24T06:05:00.645Z,29.02
2022-11-24T06:07:27.451Z,29.35
2022-11-24T06:09:54.015Z,24.40
2022-11-24T06:12:20.700Z,26.90
2022-11-24T06:14:47.294Z,20.92
2022-11-24T06:17:13.983Z,27.02
2022-11-24T06:19:42.245Z,28.33
2022-11-24T06:22:09.066Z,20.67
2022-11-24T06:24:37.088Z,21.88
2022-11-24T06:27:03.930Z,27.15
2022-11-24T06:29:30.634Z,28.38
2022-11-24T06:31:57.290Z,21.90
2022-11-24T06:34:23.996Z,22.77
2022-11-24T06:36:50.531Z,18.65
2022-11-24T06:39:17.085Z,13.30
2022-11-24T06:41:43.605Z,24.02
2022-11-24T06:44:10.357Z,21.92
2022-11-24T06:46:37.583Z,25.52
2022-11-24T06:49:04.234Z,23.25
2022-11-24T06:51:42.593Z,26.42
2022-11-24T06:54:10.690Z,30.38
2022-11-24T06:56:37.294Z,18.00
2022-11-24T06:59:03.908Z,29.38
2022-11-24T07:01:30.648Z,22.77
2022-11-24T07:03:57.649Z,24.27
2022-11-24T07:06:25.862Z,24.92
2022-11-24T07:08:53.181Z,33.10
2022-11-24T07:11:24.338Z,21.55
2022-11-24T07:13:55.160Z,20.48
2022-11-24T07:16:26.083Z,16.10
2022-11-24T07:18:54.018Z,21.58
2022-11-24T07:21:23.406Z,17.85
2022-11-24T07:23:51.777Z,22.35
2022-11-24T07:26:18.968Z,22.88
2022-11-24T07:28:45.672Z,21.88
2022-11-24T07:31:18.995Z,18.13
2022-11-24T07:33:50.143Z,14.85
2022-11-24T07:36:17.218Z,17.77
2022-11-24T07:38:44.061Z,13.82
2022-11-24T07:41:12.532Z,17.77
2022-11-24T07:43:39.514Z,17.65
2022-11-24T07:46:08.049Z,17.27
2022-11-24T07:48:34.810Z,14.40
2022-11-24T07:51:02.870Z,17.23
2022-11-24T07:53:30.356Z,16.83
2022-11-24T07:56:00.338Z,19.67
2022-11-24T07:58:32.590Z,15.65
2022-11-24T08:01:00.716Z,16.48
2022-11-24T08:03:27.914Z,12.80
2022-11-24T08:08:46.673Z,15.63
2022-11-24T08:11:16.246Z,16.23
2022-11-24T08:13:43.586Z,13.80
2022-11-24T08:16:12.720Z,14.68
2022-11-24T08:18:39.633Z,12.05
2022-11-24T08:21:07.417Z,17.45
2022-11-24T08:23:34.350Z,16.75
2022-11-24T08:26:05.705Z,17.55
2022-11-24T08:28:32.846Z,16.33
2022-11-24T08:31:10.533Z,20.73
2022-11-24T08:33:37.366Z,32.60
2022-11-24T08:36:06.254Z,14.13
2022-11-24T08:41:04.245Z,15.88
2022-11-24T08:43:31.349Z,15.40
2022-11-24T08:46:02.282Z,14.98
2022-11-24T08:48:29.790Z,19.35
2022-11-24T08:50:57.577Z,14.27
2022-11-24T08:53:24.813Z,15.67
2022-11-24T08:55:51.365Z,14.60
2022-11-24T08:58:17.948Z,16.67
2022-11-24T09:00:44.523Z,15.40
2022-11-24T09:03:11.936Z,17.25
2022-11-24T09:05:54.476Z,17.25
2022-11-24T09:08:21.035Z,18.15
2022-11-24T09:10:47.794Z,15.82
2022-11-24T09:13:14.450Z,15.68
2022-11-24T09:15:41.198Z,13.50
2022-11-24T09:18:07.810Z,18.30
2022-11-24T09:20:34.386Z,14.05
2022-11-24T09:23:00.891Z,16.67
2022-11-24T09:25:27.447Z,16.98
2022-11-24T09:27:54.797Z,16.77
2022-11-24T09:30:21.434Z,17.60
2022-11-24T09:32:48.090Z,15.48
2022-11-24T09:35:14.718Z,17.83
2022-11-24T09:37:43.394Z,17.52
2022-11-24T09:40:14.207Z,13.95
2022-11-24T09:42:59.421Z,14.70
2022-11-24T09:46:04.445Z,20.00
2022-11-24T09:48:36.388Z,18.33
2022-11-24T09:51:04.559Z,17.55
2022-11-24T09:53:49.282Z,20.88
2022-11-24T09:56:20.908Z,24.17
2022-11-24T09:58:59.483Z,19.65
2022-11-24T10:01:32.250Z,17.10
2022-11-24T10:04:05.538Z,15.20
2022-11-24T10:06:46.430Z,14.70
2022-11-24T10:09:25.441Z,19.52
2022-11-24T10:11:58.818Z,17.90
2022-11-24T10:14:55.350Z,15.63
2022-11-24T10:17:48.978Z,19.52
2022-11-24T10:20:22.372Z,20.05
2022-11-24T10:23:20.407Z,23.00
2022-11-24T10:25:54.433Z,19.15
2022-11-24T10:28:21.007Z,22.08
2022-11-24T10:30:49.826Z,19.60
2022-11-24T10:33:18.602Z,20.73
2022-11-24T10:35:51.594Z,17.92
2022-11-24T10:38:40.530Z,23.33
2022-11-24T10:41:36.718Z,26.38
2022-11-24T10:44:03.275Z,24.23
2022-11-24T10:46:32.551Z,21.50
2022-11-24T10:49:05.372Z,20.17
2022-11-24T10:51:50.538Z,21.65
2022-11-24T10:54:20.099Z,26.90
2022-11-24T10:56:50.118Z,24.25
2022-11-24T10:59:37.241Z,18.42
2022-11-24T11:02:35.901Z,22.08
2022-11-24T11:07:48.915Z,19.27
2022-11-24T11:10:22.043Z,20.58
2022-11-24T11:12:48.719Z,21.83
2022-11-24T11:15:29.967Z,22.58
2022-11-24T11:18:04.165Z,25.83
2022-11-24T11:20:33.523Z,24.27
2022-11-24T11:23:41.854Z,21.27
2022-11-24T11:26:27.682Z,21.52
2022-11-24T11:34:55.333Z,22.27
2022-11-24T11:37:26.354Z,28.70
2022-11-24T11:39:55.298Z,27.83
2022-11-24T11:43:00.784Z,21.27
2022-11-24T11:45:31.934Z,22.20
2022-11-24T11:48:01.453Z,21.60
2022-11-24T11:51:06.539Z,22.98
2022-11-24T11:53:38.485Z,23.35
2022-11-24T11:56:04.985Z,22.17
2022-11-24T11:58:37.484Z,24.38
2022-11-24T12:01:24.335Z,23.30
2022-11-24T12:04:09.703Z,23.83
2022-11-24T12:06:42.203Z,21.95
2022-11-24T12:09:21.450Z,23.42
2022-11-24T12:12:04.632Z,21.40
2022-11-24T12:14:57.363Z,20.05
2022-11-24T12:17:40.312Z,22.98
2022-11-24T12:20:57.593Z,29.60
2022-11-24T12:24:09.434Z,23.93
2022-11-24T12:26:49.487Z,25.25
2022-11-24T12:29:51.958Z,21.98
2022-11-24T12:38:56.288Z,23.00
2022-11-24T12:41:45.488Z,25.88
2022-11-24T12:44:57.748Z,22.92
2022-11-24T12:47:54.303Z,20.77
2022-11-24T12:50:26.530Z,22.05
2022-11-24T12:53:06.754Z,24.38
2022-11-24T12:55:34.108Z,23.38
2022-11-24T12:58:11.409Z,22.17
2022-11-24T13:00:49.930Z,24.70
2022-11-24T13:03:35.823Z,20.67
2022-11-24T13:06:23.813Z,26.38
2022-11-24T13:08:50.491Z,28.25
2022-11-24T13:11:22.827Z,29.70
2022-11-24T13:14:15.704Z,23.70
2022-11-24T13:17:13.398Z,25.05
2022-11-24T13:19:38.088Z,26.52
2022-11-24T13:22:07.985Z,26.10
2022-11-24T13:24:39.826Z,30.05
2022-11-24T13:27:15.422Z,21.25
2022-11-24T13:29:44.000Z,27.85
2022-11-24T13:32:14.496Z,30.00
2022-11-24T13:34:55.734Z,27.15
2022-11-24T13:37:31.459Z,23.00
2022-11-24T13:40:20.146Z,27.65
2022-11-24T13:43:03.607Z,28.75
2022-11-24T13:46:03.348Z,27.23
2022-11-24T13:48:33.614Z,24.95
2022-11-24T13:51:02.262Z,23.27
2022-11-24T13:53:42.754Z,26.98
2022-11-24T13:56:29.060Z,28.83
2022-11-24T13:59:14.504Z,26.08
2022-11-24T14:01:42.512Z,25.30
2022-11-24T14:04:31.575Z,26.80
2022-11-24T14:07:11.610Z,28.33
2022-11-24T14:09:58.952Z,23.67
2022-11-24T14:12:33.820Z,26.45
2022-11-24T14:15:27.307Z,23.45
2022-11-24T14:17:53.830Z,22.08
2022-11-24T14:20:25.864Z,27.92
2022-11-24T14:22:57.374Z,30.05
2022-11-24T14:25:32.878Z,22.70
2022-11-24T14:28:04.572Z,26.17
2022-11-24T14:30:32.023Z,24.70
2022-11-24T14:33:04.734Z,27.75
2022-11-24T14:35:38.915Z,29.20
2022-11-24T14:38:06.931Z,28.90
2022-11-24T14:40:49.949Z,35.70
2022-11-24T14:43:40.789Z,26.38
2022-11-24T14:46:18.095Z,27.05
2022-11-24T14:48:53.341Z,30.98
2022-11-24T14:51:44.865Z,27.88
2022-11-24T14:54:22.470Z,29.00
2022-11-24T14:57:25.664Z,26.30
2022-11-24T15:00:51.398Z,30.98
2022-11-24T15:03:26.151Z,29.23
2022-11-24T15:06:02.108Z,23.48
2022-11-24T15:08:45.980Z,32.20
2022-11-24T15:11:30.805Z,27.30
2022-11-24T15:15:02.039Z,32.90
2022-11-24T15:17:33.102Z,27.42
2022-11-24T15:20:25.658Z,29.55
2022-11-24T15:23:48.620Z,22.02
2022-11-24T15:26:45.409Z,29.92
2022-11-24T15:29:20.623Z,30.08
2022-11-24T15:31:52.380Z,22.25
2022-11-24T15:34:19.936Z,39.45
2022-11-24T15:36:46.754Z,24.58
2022-11-24T15:39:13.444Z,26.13
2022-11-24T15:41:42.504Z,27.98
2022-11-24T15:44:35.575Z,17.85
2022-11-24T15:47:06.156Z,24.40
2022-11-24T15:49:41.289Z,36.80
2022-11-24T15:52:10.459Z,34.20
2022-11-24T15:54:37.303Z,31.20
2022-11-24T15:57:04.417Z,40.10
2022-11-24T15:59:34.092Z,38.88
2022-11-24T16:02:04.348Z,50.60
2022-11-24T16:04:41.560Z,80.65
2022-11-24T16:07:12.822Z,44.28
2022-11-24T16:09:40.867Z,33.60
2022-11-24T16:12:09.485Z,34.17
2022-11-24T16:14:36.491Z,37.70
2022-11-24T16:17:03.722Z,34.13
2022-11-24T16:19:30.302Z,35.35
2022-11-24T16:21:56.969Z,37.03
2022-11-24T16:24:23.608Z,37.90
2022-11-24T16:26:50.169Z,37.75
2022-11-24T16:29:16.838Z,33.85
2022-11-24T16:31:44.480Z,36.88
2022-11-24T16:34:11.048Z,39.85
2022-11-24T16:36:37.570Z,40.28
2022-11-24T16:39:04.214Z,36.72
2022-11-24T16:41:30.745Z,37.05
2022-11-24T16:43:57.356Z,42.30
2022-11-24T16:46:25.368Z,39.72
2022-11-24T16:48:54.977Z,39.13
2022-11-24T16:51:22.965Z,37.83
2022-11-24T16:54:00.417Z,36.10
2022-11-24T16:56:28.179Z,34.50
2022-11-24T16:58:55.166Z,38.75
2022-11-24T17:01:23.567Z,33.92
2022-11-24T17:03:50.202Z,41.83
2022-11-24T17:06:16.878Z,42.45
2022-11-24T17:08:45.204Z,43.10
2022-11-24T17:11:17.205Z,43.65
2022-11-24T17:13:45.481Z,48.83
2022-11-24T17:16:14.561Z,43.10
2022-11-24T17:21:12.734Z,50.22
2022-11-24T17:23:39.401Z,49.50
2022-11-24T17:26:08.714Z,48.30
2022-11-24T17:28:36.128Z,52.28
2022-11-24T17:31:15.517Z,36.92
2022-11-24T17:33:42.074Z,44.03
2022-11-24T17:36:08.980Z,49.08
2022-11-24T17:38:36.145Z,35.53
2022-11-24T17:41:02.968Z,47.03
2022-11-24T17:43:29.546Z,44.92
2022-11-24T17:45:58.139Z,39.95
2022-11-24T17:48:25.231Z,43.75
2022-11-24T17:51:09.752Z,42.03
2022-11-24T17:53:37.362Z,54.08
2022-11-24T17:56:04.359Z,48.65
2022-11-24T17:58:32.471Z,49.97
2022-11-24T18:00:59.621Z,46.47
2022-11-24T18:03:31.632Z,44.60
2022-11-24T18:06:05.333Z,49.53
2022-11-24T18:08:39.919Z,44.10
2022-11-24T18:11:08.429Z,47.03
2022-11-24T18:13:55.869Z,43.33
2022-11-24T18:16:22.114Z,35.80
2022-11-24T18:18:50.378Z,50.17
2022-11-24T18:21:18.169Z,48.13
2022-11-24T18:23:45.116Z,42.35
2022-11-24T18:26:14.912Z,46.28
2022-11-24T18:28:43.479Z,51.60
2022-11-24T18:31:15.474Z,55.70
2022-11-24T18:33:43.571Z,52.25
2022-11-24T18:36:13.807Z,53.38
2022-11-24T18:38:40.405Z,65.30
2022-11-24T18:41:07.067Z,66.22
2022-11-24T18:43:36.406Z,59.67
2022-11-24T18:46:07.699Z,52.75
2022-11-24T18:48:34.737Z,47.70
2022-11-24T18:51:01.566Z,54.50
2022-11-24T18:53:29.331Z,74.30
2022-11-24T18:56:03.149Z,90.53
2022-11-24T18:58:31.354Z,89.45
2022-11-24T19:01:09.922Z,66.03
2022-11-24T19:03:42.382Z,46.17
2022-11-24T19:06:16.370Z,54.05
2022-11-24T19:08:44.958Z,63.47
2022-11-24T19:11:42.319Z,43.30
2022-11-24T19:14:14.661Z,44.80
2022-11-24T19:16:41.344Z,44.38
2022-11-24T19:19:08.897Z,45.60
2022-11-24T19:21:37.866Z,45.80
2022-11-24T19:24:05.969Z,33.58
2022-11-24T19:26:35.072Z,39.03
2022-11-24T19:29:03.113Z,41.55
2022-11-24T19:31:29.833Z,38.58
2022-11-24T19:33:58.414Z,36.53
2022-11-24T19:36:26.141Z,43.90
2022-11-24T19:38:55.951Z,50.05
2022-11-24T19:41:24.653Z,47.03
2022-11-24T19:43:53.542Z,42.45
2022-11-24T19:46:21.901Z,37.10
2022-11-24T19:48:54.184Z,41.42
2022-11-24T19:51:23.238Z,37.92
2022-11-24T19:53:49.822Z,39.85
2022-11-24T19:56:19.161Z,41.28
2022-11-24T19:58:46.633Z,29.85
2022-11-24T20:01:22.263Z,41.60
2022-11-24T20:04:13.557Z,45.28
2022-11-24T20:06:42.741Z,44.92
2022-11-24T20:11:38.033Z,35.72
2022-11-24T20:14:05.861Z,39.80
2022-11-24T20:16:34.414Z,37.25
2022-11-24T20:19:11.260Z,41.28
2022-11-24T20:21:38.725Z,42.95
2022-11-24T20:24:11.743Z,46.05
2022-11-24T20:26:44.838Z,41.08
2022-11-24T20:29:13.432Z,39.70
2022-11-24T20:31:45.534Z,43.70
2022-11-24T20:34:12.725Z,41.67
2022-11-24T20:36:41.927Z,42.50
2022-11-24T20:41:40.069Z,39.55
2022-11-24T20:44:08.667Z,40.00
2022-11-24T20:46:38.309Z,41.55
2022-11-24T20:49:06.644Z,39.22
2022-11-24T20:51:36.637Z,36.87
2022-11-24T20:54:07.914Z,36.00
2022-11-24T20:56:38.136Z,33.38
2022-11-24T20:59:04.734Z,37.17
2022-11-24T21:01:38.354Z,36.67
2022-11-24T21:04:08.461Z,38.42
2022-11-24T21:06:35.225Z,31.55
2022-11-24T21:09:03.758Z,32.22
2022-11-24T21:11:31.681Z,36.67
2022-11-24T21:13:58.992Z,38.70
2022-11-24T21:16:31.165Z,40.45
2022-11-24T21:19:00.391Z,41.00
2022-11-24T21:23:54.769Z,31.00
2022-11-24T21:26:21.558Z,36.40
2022-11-24T21:28:48.190Z,33.30
2022-11-24T21:31:17.747Z,34.35
2022-11-24T21:33:46.663Z,33.20
2022-11-24T21:36:14.792Z,34.38
2022-11-24T21:38:42.686Z,36.85
2022-11-24T21:41:11.565Z,35.20
2022-11-24T21:43:38.697Z,44.38
2022-11-24T21:46:10.818Z,45.58
2022-11-24T21:48:38.950Z,43.35
2022-11-24T21:51:07.856Z,41.30
2022-11-24T21:53:40.490Z,43.53
2022-11-24T21:56:13.781Z,42.63
2022-11-24T21:58:48.522Z,40.53
2022-11-24T22:01:17.117Z,46.78
2022-11-24T22:03:44.479Z,49.03
2022-11-24T22:06:11.791Z,49.47
2022-11-24T22:08:38.743Z,43.13
2022-11-24T22:11:12.369Z,48.30
2022-11-24T22:13:39.599Z,46.63
2022-11-24T22:16:12.072Z,41.03
2022-11-24T22:18:41.129Z,44.42
2022-11-24T22:21:11.227Z,42.42
2022-11-24T22:23:37.854Z,45.05
2022-11-24T22:26:16.463Z,38.13
2022-11-24T22:28:43.976Z,34.55
2022-11-24T22:31:16.533Z,39.90
2022-11-24T22:33:46.428Z,38.63
2022-11-24T22:36:14.621Z,32.03
2022-11-24T22:38:42.581Z,35.03
2022-11-24T22:41:15.011Z,34.40
2022-11-24T22:43:43.196Z,35.55
2022-11-24T22:46:15.404Z,36.22
2022-11-24T22:48:42.737Z,41.17
2022-11-24T22:51:14.505Z,35.63
2022-11-24T22:53:41.896Z,32.53
2022-11-24T22:56:10.962Z,43.10
2022-11-24T22:58:39.204Z,37.85
2022-11-24T23:01:06.381Z,37.70
2022-11-24T23:03:36.249Z,40.83
2022-11-24T23:06:04.540Z,42.47
2022-11-24T23:08:33.892Z,43.97
2022-11-24T23:11:07.825Z,41.67
2022-11-24T23:13:34.744Z,43.15
2022-11-24T23:16:03.461Z,38.90
2022-11-24T23:18:31.038Z,43.30
2022-11-24T23:21:07.644Z,45.45
2022-11-24T23:23:34.882Z,49.00
2022-11-24T23:26:03.249Z,42.55
2022-11-24T23:28:30.345Z,49.90
2022-11-24T23:31:18.580Z,37.10
2022-11-24T23:33:45.812Z,45.83
2022-11-24T23:36:14.829Z,57.72
2022-11-24T23:38:42.478Z,47.22
2022-11-24T23:41:11.705Z,40.50
2022-11-24T23:43:40.793Z,42.20
2022-11-24T23:48:36.462Z,31.08
2022-11-24T23:51:05.274Z,31.70
2022-11-24T23:53:32.945Z,49.88
2022-11-24T23:55:59.843Z,39.85
2022-11-24T23:58:26.480Z,31.52
