createdAt,value
2018-07-03T00:00:49.443Z,18.60
2018-07-03T00:03:19.845Z,18.60
2018-07-03T00:05:50.238Z,18.50
2018-07-03T00:08:21.648Z,18.50
2018-07-03T00:10:52.450Z,18.40
2018-07-03T00:13:22.829Z,18.40
2018-07-03T00:15:53.594Z,18.30
2018-07-03T00:18:24.343Z,18.20
2018-07-03T00:20:55.605Z,18.20
2018-07-03T00:23:26.113Z,18.20
2018-07-03T00:25:56.360Z,18.70
2018-07-03T00:28:26.716Z,18.00
2018-07-03T00:30:57.188Z,18.00
2018-07-03T00:33:27.788Z,18.00
2018-07-03T00:35:58.227Z,19.00
2018-07-03T00:38:29.622Z,17.90
2018-07-03T00:43:29.938Z,17.90
2018-07-03T00:46:02.065Z,17.80
2018-07-03T00:48:32.357Z,20.50
2018-07-03T00:51:02.724Z,17.80
2018-07-03T00:53:33.193Z,17.80
2018-07-03T00:56:03.926Z,17.70
2018-07-03T00:58:34.249Z,17.60
2018-07-03T01:01:04.745Z,19.60
2018-07-03T01:03:35.479Z,17.60
2018-07-03T01:06:06.053Z,17.60
2018-07-03T01:08:36.468Z,17.60
2018-07-03T01:11:07.372Z,17.50
2018-07-03T01:13:37.866Z,17.50
2018-07-03T01:16:08.400Z,17.50
2018-07-03T01:18:39.283Z,17.50
2018-07-03T01:21:09.690Z,17.40
2018-07-03T01:23:40.382Z,17.30
2018-07-03T01:28:41.460Z,17.20
2018-07-03T01:31:11.908Z,15.60
2018-07-03T01:33:42.355Z,17.00
2018-07-03T01:36:13.345Z,17.00
2018-07-03T01:38:43.726Z,16.90
2018-07-03T01:41:14.316Z,16.90
2018-07-03T01:43:44.649Z,16.80
2018-07-03T01:46:14.956Z,16.90
2018-07-03T01:48:45.366Z,16.70
2018-07-03T01:51:16.126Z,16.70
2018-07-03T01:53:46.421Z,16.60
2018-07-03T01:56:16.907Z,16.50
2018-07-03T02:01:16.754Z,16.60
2018-07-03T02:03:47.082Z,16.70
2018-07-03T02:06:17.494Z,16.70
2018-07-03T02:08:47.779Z,16.80
2018-07-03T02:11:18.244Z,16.60
2018-07-03T02:13:49.050Z,16.50
2018-07-03T02:16:19.685Z,16.40
2018-07-03T02:18:50.017Z,16.30
2018-07-03T02:21:20.283Z,16.20
2018-07-03T02:23:50.797Z,16.30
2018-07-03T02:26:21.524Z,16.40
2018-07-03T02:28:52.096Z,16.30
2018-07-03T02:31:22.399Z,16.20
2018-07-03T02:33:52.839Z,16.00
2018-07-03T02:36:23.479Z,16.10
2018-07-03T02:41:23.332Z,16.20
2018-07-03T02:43:53.850Z,16.10
2018-07-03T02:46:24.147Z,16.00
2018-07-03T02:48:54.797Z,16.00
2018-07-03T02:51:25.562Z,15.80
2018-07-03T02:53:55.923Z,15.70
2018-07-03T02:56:26.382Z,15.70
2018-07-03T02:58:57.113Z,15.80
2018-07-03T03:01:27.471Z,15.80
2018-07-03T03:03:57.769Z,15.70
2018-07-03T03:06:28.082Z,15.70
2018-07-03T03:08:58.493Z,15.70
2018-07-03T03:11:28.779Z,15.70
2018-07-03T03:13:59.325Z,15.80
2018-07-03T03:16:29.623Z,15.80
2018-07-03T03:18:59.991Z,15.80
2018-07-03T03:21:31.589Z,15.90
2018-07-03T03:24:01.914Z,15.80
2018-07-03T03:26:32.188Z,15.70
2018-07-03T03:29:02.606Z,15.80
2018-07-03T03:31:32.956Z,15.80
2018-07-03T03:34:03.374Z,15.90
2018-07-03T03:36:33.740Z,16.00
2018-07-03T03:39:04.490Z,16.20
2018-07-03T03:41:34.890Z,16.10
2018-07-03T03:44:06.400Z,16.10
2018-07-03T03:46:37.033Z,16.00
2018-07-03T03:49:08.403Z,16.00
2018-07-03T03:51:39.352Z,16.00
2018-07-03T03:54:09.797Z,16.00
2018-07-03T03:56:40.124Z,16.10
2018-07-03T03:59:10.559Z,16.10
2018-07-03T04:01:41.082Z,13.40
2018-07-03T04:04:11.616Z,19.00
2018-07-03T04:06:42.099Z,16.00
2018-07-03T04:09:12.640Z,15.80
2018-07-03T04:11:42.843Z,15.90
2018-07-03T04:14:13.429Z,15.90
2018-07-03T04:16:43.726Z,15.70
2018-07-03T04:19:14.317Z,15.70
2018-07-03T04:21:45.266Z,15.70
2018-07-03T04:24:22.292Z,15.80
2018-07-03T04:26:52.609Z,16.10
2018-07-03T04:29:25.268Z,16.30
2018-07-03T04:31:56.561Z,16.40
2018-07-03T04:34:30.037Z,16.50
2018-07-03T04:37:00.658Z,16.70
2018-07-03T04:39:32.486Z,16.70
2018-07-03T04:42:02.742Z,16.70
2018-07-03T04:44:33.468Z,16.80
2018-07-03T04:47:03.874Z,18.40
2018-07-03T04:49:34.231Z,20.50
2018-07-03T04:52:04.627Z,22.20
2018-07-03T04:54:35.111Z,23.10
2018-07-03T04:57:05.609Z,23.90
2018-07-03T04:59:36.514Z,25.00
2018-07-03T05:02:07.010Z,24.90
2018-07-03T05:04:37.574Z,24.80
2018-07-03T05:07:08.726Z,24.60
2018-07-03T05:09:39.376Z,24.90
2018-07-03T05:14:42.336Z,25.30
2018-07-03T05:17:12.825Z,25.20
2018-07-03T05:19:43.818Z,25.40
2018-07-03T05:22:14.889Z,25.80
2018-07-03T05:24:46.759Z,26.30
2018-07-03T05:27:18.592Z,25.80
2018-07-03T05:29:49.727Z,25.60
2018-07-03T05:32:21.017Z,26.10
2018-07-03T05:34:52.124Z,27.00
2018-07-03T05:37:25.420Z,27.40
2018-07-03T05:39:55.971Z,28.00
2018-07-03T05:42:29.115Z,27.30
2018-07-03T05:45:01.086Z,27.00
2018-07-03T05:47:31.546Z,26.20
2018-07-03T05:50:06.390Z,26.60
2018-07-03T05:55:10.117Z,26.60
2018-07-03T05:57:40.521Z,27.90
2018-07-03T06:00:11.347Z,28.50
2018-07-03T06:02:41.812Z,29.20
2018-07-03T06:05:12.314Z,29.80
2018-07-03T06:07:43.237Z,29.90
2018-07-03T06:10:17.616Z,30.30
2018-07-03T06:12:49.445Z,30.30
2018-07-03T06:15:20.495Z,30.20
2018-07-03T06:17:50.915Z,31.00
2018-07-03T06:20:21.887Z,31.40
2018-07-03T06:22:54.662Z,31.00
2018-07-03T06:25:25.206Z,31.00
2018-07-03T06:27:57.435Z,31.20
2018-07-03T06:30:32.694Z,31.40
2018-07-03T06:33:03.372Z,31.20
2018-07-03T06:35:34.684Z,31.90
2018-07-03T06:38:06.294Z,30.90
2018-07-03T06:40:37.053Z,31.20
2018-07-03T06:43:07.713Z,29.60
2018-07-03T06:45:38.161Z,28.90
2018-07-03T06:48:20.034Z,29.00
2018-07-03T06:51:00.574Z,28.10
2018-07-03T06:53:38.854Z,26.70
2018-07-03T06:56:11.097Z,25.70
2018-07-03T06:58:43.345Z,25.10
2018-07-03T07:01:47.494Z,24.80
2018-07-03T07:04:18.934Z,25.00
2018-07-03T07:06:50.479Z,24.60
2018-07-03T07:09:21.722Z,24.70
2018-07-03T07:11:53.412Z,24.50
2018-07-03T07:14:28.362Z,24.50
2018-07-03T07:17:01.323Z,24.60
2018-07-03T07:19:35.441Z,24.60
2018-07-03T07:22:06.365Z,24.40
2018-07-03T07:24:39.173Z,24.50
2018-07-03T07:27:11.382Z,24.70
2018-07-03T07:29:44.352Z,25.00
2018-07-03T07:32:15.655Z,25.30
2018-07-03T07:34:46.820Z,25.30
2018-07-03T07:37:17.630Z,25.40
2018-07-03T07:39:49.259Z,25.40
2018-07-03T07:42:22.273Z,25.40
2018-07-03T07:44:54.018Z,25.30
2018-07-03T07:47:26.691Z,25.10
2018-07-03T07:49:58.523Z,25.20
2018-07-03T07:52:29.044Z,25.30
2018-07-03T07:55:01.992Z,25.40
2018-07-03T07:57:34.236Z,25.40
2018-07-03T08:00:07.744Z,25.50
2018-07-03T08:02:39.866Z,25.40
2018-07-03T08:05:12.300Z,26.60
2018-07-03T08:07:43.257Z,25.50
2018-07-03T08:10:14.122Z,25.50
2018-07-03T08:12:45.372Z,25.50
2018-07-03T08:15:16.517Z,25.60
2018-07-03T08:17:48.061Z,25.60
2018-07-03T08:20:21.646Z,25.50
2018-07-03T08:22:56.350Z,25.30
2018-07-03T08:25:29.125Z,25.30
2018-07-03T08:28:12.587Z,22.50
2018-07-03T08:35:46.386Z,25.30
2018-07-03T08:38:18.788Z,25.20
2018-07-03T08:40:52.926Z,25.10
2018-07-03T08:43:24.281Z,25.40
2018-07-03T08:45:57.637Z,25.60
2018-07-03T08:48:28.533Z,25.50
2018-07-03T08:50:59.602Z,25.60
2018-07-03T08:53:33.202Z,25.40
2018-07-03T08:56:07.720Z,25.30
2018-07-03T08:58:41.002Z,25.90
2018-07-03T09:01:12.749Z,25.20
2018-07-03T09:03:47.150Z,24.80
2018-07-03T09:06:18.266Z,25.00
2018-07-03T09:08:49.759Z,25.30
2018-07-03T09:11:21.401Z,25.00
2018-07-03T09:13:52.539Z,24.90
2018-07-03T09:16:24.219Z,24.90
2018-07-03T09:18:55.536Z,25.10
2018-07-03T09:21:26.251Z,25.10
2018-07-03T09:23:57.171Z,25.30
2018-07-03T09:26:28.432Z,23.60
2018-07-03T09:28:59.145Z,26.50
2018-07-03T09:31:32.300Z,25.80
2018-07-03T09:34:04.781Z,26.00
2018-07-03T09:36:47.906Z,26.20
2018-07-03T09:39:18.413Z,26.30
2018-07-03T09:41:49.300Z,26.10
2018-07-03T09:44:20.442Z,26.00
2018-07-03T09:46:54.000Z,28.90
2018-07-03T09:49:25.714Z,26.50
2018-07-03T09:51:59.546Z,26.20
2018-07-03T09:54:32.042Z,25.90
2018-07-03T09:57:05.344Z,26.10
2018-07-03T09:59:40.879Z,26.10
2018-07-03T10:02:17.089Z,26.20
2018-07-03T10:04:47.937Z,26.10
2018-07-03T10:07:19.253Z,27.20
2018-07-03T10:09:50.383Z,26.10
2018-07-03T10:12:23.511Z,26.20
2018-07-03T10:14:55.424Z,26.00
2018-07-03T10:17:27.998Z,25.90
2018-07-03T10:19:59.404Z,26.20
2018-07-03T10:22:34.793Z,26.20
2018-07-03T10:25:13.673Z,26.30
2018-07-03T10:27:44.762Z,26.40
2018-07-03T10:30:19.420Z,26.00
2018-07-03T10:32:56.489Z,26.20
2018-07-03T10:35:29.212Z,26.00
2018-07-03T10:38:04.382Z,26.40
2018-07-03T10:40:45.303Z,23.90
2018-07-03T10:43:17.322Z,26.80
2018-07-03T10:45:50.779Z,26.60
2018-07-03T10:48:30.456Z,26.30
2018-07-03T10:51:04.093Z,26.10
2018-07-03T10:53:37.691Z,26.50
2018-07-03T10:56:09.243Z,26.80
2018-07-03T10:58:43.497Z,27.10
2018-07-03T11:01:21.513Z,27.30
2018-07-03T11:03:57.828Z,27.00
2018-07-03T11:06:34.110Z,27.00
2018-07-03T11:09:13.081Z,27.00
2018-07-03T11:11:50.241Z,27.10
2018-07-03T11:14:34.342Z,27.00
2018-07-03T11:17:06.538Z,26.70
2018-07-03T11:19:50.525Z,26.60
2018-07-03T11:22:22.841Z,26.70
2018-07-03T11:24:56.045Z,26.70
2018-07-03T11:27:28.191Z,26.80
2018-07-03T11:30:00.226Z,27.00
2018-07-03T11:32:33.630Z,26.90
2018-07-03T11:35:14.168Z,27.00
2018-07-03T11:37:50.873Z,27.00
2018-07-03T11:40:22.988Z,27.10
2018-07-03T11:42:55.875Z,26.70
2018-07-03T11:45:35.066Z,26.60
2018-07-03T11:48:13.024Z,29.30
2018-07-03T11:50:44.100Z,26.90
2018-07-03T11:53:17.803Z,26.80
2018-07-03T11:55:54.905Z,26.90
2018-07-03T11:58:30.458Z,26.80
2018-07-03T12:01:03.424Z,27.00
2018-07-03T12:03:38.955Z,26.90
2018-07-03T12:06:11.146Z,27.00
2018-07-03T12:08:42.804Z,26.90
2018-07-03T12:11:13.995Z,27.30
2018-07-03T12:13:51.390Z,27.50
2018-07-03T12:16:28.132Z,27.30
2018-07-03T12:19:03.159Z,27.20
2018-07-03T12:21:34.376Z,27.10
2018-07-03T12:24:07.100Z,27.10
2018-07-03T12:26:59.624Z,27.00
2018-07-03T12:29:31.112Z,26.90
2018-07-03T12:32:01.671Z,26.80
2018-07-03T12:34:41.123Z,27.20
2018-07-03T12:37:13.479Z,27.40
2018-07-03T12:39:46.260Z,27.60
2018-07-03T12:42:22.925Z,28.00
2018-07-03T12:44:53.538Z,28.40
2018-07-03T12:47:26.265Z,28.50
2018-07-03T12:50:03.374Z,28.60
2018-07-03T12:53:06.110Z,28.50
2018-07-03T12:55:38.430Z,28.60
2018-07-03T12:58:12.047Z,28.30
2018-07-03T13:00:43.834Z,28.40
2018-07-03T13:03:15.882Z,28.50
2018-07-03T13:05:54.833Z,27.90
2018-07-03T13:08:32.840Z,27.90
2018-07-03T13:11:10.261Z,27.60
2018-07-03T13:13:44.283Z,27.70
2018-07-03T13:16:18.791Z,27.70
2018-07-03T13:18:52.386Z,27.80
2018-07-03T13:24:31.243Z,28.00
2018-07-03T13:27:06.611Z,29.00
2018-07-03T13:29:38.946Z,28.20
2018-07-03T13:32:11.190Z,28.40
2018-07-03T13:34:45.086Z,28.20
2018-07-03T13:37:18.031Z,27.60
2018-07-03T13:39:53.823Z,27.70
2018-07-03T13:42:26.347Z,27.70
2018-07-03T13:45:02.186Z,28.00
2018-07-03T13:47:33.742Z,28.00
2018-07-03T13:50:05.626Z,27.90
2018-07-03T13:52:38.001Z,28.20
2018-07-03T13:55:09.267Z,28.20
2018-07-03T13:57:40.439Z,28.40
2018-07-03T14:00:11.965Z,28.40
2018-07-03T14:02:45.088Z,28.40
2018-07-03T14:05:16.779Z,28.40
2018-07-03T14:10:21.087Z,28.30
2018-07-03T14:15:23.550Z,28.10
2018-07-03T14:17:56.819Z,28.00
2018-07-03T14:20:28.763Z,28.10
2018-07-03T14:25:39.204Z,27.80
2018-07-03T14:28:13.084Z,28.30
2018-07-03T14:33:21.086Z,28.50
2018-07-03T14:35:54.253Z,28.60
2018-07-03T14:38:26.216Z,30.80
2018-07-03T14:40:59.171Z,28.10
2018-07-03T14:43:31.681Z,28.20
2018-07-03T14:48:40.705Z,28.70
2018-07-03T14:51:13.147Z,28.50
2018-07-03T14:53:45.092Z,28.60
2018-07-03T14:56:16.439Z,28.80
2018-07-03T14:58:58.824Z,29.00
2018-07-03T15:01:30.756Z,29.10
2018-07-03T15:04:05.915Z,29.20
2018-07-03T15:06:50.376Z,28.80
2018-07-03T15:09:21.817Z,28.60
2018-07-03T15:14:27.771Z,28.50
2018-07-03T15:19:40.056Z,28.50
2018-07-03T15:22:16.229Z,28.40
2018-07-03T15:24:50.357Z,28.10
2018-07-03T15:27:22.970Z,27.90
2018-07-03T15:32:28.354Z,28.30
2018-07-03T15:35:00.760Z,28.40
2018-07-03T15:37:32.467Z,28.50
2018-07-03T15:42:35.414Z,29.00
2018-07-03T15:45:13.567Z,29.10
2018-07-03T15:47:44.717Z,28.60
2018-07-03T15:50:16.990Z,28.00
2018-07-03T15:55:21.617Z,28.10
2018-07-03T15:57:56.449Z,28.30
2018-07-03T16:00:27.191Z,28.40
2018-07-03T16:03:10.147Z,28.40
2018-07-03T16:05:50.877Z,28.20
2018-07-03T16:11:16.828Z,28.10
2018-07-03T16:13:48.866Z,28.00
2018-07-03T16:16:22.784Z,27.90
2018-07-03T16:18:58.667Z,26.70
2018-07-03T16:21:31.336Z,28.10
2018-07-03T16:29:12.691Z,27.70
2018-07-03T16:31:43.926Z,27.80
2018-07-03T16:34:14.741Z,28.10
2018-07-03T16:36:47.888Z,28.10
2018-07-03T16:39:20.001Z,28.10
2018-07-03T16:41:54.479Z,27.80
2018-07-03T16:44:25.489Z,27.50
2018-07-03T16:46:57.154Z,27.90
2018-07-03T16:49:29.363Z,27.90
2018-07-03T16:52:00.844Z,27.90
2018-07-03T16:54:39.480Z,28.10
2018-07-03T16:57:10.990Z,28.10
2018-07-03T16:59:41.657Z,28.10
2018-07-03T17:02:13.931Z,28.20
2018-07-03T17:04:47.754Z,28.10
2018-07-03T17:07:21.088Z,28.00
2018-07-03T17:09:54.147Z,28.00
2018-07-03T17:12:26.668Z,28.10
2018-07-03T17:14:57.420Z,28.20
2018-07-03T17:17:28.497Z,28.00
2018-07-03T17:20:05.850Z,27.90
2018-07-03T17:22:37.489Z,27.70
2018-07-03T17:25:12.231Z,27.80
2018-07-03T17:27:46.114Z,28.70
2018-07-03T17:30:24.302Z,28.00
2018-07-03T17:32:58.980Z,28.10
2018-07-03T17:35:31.097Z,28.10
2018-07-03T17:38:03.290Z,28.10
2018-07-03T17:40:48.407Z,28.20
2018-07-03T17:43:32.102Z,28.00
2018-07-03T17:46:09.225Z,28.00
2018-07-03T17:48:40.607Z,27.90
2018-07-03T17:51:14.120Z,27.80
2018-07-03T17:56:26.948Z,27.90
2018-07-03T17:59:00.589Z,28.10
2018-07-03T18:01:36.250Z,28.20
2018-07-03T18:04:08.079Z,28.20
2018-07-03T18:06:39.958Z,28.30
2018-07-03T18:09:15.518Z,28.40
2018-07-03T18:11:47.181Z,28.40
2018-07-03T18:14:21.643Z,28.30
2018-07-03T18:16:52.482Z,28.20
2018-07-03T18:19:28.233Z,28.20
2018-07-03T18:21:59.973Z,28.40
2018-07-03T18:24:31.667Z,28.40
2018-07-03T18:27:06.269Z,28.30
2018-07-03T18:29:40.095Z,28.10
2018-07-03T18:32:13.659Z,28.20
2018-07-03T18:34:47.452Z,28.10
2018-07-03T18:37:20.097Z,28.10
2018-07-03T18:39:51.353Z,27.90
2018-07-03T18:42:27.123Z,27.40
2018-07-03T18:44:58.359Z,27.40
2018-07-03T18:47:30.553Z,28.50
2018-07-03T18:50:04.418Z,27.30
2018-07-03T18:52:39.618Z,27.20
2018-07-03T18:55:12.743Z,27.40
2018-07-03T18:57:45.084Z,27.40
2018-07-03T19:00:16.456Z,30.40
2018-07-03T19:02:49.222Z,27.30
2018-07-03T19:05:20.769Z,27.40
2018-07-03T19:07:56.041Z,27.50
2018-07-03T19:10:28.233Z,27.60
2018-07-03T19:12:59.630Z,27.60
2018-07-03T19:15:34.360Z,27.30
2018-07-03T19:18:06.327Z,27.20
2018-07-03T19:20:39.106Z,27.20
2018-07-03T19:23:10.518Z,27.20
2018-07-03T19:25:41.764Z,27.30
2018-07-03T19:28:13.794Z,27.30
2018-07-03T19:30:49.228Z,27.30
2018-07-03T19:33:21.390Z,27.20
2018-07-03T19:35:55.095Z,27.10
2018-07-03T19:38:26.788Z,27.00
2018-07-03T19:40:57.232Z,27.00
2018-07-03T19:43:29.262Z,26.90
2018-07-03T19:46:03.825Z,26.90
2018-07-03T19:48:40.410Z,26.90
2018-07-03T19:51:12.701Z,26.70
2018-07-03T19:53:43.483Z,26.60
2018-07-03T19:56:16.376Z,26.50
2018-07-03T19:58:52.833Z,26.40
2018-07-03T20:01:27.736Z,26.30
2018-07-03T20:04:01.504Z,26.20
2018-07-03T20:06:33.585Z,26.20
2018-07-03T20:09:08.313Z,26.10
2018-07-03T20:11:42.259Z,25.90
2018-07-03T20:14:16.876Z,25.80
2018-07-03T20:16:49.717Z,25.70
2018-07-03T20:19:21.356Z,25.60
2018-07-03T20:21:52.594Z,25.60
2018-07-03T20:24:24.423Z,25.60
2018-07-03T20:26:55.378Z,25.50
2018-07-03T20:29:27.970Z,25.50
2018-07-03T20:31:59.059Z,25.40
2018-07-03T20:34:29.715Z,25.40
2018-07-03T20:37:03.341Z,25.30
2018-07-03T20:39:36.778Z,25.20
2018-07-03T20:42:08.738Z,25.20
2018-07-03T20:44:39.570Z,25.00
2018-07-03T20:47:09.903Z,25.90
2018-07-03T20:49:41.753Z,24.90
2018-07-03T20:52:15.887Z,25.00
2018-07-03T20:54:47.237Z,24.80
2018-07-03T20:57:21.124Z,24.80
2018-07-03T20:59:56.360Z,24.80
2018-07-03T21:02:32.930Z,24.80
2018-07-03T21:05:07.188Z,24.60
2018-07-03T21:07:40.763Z,24.60
2018-07-03T21:10:13.420Z,21.70
2018-07-03T21:12:45.354Z,24.50
2018-07-03T21:15:23.354Z,24.30
2018-07-03T21:18:05.801Z,24.30
2018-07-03T21:20:37.687Z,24.20
2018-07-03T21:23:16.463Z,24.10
2018-07-03T21:25:51.129Z,24.00
2018-07-03T21:28:26.571Z,23.90
2018-07-03T21:30:59.493Z,23.70
2018-07-03T21:33:34.115Z,23.60
2018-07-03T21:36:07.272Z,22.80
2018-07-03T21:38:46.914Z,23.70
2018-07-03T21:41:18.419Z,23.70
2018-07-03T21:43:49.408Z,23.70
2018-07-03T21:46:20.226Z,21.00
2018-07-03T21:48:53.200Z,23.50
2018-07-03T21:51:25.657Z,23.50
2018-07-03T21:53:58.726Z,24.60
2018-07-03T21:56:36.234Z,23.40
2018-07-03T21:59:09.732Z,23.40
2018-07-03T22:01:44.146Z,23.30
2018-07-03T22:04:16.412Z,23.30
2018-07-03T22:06:48.509Z,23.30
2018-07-03T22:09:20.123Z,23.20
2018-07-03T22:11:53.089Z,23.10
2018-07-03T22:14:23.719Z,23.00
2018-07-03T22:16:55.256Z,25.30
2018-07-03T22:19:26.871Z,23.00
2018-07-03T22:21:58.225Z,23.00
2018-07-03T22:24:29.222Z,23.00
2018-07-03T22:27:00.296Z,23.00
2018-07-03T22:29:32.088Z,22.90
2018-07-03T22:32:03.137Z,22.80
2018-07-03T22:34:33.526Z,22.80
2018-07-03T22:37:08.351Z,22.70
2018-07-03T22:39:38.776Z,22.70
2018-07-03T22:42:10.236Z,22.70
2018-07-03T22:44:41.916Z,22.60
2018-07-03T22:47:14.075Z,22.50
2018-07-03T22:49:44.946Z,22.50
2018-07-03T22:52:16.707Z,22.50
2018-07-03T22:54:47.790Z,22.50
2018-07-03T22:57:20.093Z,22.60
2018-07-03T22:59:51.099Z,22.70
2018-07-03T23:02:22.695Z,22.80
2018-07-03T23:04:53.775Z,22.90
2018-07-03T23:07:27.144Z,22.90
2018-07-03T23:09:58.561Z,22.90
2018-07-03T23:12:29.452Z,22.90
2018-07-03T23:15:01.922Z,23.00
2018-07-03T23:17:33.433Z,23.00
2018-07-03T23:20:05.709Z,23.00
2018-07-03T23:22:36.331Z,23.10
2018-07-03T23:25:06.986Z,23.00
2018-07-03T23:27:38.266Z,22.90
2018-07-03T23:30:10.993Z,22.90
2018-07-03T23:32:41.782Z,22.70
2018-07-03T23:35:12.579Z,22.00
2018-07-03T23:37:43.394Z,20.70
2018-07-03T23:40:13.902Z,22.70
2018-07-03T23:42:45.668Z,22.60
2018-07-03T23:45:16.049Z,22.50
2018-07-03T23:47:56.673Z,22.00
2018-07-03T23:50:37.982Z,22.50
2018-07-03T23:53:18.799Z,22.50
2018-07-03T23:56:00.540Z,22.50
2018-07-03T23:58:41.585Z,22.50
