createdAt,value
2018-10-18T00:00:47.217Z,10.1
2018-10-18T00:01:47.137Z,10.2
2018-10-18T00:02:47.059Z,10.1
2018-10-18T00:03:46.980Z,10.1
2018-10-18T00:04:46.939Z,10.1
2018-10-18T00:05:46.883Z,10.1
2018-10-18T00:06:46.790Z,10.1
2018-10-18T00:17:45.045Z,10.5
2018-10-18T00:18:44.986Z,10.5
2018-10-18T00:19:44.893Z,10.4
2018-10-18T00:20:44.800Z,10.4
2018-10-18T00:21:44.727Z,10.3
2018-10-18T00:22:44.660Z,10.3
2018-10-18T00:23:44.569Z,10.2
2018-10-18T00:24:44.476Z,10.2
2018-10-18T00:25:44.399Z,10.1
2018-10-18T00:26:44.302Z,10.1
2018-10-18T00:27:44.678Z,10.2
2018-10-18T00:28:44.609Z,10.1
2018-10-18T00:29:44.566Z,10.2
2018-10-18T00:30:44.495Z,10.1
2018-10-18T00:31:44.422Z,10.1
2018-10-18T00:32:44.348Z,10.1
2018-10-18T00:33:44.264Z,10.1
2018-10-18T00:34:44.185Z,10.1
2018-10-18T00:35:44.087Z,10
2018-10-18T00:36:44.004Z,9.9
2018-10-18T00:37:44.409Z,10
2018-10-18T00:38:44.321Z,10
2018-10-18T00:39:44.246Z,10
2018-10-18T00:40:44.157Z,10
2018-10-18T00:41:44.085Z,10
2018-10-18T00:42:44.011Z,10
2018-10-18T00:43:43.927Z,9.9
2018-10-18T00:44:43.847Z,9.8
2018-10-18T00:45:43.776Z,9.8
2018-10-18T00:46:43.684Z,9.8
2018-10-18T00:47:44.025Z,9.8
2018-10-18T00:48:43.953Z,9.8
2018-10-18T00:49:43.858Z,9.8
2018-10-18T00:50:43.780Z,9.8
2018-10-18T00:51:43.697Z,9.8
2018-10-18T00:52:43.632Z,9.8
2018-10-18T00:53:43.568Z,9.8
2018-10-18T00:54:43.490Z,9.7
2018-10-18T00:55:43.402Z,9.7
2018-10-18T00:56:43.356Z,9.8
2018-10-18T00:57:43.720Z,9.8
2018-10-18T00:58:43.628Z,9.7
2018-10-18T00:59:43.552Z,9.8
2018-10-18T01:00:43.481Z,9.7
2018-10-18T01:01:43.389Z,9.7
2018-10-18T01:02:43.306Z,9.7
2018-10-18T01:03:43.280Z,9.7
2018-10-18T01:04:43.195Z,9.6
2018-10-18T01:05:43.117Z,9.6
2018-10-18T01:06:43.048Z,9.7
2018-10-18T01:07:43.448Z,9.6
2018-10-18T01:08:43.390Z,9.7
2018-10-18T01:09:43.298Z,9.6
2018-10-18T01:10:43.230Z,9.7
2018-10-18T01:11:43.168Z,9.6
2018-10-18T01:12:43.606Z,9.6
2018-10-18T01:13:44.172Z,9.6
2018-10-18T01:14:44.096Z,9.6
2018-10-18T01:15:44.036Z,9.6
2018-10-18T01:16:43.963Z,9.6
2018-10-18T01:17:44.324Z,9.4
2018-10-18T01:18:44.241Z,9.4
2018-10-18T01:19:44.148Z,9.4
2018-10-18T01:20:44.117Z,9.4
2018-10-18T01:21:44.027Z,9.4
2018-10-18T01:22:43.945Z,9.4
2018-10-18T01:23:43.866Z,9.3
2018-10-18T01:24:43.781Z,9.3
2018-10-18T01:25:43.722Z,9.3
2018-10-18T01:26:43.659Z,9.3
2018-10-18T01:27:44.037Z,9.4
2018-10-18T01:28:43.946Z,9.4
2018-10-18T01:29:43.860Z,9.4
2018-10-18T01:30:43.780Z,9.3
2018-10-18T01:31:43.713Z,9.4
2018-10-18T01:32:43.625Z,9.3
2018-10-18T01:33:43.541Z,9.4
2018-10-18T01:34:43.484Z,9.3
2018-10-18T01:35:43.401Z,9.3
2018-10-18T01:36:43.336Z,9.3
2018-10-18T01:37:43.706Z,9.3
2018-10-18T01:38:43.629Z,9.3
2018-10-18T01:39:43.538Z,9.3
2018-10-18T01:40:43.445Z,9.4
2018-10-18T01:41:43.348Z,9.4
2018-10-18T01:42:43.284Z,9.4
2018-10-18T01:43:43.207Z,9.3
2018-10-18T01:44:43.148Z,9.2
2018-10-18T01:45:43.076Z,9.2
2018-10-18T01:46:42.974Z,9.2
2018-10-18T01:47:43.369Z,9.3
2018-10-18T01:48:43.293Z,9.3
2018-10-18T01:49:43.198Z,9.3
2018-10-18T01:50:43.094Z,9.2
2018-10-18T01:51:43.033Z,9.2
2018-10-18T01:52:42.959Z,9.1
2018-10-18T01:53:42.866Z,9.2
2018-10-18T01:54:42.832Z,9.2
2018-10-18T01:55:42.759Z,9.3
2018-10-18T01:56:42.662Z,9.3
2018-10-18T01:57:43.054Z,9.4
2018-10-18T01:58:42.979Z,9.3
2018-10-18T01:59:42.889Z,9.2
2018-10-18T02:00:42.793Z,9.2
2018-10-18T02:01:42.703Z,9.2
2018-10-18T02:02:42.628Z,9.2
2018-10-18T02:03:42.585Z,9.2
2018-10-18T02:04:42.513Z,9.2
2018-10-18T02:05:42.416Z,9.2
2018-10-18T02:06:42.333Z,9.2
2018-10-18T02:17:42.410Z,9.6
2018-10-18T02:18:42.339Z,9.6
2018-10-18T02:19:42.262Z,9.5
2018-10-18T02:20:42.162Z,9.5
2018-10-18T02:21:42.078Z,9.4
2018-10-18T02:22:41.995Z,9.4
2018-10-18T02:23:41.913Z,9.4
2018-10-18T02:24:41.850Z,9.3
2018-10-18T02:25:41.747Z,9.2
2018-10-18T02:26:41.652Z,9.2
2018-10-18T02:47:37.896Z,9.4
2018-10-18T02:48:37.812Z,9.4
2018-10-18T02:49:37.756Z,9.3
2018-10-18T02:50:37.681Z,9.2
2018-10-18T02:51:37.620Z,9.2
2018-10-18T02:52:37.540Z,9.2
2018-10-18T02:53:37.464Z,9.2
2018-10-18T02:54:37.381Z,9.1
2018-10-18T02:55:37.289Z,9.1
2018-10-18T02:56:37.195Z,9.1
2018-10-18T03:07:35.687Z,9.4
2018-10-18T03:08:35.617Z,9.4
2018-10-18T03:09:35.686Z,9.4
2018-10-18T03:10:35.607Z,9.4
2018-10-18T03:11:35.516Z,9.3
2018-10-18T03:12:35.424Z,9.2
2018-10-18T03:13:35.424Z,9.2
2018-10-18T03:14:35.394Z,9.2
2018-10-18T03:15:35.333Z,9.1
2018-10-18T03:16:35.254Z,9.1
2018-10-18T03:17:35.606Z,9.1
2018-10-18T03:18:35.548Z,9.1
2018-10-18T03:19:35.670Z,9.1
2018-10-18T03:20:35.583Z,9
2018-10-18T03:21:35.518Z,9
2018-10-18T03:22:35.437Z,8.9
2018-10-18T03:23:35.352Z,8.9
2018-10-18T03:24:35.280Z,8.8
2018-10-18T03:25:35.209Z,8.8
2018-10-18T03:26:35.135Z,8.8
2018-10-18T03:37:33.503Z,9
2018-10-18T03:38:33.418Z,8.9
2018-10-18T03:39:33.341Z,8.8
2018-10-18T03:40:33.290Z,8.8
2018-10-18T03:41:33.709Z,8.8
2018-10-18T03:42:34.152Z,8.7
2018-10-18T03:43:34.074Z,8.8
2018-10-18T03:44:33.998Z,8.7
2018-10-18T03:45:33.924Z,8.8
2018-10-18T03:46:33.856Z,8.8
2018-10-18T03:47:34.285Z,8.8
2018-10-18T03:48:34.197Z,8.7
2018-10-18T03:49:34.101Z,8.7
2018-10-18T03:50:34.003Z,8.7
2018-10-18T03:51:33.938Z,8.7
2018-10-18T03:52:33.841Z,8.7
2018-10-18T03:53:33.747Z,8.7
2018-10-18T03:54:33.686Z,8.7
2018-10-18T03:55:33.638Z,8.7
2018-10-18T03:56:33.564Z,8.6
2018-10-18T03:57:33.930Z,8.7
2018-10-18T03:58:33.837Z,8.7
2018-10-18T03:59:33.903Z,8.7
2018-10-18T04:00:34.194Z,8.7
2018-10-18T04:01:34.153Z,8.7
2018-10-18T04:02:34.075Z,8.6
2018-10-18T04:03:33.978Z,8.5
2018-10-18T04:04:33.887Z,8.6
2018-10-18T04:05:33.792Z,8.5
2018-10-18T04:06:33.715Z,8.5
2018-10-18T04:07:34.078Z,8.6
2018-10-18T04:08:33.995Z,8.6
2018-10-18T04:09:33.975Z,8.6
2018-10-18T04:10:33.876Z,8.5
2018-10-18T04:11:33.782Z,8.5
2018-10-18T04:12:33.852Z,8.5
2018-10-18T04:13:33.913Z,8.5
2018-10-18T04:14:33.848Z,8.5
2018-10-18T04:15:33.808Z,8.5
2018-10-18T04:16:33.745Z,8.4
2018-10-18T04:17:34.145Z,8.4
2018-10-18T04:18:34.480Z,8.4
2018-10-18T04:19:35.072Z,8.4
2018-10-18T04:20:35.011Z,8.4
2018-10-18T04:21:34.954Z,8.5
2018-10-18T04:22:34.917Z,8.5
2018-10-18T04:23:34.858Z,8.6
2018-10-18T04:24:34.797Z,8.5
2018-10-18T04:25:35.077Z,8.4
2018-10-18T04:26:35.758Z,8.4
2018-10-18T04:27:36.177Z,8.5
2018-10-18T04:28:36.268Z,8.5
2018-10-18T04:29:36.192Z,8.5
2018-10-18T04:30:36.100Z,8.4
2018-10-18T04:31:36.040Z,8.4
2018-10-18T04:32:35.978Z,8.4
2018-10-18T04:33:35.896Z,8.3
2018-10-18T04:34:35.802Z,8.3
2018-10-18T04:35:35.735Z,8.3
2018-10-18T04:36:35.709Z,8.2
2018-10-18T04:37:36.734Z,8.3
2018-10-18T04:38:37.284Z,8.3
2018-10-18T04:39:37.212Z,8.3
2018-10-18T04:40:37.125Z,8.3
2018-10-18T04:41:37.109Z,8.3
2018-10-18T04:42:37.029Z,8.3
2018-10-18T04:43:36.944Z,8.3
2018-10-18T04:44:36.871Z,8.3
2018-10-18T04:45:36.812Z,8.3
2018-10-18T04:46:36.724Z,8.3
2018-10-18T04:47:37.824Z,8.3
2018-10-18T04:48:38.638Z,8.3
2018-10-18T04:49:38.808Z,8.3
2018-10-18T04:50:38.725Z,8.2
2018-10-18T04:51:38.650Z,8.3
2018-10-18T04:52:38.567Z,8.3
2018-10-18T04:53:38.520Z,8.3
2018-10-18T04:54:38.449Z,8.3
2018-10-18T04:55:38.364Z,8.3
2018-10-18T04:56:38.454Z,8.4
2018-10-18T04:57:38.941Z,8.5
2018-10-18T04:58:38.862Z,8.4
2018-10-18T04:59:38.810Z,8.5
2018-10-18T05:00:38.725Z,8.4
2018-10-18T05:01:38.650Z,8.5
2018-10-18T05:02:38.913Z,8.4
2018-10-18T05:03:39.314Z,8.3
2018-10-18T05:04:39.230Z,8.3
2018-10-18T05:05:39.170Z,8.3
2018-10-18T05:06:39.084Z,8.3
2018-10-18T05:07:39.906Z,8.4
2018-10-18T05:08:39.808Z,8.4
2018-10-18T05:09:39.743Z,8.4
2018-10-18T05:10:39.671Z,8.3
2018-10-18T05:11:39.586Z,8.3
2018-10-18T05:12:39.889Z,8.3
2018-10-18T05:13:40.308Z,8.3
2018-10-18T05:14:40.215Z,8.3
2018-10-18T05:15:40.150Z,8.2
2018-10-18T05:16:40.066Z,8.3
2018-10-18T05:17:40.413Z,8.3
2018-10-18T05:18:40.322Z,8.3
2018-10-18T05:19:40.242Z,8.3
2018-10-18T05:20:40.152Z,8.2
2018-10-18T05:21:40.077Z,8.2
2018-10-18T05:22:39.979Z,8.3
2018-10-18T05:23:40.042Z,8.3
2018-10-18T05:24:40.180Z,8.3
2018-10-18T05:25:40.518Z,8.2
2018-10-18T05:26:41.033Z,8.2
2018-10-18T05:27:41.382Z,8.2
2018-10-18T05:28:41.280Z,8.2
2018-10-18T05:29:41.212Z,8.2
2018-10-18T05:30:41.144Z,8.2
2018-10-18T05:31:41.549Z,8.2
2018-10-18T05:32:42.023Z,8.2
2018-10-18T05:33:41.939Z,8.1
2018-10-18T05:34:41.848Z,8.1
2018-10-18T05:35:41.769Z,8.1
2018-10-18T05:36:41.696Z,8.1
2018-10-18T05:37:42.985Z,8
2018-10-18T05:38:43.445Z,8
2018-10-18T05:39:43.371Z,8
2018-10-18T05:40:43.289Z,8
2018-10-18T05:41:43.206Z,8
2018-10-18T05:42:43.144Z,8
2018-10-18T05:43:43.048Z,8
2018-10-18T05:44:42.963Z,8
2018-10-18T05:45:42.895Z,8
2018-10-18T05:46:43.293Z,8
2018-10-18T05:47:44.698Z,8
2018-10-18T05:48:44.602Z,8
2018-10-18T05:49:44.526Z,7.9
2018-10-18T05:50:44.442Z,7.9
2018-10-18T05:51:44.356Z,7.9
2018-10-18T05:52:44.275Z,8
2018-10-18T05:53:44.985Z,8
2018-10-18T05:54:45.522Z,8
2018-10-18T05:55:45.439Z,8
2018-10-18T05:56:45.367Z,8
2018-10-18T05:57:45.768Z,8.1
2018-10-18T05:58:45.677Z,8.1
2018-10-18T05:59:45.591Z,8
2018-10-18T06:00:45.542Z,8
2018-10-18T06:01:45.455Z,8
2018-10-18T06:02:45.374Z,8
2018-10-18T06:03:45.303Z,8
2018-10-18T06:04:45.204Z,8
2018-10-18T06:05:45.116Z,8.1
2018-10-18T06:06:45.018Z,8
2018-10-18T06:07:46.236Z,8.2
2018-10-18T06:08:46.167Z,8.2
2018-10-18T06:09:46.243Z,8.2
2018-10-18T06:10:46.387Z,8.3
2018-10-18T06:11:46.286Z,8.3
2018-10-18T06:12:46.204Z,8.3
2018-10-18T06:13:46.148Z,8.4
2018-10-18T06:14:46.090Z,8.4
2018-10-18T06:15:46.011Z,8.4
2018-10-18T06:16:45.921Z,8.4
2018-10-18T06:17:46.309Z,8.4
2018-10-18T06:18:46.326Z,8.4
2018-10-18T06:19:46.240Z,8.4
2018-10-18T06:20:46.153Z,8.5
2018-10-18T06:21:46.076Z,8.5
2018-10-18T06:22:46.287Z,8.5
2018-10-18T06:23:46.633Z,8.5
2018-10-18T06:24:46.549Z,8.5
2018-10-18T06:25:46.461Z,8.6
2018-10-18T06:26:46.380Z,8.6
2018-10-18T06:37:45.532Z,9.4
2018-10-18T06:38:45.460Z,9.4
2018-10-18T06:39:45.369Z,9.3
2018-10-18T06:40:45.308Z,9.3
2018-10-18T06:41:45.238Z,9.3
2018-10-18T06:42:45.160Z,9.2
2018-10-18T06:43:45.069Z,9.2
2018-10-18T06:44:44.986Z,9.2
2018-10-18T06:45:44.940Z,9.2
2018-10-18T06:46:45.081Z,9.2
2018-10-18T06:47:46.762Z,9.2
2018-10-18T06:48:47.622Z,9.2
2018-10-18T06:49:47.693Z,9.2
2018-10-18T06:50:47.633Z,9.2
2018-10-18T06:51:47.538Z,9.2
2018-10-18T06:52:47.459Z,9.3
2018-10-18T06:53:47.379Z,9.3
2018-10-18T06:54:47.326Z,9.3
2018-10-18T06:55:47.252Z,9.3
2018-10-18T06:56:47.161Z,9.3
2018-10-18T06:57:47.521Z,9.3
2018-10-18T06:58:47.421Z,9.3
2018-10-18T06:59:47.664Z,9.4
2018-10-18T07:00:47.995Z,9.4
2018-10-18T07:01:47.909Z,9.4
2018-10-18T07:02:47.808Z,9.3
2018-10-18T07:03:47.718Z,9.3
2018-10-18T07:04:47.649Z,9.3
2018-10-18T07:05:47.575Z,9.2
2018-10-18T07:06:47.498Z,9.3
2018-10-18T07:07:47.845Z,9.3
2018-10-18T07:08:47.810Z,9.3
2018-10-18T07:09:47.927Z,9.4
2018-10-18T07:10:48.091Z,9.4
2018-10-18T07:11:48.345Z,9.4
2018-10-18T07:12:48.254Z,9.4
2018-10-18T07:13:48.177Z,9.4
2018-10-18T07:14:48.076Z,9.5
2018-10-18T07:15:47.994Z,9.5
2018-10-18T07:16:47.925Z,9.6
2018-10-18T07:17:48.813Z,9.6
2018-10-18T07:18:49.380Z,9.7
2018-10-18T07:19:49.301Z,9.7
2018-10-18T07:20:49.205Z,9.7
2018-10-18T07:21:49.117Z,9.7
2018-10-18T07:22:49.066Z,9.8
2018-10-18T07:23:48.977Z,9.8
2018-10-18T07:24:48.883Z,9.9
2018-10-18T07:25:48.802Z,9.9
2018-10-18T07:26:48.715Z,10
2018-10-18T07:37:47.119Z,10.5
2018-10-18T07:38:47.031Z,10.4
2018-10-18T07:39:46.928Z,10.4
2018-10-18T07:40:46.884Z,10.4
2018-10-18T07:41:46.793Z,10.4
2018-10-18T07:42:46.728Z,10.5
2018-10-18T07:43:46.643Z,10.6
2018-10-18T07:44:46.561Z,10.7
2018-10-18T07:45:46.472Z,10.8
2018-10-18T07:46:46.741Z,10.9
2018-10-18T07:47:47.495Z,10.9
2018-10-18T07:48:47.408Z,11
2018-10-18T07:49:47.316Z,11
2018-10-18T07:50:47.227Z,11
2018-10-18T07:51:47.141Z,11.1
2018-10-18T07:52:47.083Z,11.1
2018-10-18T07:53:47.067Z,11.1
2018-10-18T07:54:46.971Z,11.1
2018-10-18T07:55:46.902Z,11.1
2018-10-18T07:56:46.818Z,11.2
2018-10-18T07:57:47.167Z,11.4
2018-10-18T07:58:47.109Z,11.4
2018-10-18T07:59:47.199Z,11.4
2018-10-18T08:00:47.973Z,11.4
2018-10-18T08:01:48.801Z,11.5
2018-10-18T08:02:48.721Z,11.6
2018-10-18T08:03:48.658Z,11.8
2018-10-18T08:04:48.631Z,11.9
2018-10-18T08:05:48.543Z,11.9
2018-10-18T08:06:48.463Z,11.9
2018-10-18T08:07:48.813Z,12
2018-10-18T08:08:48.722Z,12.1
2018-10-18T08:09:48.777Z,12.2
2018-10-18T08:10:49.026Z,12.3
2018-10-18T08:11:49.057Z,12.3
2018-10-18T08:12:48.980Z,12.4
2018-10-18T08:13:48.890Z,12.4
2018-10-18T08:14:48.824Z,12.4
2018-10-18T08:15:48.808Z,12.5
2018-10-18T08:16:49.024Z,12.5
2018-10-18T08:17:50.351Z,12.6
2018-10-18T08:18:50.279Z,12.7
2018-10-18T08:19:50.202Z,12.7
2018-10-18T08:20:50.101Z,12.7
2018-10-18T08:21:50.015Z,12.8
2018-10-18T08:22:49.927Z,12.8
2018-10-18T08:23:49.847Z,12.8
2018-10-18T08:24:49.774Z,12.8
2018-10-18T08:25:49.721Z,12.8
2018-10-18T08:26:49.664Z,12.8
2018-10-18T08:27:50.020Z,12.9
2018-10-18T08:28:49.936Z,12.9
2018-10-18T08:29:49.860Z,12.9
2018-10-18T08:30:49.777Z,13
2018-10-18T08:31:50.199Z,13
2018-10-18T08:32:50.675Z,12.9
2018-10-18T08:33:50.609Z,13
2018-10-18T08:34:50.521Z,13
2018-10-18T08:35:50.501Z,13
2018-10-18T08:36:50.414Z,13.1
2018-10-18T08:47:50.596Z,13.7
2018-10-18T08:48:50.534Z,13.8
2018-10-18T08:49:50.783Z,13.8
2018-10-18T08:50:51.169Z,13.8
2018-10-18T08:51:51.083Z,13.8
2018-10-18T08:52:51.006Z,13.8
2018-10-18T08:53:50.921Z,13.8
2018-10-18T08:54:50.833Z,13.8
2018-10-18T08:55:50.748Z,13.8
2018-10-18T08:56:50.694Z,13.8
2018-10-18T08:57:51.084Z,13.9
2018-10-18T08:58:50.999Z,13.9
2018-10-18T08:59:50.898Z,13.9
2018-10-18T09:00:50.819Z,13.9
2018-10-18T09:01:50.770Z,13.9
2018-10-18T09:02:50.693Z,14
2018-10-18T09:03:50.612Z,14.1
2018-10-18T09:04:50.518Z,14.2
2018-10-18T09:05:50.439Z,14.2
2018-10-18T09:06:50.352Z,14.3
2018-10-18T09:07:50.738Z,14.3
2018-10-18T09:08:50.739Z,14.3
2018-10-18T09:09:50.724Z,14.3
2018-10-18T09:10:50.652Z,14.4
2018-10-18T09:11:50.561Z,14.4
2018-10-18T09:12:50.484Z,14.4
2018-10-18T09:13:50.398Z,14.4
2018-10-18T09:14:50.325Z,14.4
2018-10-18T09:15:50.460Z,14.4
2018-10-18T09:16:50.567Z,14.4
2018-10-18T09:17:50.955Z,14.5
2018-10-18T09:18:50.859Z,14.6
2018-10-18T09:19:50.769Z,14.6
2018-10-18T09:20:50.684Z,14.5
2018-10-18T09:21:50.613Z,14.5
2018-10-18T09:22:50.523Z,14.6
2018-10-18T09:23:50.810Z,14.6
2018-10-18T09:24:51.337Z,14.6
2018-10-18T09:25:51.319Z,14.6
2018-10-18T09:26:51.239Z,14.6
2018-10-18T09:27:51.604Z,14.8
2018-10-18T09:28:51.579Z,14.8
2018-10-18T09:29:51.486Z,15
2018-10-18T09:30:51.401Z,15
2018-10-18T09:31:54.144Z,15.2
2018-10-18T09:32:54.060Z,15.1
2018-10-18T09:33:53.991Z,15.1
2018-10-18T09:34:53.904Z,15
2018-10-18T09:35:53.832Z,15.1
2018-10-18T09:36:53.831Z,15.1
2018-10-18T09:57:52.027Z,15.8
2018-10-18T09:58:51.955Z,15.8
2018-10-18T09:59:51.887Z,15.8
2018-10-18T10:00:51.804Z,15.8
2018-10-18T10:01:51.821Z,15.8
2018-10-18T10:02:51.780Z,15.9
2018-10-18T10:03:51.680Z,15.8
2018-10-18T10:04:51.588Z,15.7
2018-10-18T10:05:51.550Z,15.6
2018-10-18T10:06:51.504Z,15.5
2018-10-18T10:07:52.003Z,15.5
2018-10-18T10:08:51.924Z,15.5
2018-10-18T10:09:51.828Z,15.6
2018-10-18T10:10:51.761Z,15.7
2018-10-18T10:11:52.029Z,15.7
2018-10-18T10:12:52.621Z,15.7
2018-10-18T10:13:52.603Z,15.8
2018-10-18T10:14:52.532Z,15.8
2018-10-18T10:15:52.449Z,15.7
2018-10-18T10:16:52.390Z,15.5
2018-10-18T10:17:52.874Z,15.6
2018-10-18T10:18:52.864Z,15.6
2018-10-18T10:19:52.853Z,15.6
2018-10-18T10:20:52.750Z,15.7
2018-10-18T10:21:52.697Z,15.6
2018-10-18T10:22:52.646Z,15.5
2018-10-18T10:23:52.557Z,15.7
2018-10-18T10:24:52.573Z,15.7
2018-10-18T10:25:52.558Z,15.6
2018-10-18T10:26:52.466Z,15.5
2018-10-18T10:27:52.839Z,15.5
2018-10-18T10:28:52.742Z,15.5
2018-10-18T10:29:52.646Z,15.6
2018-10-18T10:30:52.683Z,15.7
2018-10-18T10:31:52.688Z,15.7
2018-10-18T10:32:53.012Z,15.5
2018-10-18T10:33:53.188Z,15.5
2018-10-18T10:34:53.227Z,15.4
2018-10-18T10:35:53.240Z,15.4
2018-10-18T10:36:53.252Z,15.4
2018-10-18T10:47:54.229Z,15.8
2018-10-18T10:48:54.357Z,15.7
2018-10-18T10:49:54.418Z,15.7
2018-10-18T10:50:54.590Z,15.6
2018-10-18T10:51:54.705Z,15.6
2018-10-18T10:52:54.724Z,15.5
2018-10-18T10:53:54.794Z,15.5
2018-10-18T10:54:54.822Z,15.6
2018-10-18T10:55:54.912Z,15.6
2018-10-18T10:56:55.150Z,15.6
2018-10-18T10:57:55.824Z,15.4
2018-10-18T10:58:56.245Z,15.3
2018-10-18T10:59:56.593Z,15.4
2018-10-18T11:00:56.705Z,15.7
2018-10-18T11:01:56.771Z,15.7
2018-10-18T11:02:57.024Z,15.6
2018-10-18T11:03:57.180Z,15.7
2018-10-18T11:04:57.102Z,15.7
2018-10-18T11:05:57.187Z,15.5
2018-10-18T11:06:57.139Z,15.6
2018-10-18T11:07:57.630Z,15.7
2018-10-18T11:08:57.859Z,15.7
2018-10-18T11:09:58.048Z,15.7
2018-10-18T11:10:57.970Z,15.7
2018-10-18T11:11:58.279Z,15.7
2018-10-18T11:12:58.716Z,15.8
2018-10-18T11:13:58.775Z,15.7
2018-10-18T11:14:58.915Z,15.7
2018-10-18T11:15:58.994Z,15.8
2018-10-18T11:16:59.082Z,15.8
2018-10-18T11:17:59.837Z,15.9
2018-10-18T11:18:59.942Z,15.9
2018-10-18T11:20:00.006Z,15.9
2018-10-18T11:21:00.302Z,16
2018-10-18T11:22:00.367Z,15.9
2018-10-18T11:23:00.304Z,15.9
2018-10-18T11:24:00.385Z,15.8
2018-10-18T11:25:00.643Z,15.6
2018-10-18T11:26:00.703Z,15.6
2018-10-18T11:27:01.117Z,15.6
2018-10-18T11:28:01.927Z,15.7
2018-10-18T11:29:01.843Z,15.8
2018-10-18T11:30:02.041Z,15.8
2018-10-18T11:31:02.392Z,15.7
2018-10-18T11:32:02.528Z,15.7
2018-10-18T11:33:02.833Z,15.6
2018-10-18T11:34:02.941Z,15.7
2018-10-18T11:35:02.866Z,15.7
2018-10-18T11:36:03.027Z,15.7
2018-10-18T11:37:03.219Z,15.8
2018-10-18T11:38:03.884Z,15.8
2018-10-18T11:39:04.086Z,15.8
2018-10-18T11:40:03.978Z,15.9
2018-10-18T11:41:04.144Z,15.9
2018-10-18T11:42:04.240Z,15.9
2018-10-18T11:43:04.573Z,15.9
2018-10-18T11:44:04.711Z,15.8
2018-10-18T11:45:05.033Z,15.8
2018-10-18T11:46:04.981Z,15.8
2018-10-18T11:47:04.900Z,15.9
2018-10-18T11:48:05.455Z,16
2018-10-18T11:49:05.835Z,15.9
2018-10-18T11:50:06.168Z,15.9
2018-10-18T11:51:06.424Z,15.9
2018-10-18T11:52:06.561Z,15.8
2018-10-18T11:53:06.986Z,15.6
2018-10-18T11:54:07.246Z,15.6
2018-10-18T11:55:07.690Z,15.5
2018-10-18T11:56:07.968Z,15.6
2018-10-18T11:57:08.274Z,15.6
2018-10-18T11:58:08.659Z,15.5
2018-10-18T11:59:08.979Z,15.6
2018-10-18T12:00:09.332Z,15.6
2018-10-18T12:01:09.439Z,15.7
2018-10-18T12:02:10.101Z,15.7
2018-10-18T12:03:10.481Z,15.7
2018-10-18T12:04:10.406Z,15.7
2018-10-18T12:05:10.553Z,15.7
2018-10-18T12:06:10.837Z,15.8
2018-10-18T12:07:10.807Z,15.9
2018-10-18T12:08:11.535Z,15.9
2018-10-18T12:09:11.882Z,15.8
2018-10-18T12:10:11.804Z,15.8
2018-10-18T12:11:11.970Z,15.8
2018-10-18T12:12:12.374Z,15.8
2018-10-18T12:13:12.275Z,15.8
2018-10-18T12:14:12.567Z,15.8
2018-10-18T12:15:12.963Z,15.8
2018-10-18T12:16:12.884Z,15.8
2018-10-18T12:17:13.257Z,15.8
2018-10-18T12:18:14.231Z,15.8
2018-10-18T12:19:14.651Z,15.7
2018-10-18T12:20:15.565Z,15.7
2018-10-18T12:21:16.078Z,15.7
2018-10-18T12:22:16.021Z,15.6
2018-10-18T12:23:16.344Z,15.7
2018-10-18T12:24:16.905Z,15.8
2018-10-18T12:25:16.814Z,15.8
2018-10-18T12:26:17.135Z,15.8
2018-10-18T12:27:17.679Z,15.7
2018-10-18T12:28:18.038Z,15.8
2018-10-18T12:29:18.325Z,15.8
2018-10-18T12:30:18.898Z,15.8
2018-10-18T12:31:18.827Z,15.7
2018-10-18T12:32:18.761Z,15.7
2018-10-18T12:33:18.691Z,15.8
2018-10-18T12:34:18.614Z,15.8
2018-10-18T12:35:18.936Z,16
2018-10-18T12:36:19.062Z,16
2018-10-18T12:37:18.980Z,16
2018-10-18T12:38:19.449Z,16
2018-10-18T12:39:19.386Z,16
2018-10-18T12:40:19.705Z,15.9
2018-10-18T12:41:21.025Z,15.9
2018-10-18T12:42:22.159Z,15.9
2018-10-18T12:43:22.080Z,15.9
2018-10-18T12:44:22.018Z,15.9
2018-10-18T12:45:21.944Z,15.9
2018-10-18T12:46:21.860Z,15.9
2018-10-18T12:47:21.763Z,15.9
2018-10-18T12:48:22.950Z,15.9
2018-10-18T12:49:23.606Z,15.9
2018-10-18T12:50:23.530Z,16
2018-10-18T12:51:23.447Z,16
2018-10-18T12:52:23.363Z,16.1
2018-10-18T12:53:23.292Z,16
2018-10-18T12:54:23.340Z,16.1
2018-10-18T12:55:23.412Z,16.1
2018-10-18T12:56:23.343Z,16.1
2018-10-18T12:57:23.254Z,16.2
2018-10-18T12:58:23.636Z,16.2
2018-10-18T12:59:23.557Z,16.2
2018-10-18T13:00:23.494Z,16.3
2018-10-18T13:01:23.407Z,16.3
2018-10-18T13:02:23.727Z,16.3
2018-10-18T13:03:23.931Z,16.3
2018-10-18T13:04:23.886Z,16.3
2018-10-18T13:05:23.790Z,16.3
2018-10-18T13:06:23.704Z,16.3
2018-10-18T13:07:23.625Z,16.3
2018-10-18T13:18:23.535Z,16.6
2018-10-18T13:19:23.453Z,16.7
2018-10-18T13:20:23.379Z,16.6
2018-10-18T13:21:23.305Z,16.5
2018-10-18T13:22:23.229Z,16.5
2018-10-18T13:23:23.142Z,16.6
2018-10-18T13:24:23.065Z,16.6
2018-10-18T13:25:23.464Z,16.6
2018-10-18T13:26:23.791Z,16.6
2018-10-18T13:27:23.692Z,16.6
2018-10-18T13:28:24.054Z,16.6
2018-10-18T13:29:23.972Z,16.6
2018-10-18T13:30:23.901Z,16.6
2018-10-18T13:31:23.811Z,16.6
2018-10-18T13:32:23.762Z,16.6
2018-10-18T13:33:23.672Z,16.5
2018-10-18T13:34:23.595Z,16.5
2018-10-18T13:35:23.505Z,16.5
2018-10-18T13:36:23.428Z,16.4
2018-10-18T13:37:23.337Z,16.4
2018-10-18T13:38:23.913Z,16.4
2018-10-18T13:39:23.836Z,16.4
2018-10-18T13:40:23.744Z,16.3
2018-10-18T13:41:23.679Z,16.3
2018-10-18T13:42:23.603Z,16.4
2018-10-18T13:43:23.536Z,16.4
2018-10-18T13:44:23.468Z,16.4
2018-10-18T13:45:23.395Z,16.4
2018-10-18T13:46:23.604Z,16.4
2018-10-18T13:47:23.793Z,16.3
2018-10-18T13:48:24.414Z,16.3
2018-10-18T13:49:24.342Z,16.4
2018-10-18T13:50:24.254Z,16.4
2018-10-18T13:51:24.165Z,16.4
2018-10-18T13:52:24.066Z,16.4
2018-10-18T13:53:23.994Z,16.4
2018-10-18T13:54:23.947Z,16.4
2018-10-18T13:55:23.975Z,16.4
2018-10-18T13:56:24.039Z,16.4
2018-10-18T13:57:23.949Z,16.3
2018-10-18T14:08:24.382Z,16.8
2018-10-18T14:09:24.897Z,16.7
2018-10-18T14:10:24.879Z,16.8
2018-10-18T14:11:24.790Z,16.9
2018-10-18T14:12:24.726Z,16.9
2018-10-18T14:13:24.646Z,16.7
2018-10-18T14:14:24.580Z,16.7
2018-10-18T14:15:24.545Z,16.6
2018-10-18T14:16:24.443Z,16.6
2018-10-18T14:17:25.384Z,16.5
2018-10-18T14:18:28.043Z,16.6
2018-10-18T14:19:27.983Z,16.6
2018-10-18T14:20:27.935Z,16.6
2018-10-18T14:21:27.882Z,16.6
2018-10-18T14:22:27.807Z,16.5
2018-10-18T14:23:27.723Z,16.5
2018-10-18T14:24:27.643Z,16.6
2018-10-18T14:25:27.557Z,16.6
2018-10-18T14:26:27.516Z,16.6
2018-10-18T14:27:27.438Z,16.6
2018-10-18T14:28:27.820Z,16.6
2018-10-18T14:29:28.760Z,16.6
2018-10-18T14:30:29.093Z,16.5
2018-10-18T14:31:31.420Z,16.5
2018-10-18T14:32:31.364Z,16.5
2018-10-18T14:33:31.307Z,16.5
2018-10-18T14:34:35.814Z,16.5
2018-10-18T14:35:35.723Z,16.5
2018-10-18T14:36:35.694Z,16.5
2018-10-18T14:37:38.503Z,16.5
2018-10-18T14:58:40.552Z,16.7
2018-10-18T14:59:40.700Z,16.7
2018-10-18T15:00:40.615Z,16.6
2018-10-18T15:01:40.541Z,16.5
2018-10-18T15:02:40.477Z,16.5
2018-10-18T15:03:40.393Z,16.3
2018-10-18T15:04:40.832Z,16.3
2018-10-18T15:05:41.405Z,16.3
2018-10-18T15:06:41.321Z,16.2
2018-10-18T15:07:41.270Z,16.2
2018-10-18T15:08:42.229Z,16.3
2018-10-18T15:09:42.146Z,16.3
2018-10-18T15:10:42.077Z,16.3
2018-10-18T15:11:42.005Z,16.3
2018-10-18T15:12:42.377Z,16.2
2018-10-18T15:13:42.806Z,16.1
2018-10-18T15:14:42.725Z,16.1
2018-10-18T15:15:42.639Z,16.1
2018-10-18T15:16:42.553Z,16.1
2018-10-18T15:17:42.486Z,16
2018-10-18T15:18:42.902Z,16
2018-10-18T15:19:42.814Z,16
2018-10-18T15:20:42.723Z,16
2018-10-18T15:21:42.641Z,16
2018-10-18T15:22:42.545Z,16
2018-10-18T15:23:42.487Z,16
2018-10-18T15:24:42.439Z,15.9
2018-10-18T15:25:43.373Z,15.9
2018-10-18T15:26:45.629Z,15.9
2018-10-18T15:27:47.689Z,15.8
2018-10-18T15:28:49.811Z,15.8
2018-10-18T15:29:49.718Z,15.9
2018-10-18T15:30:49.640Z,15.8
2018-10-18T15:31:49.789Z,15.8
2018-10-18T15:32:49.986Z,15.8
2018-10-18T15:33:49.901Z,15.8
2018-10-18T15:34:49.848Z,15.8
2018-10-18T15:35:49.769Z,15.7
2018-10-18T15:36:49.707Z,15.7
2018-10-18T15:37:50.879Z,15.7
2018-10-18T15:38:54.158Z,15.7
2018-10-18T15:39:55.476Z,15.6
2018-10-18T15:40:55.509Z,15.6
2018-10-18T15:41:55.567Z,15.6
2018-10-18T15:42:55.486Z,15.6
2018-10-18T15:43:55.398Z,15.6
2018-10-18T15:44:55.474Z,15.5
2018-10-18T15:45:55.441Z,15.6
2018-10-18T15:46:55.508Z,15.5
2018-10-18T15:47:55.635Z,15.5
2018-10-18T16:09:31.116Z,15.4
2018-10-18T16:10:31.048Z,15.3
2018-10-18T16:11:31.296Z,15.2
2018-10-18T16:12:31.265Z,15.1
2018-10-18T16:13:31.366Z,15
2018-10-18T16:14:31.578Z,15
2018-10-18T16:15:31.672Z,15
2018-10-18T16:16:31.582Z,14.9
2018-10-18T16:17:31.567Z,14.9
2018-10-18T16:18:31.613Z,14.8
2018-10-18T16:19:31.963Z,14.8
2018-10-18T16:20:31.880Z,14.8
2018-10-18T16:21:31.793Z,14.8
2018-10-18T16:22:31.736Z,14.8
2018-10-18T16:23:31.655Z,14.7
2018-10-18T16:24:31.570Z,14.7
2018-10-18T16:25:31.505Z,14.7
2018-10-18T16:26:31.810Z,14.6
2018-10-18T16:27:32.312Z,14.5
2018-10-18T16:28:32.250Z,14.5
2018-10-18T16:29:32.903Z,14.5
2018-10-18T16:30:32.833Z,14.4
2018-10-18T16:31:32.761Z,14.4
2018-10-18T16:32:32.707Z,14.4
2018-10-18T16:33:32.783Z,14.4
2018-10-18T16:34:32.814Z,14.4
2018-10-18T16:35:32.713Z,14.3
2018-10-18T16:36:32.628Z,14.2