createdAt,value
2018-10-16T00:20:12.279Z,8.70
2018-10-16T00:22:39.515Z,9.10
2018-10-16T00:25:10.436Z,8.50
2018-10-16T00:27:37.672Z,8.40
2018-10-16T00:32:32.262Z,8.30
2018-10-16T00:37:26.729Z,8.20
2018-10-16T00:42:21.222Z,8.30
2018-10-16T00:44:48.487Z,8.20
2018-10-16T00:47:15.746Z,8.10
2018-10-16T00:49:42.995Z,8.20
2018-10-16T00:52:10.275Z,8.10
2018-10-16T00:54:37.836Z,8.10
2018-10-16T00:57:05.180Z,8.10
2018-10-16T00:59:32.808Z,8.20
2018-10-16T01:02:00.049Z,8.40
2018-10-16T01:04:27.287Z,8.00
2018-10-16T01:06:54.554Z,8.00
2018-10-16T01:09:21.804Z,8.00
2018-10-16T01:11:49.043Z,7.90
2018-10-16T01:14:16.323Z,8.00
2018-10-16T01:16:43.567Z,8.20
2018-10-16T01:19:10.803Z,8.10
2018-10-16T01:21:38.063Z,8.20
2018-10-16T01:31:27.691Z,7.70
2018-10-16T01:33:54.940Z,7.70
2018-10-16T01:36:22.198Z,7.70
2018-10-16T01:41:16.676Z,7.60
2018-10-16T01:43:43.895Z,7.60
2018-10-16T01:46:11.147Z,7.60
2018-10-16T01:48:38.383Z,7.50
2018-10-16T01:51:06.032Z,7.40
2018-10-16T01:53:33.246Z,7.40
2018-10-16T01:56:00.466Z,7.30
2018-10-16T01:58:27.712Z,7.20
2018-10-16T02:00:55.066Z,7.20
2018-10-16T02:03:22.305Z,7.20
2018-10-16T02:05:49.545Z,7.20
2018-10-16T02:08:16.800Z,7.20
2018-10-16T02:10:44.032Z,7.20
2018-10-16T02:13:11.264Z,7.20
2018-10-16T02:15:38.491Z,7.30
2018-10-16T02:18:05.880Z,7.20
2018-10-16T02:20:33.120Z,7.10
2018-10-16T02:23:00.394Z,7.40
2018-10-16T02:25:27.643Z,7.00
2018-10-16T02:27:54.899Z,7.10
2018-10-16T02:30:22.148Z,7.10
2018-10-16T02:32:49.420Z,7.10
2018-10-16T02:35:16.675Z,7.00
2018-10-16T02:37:43.959Z,7.00
2018-10-16T02:40:11.207Z,7.00
2018-10-16T02:42:39.171Z,7.00
2018-10-16T02:45:07.823Z,7.00
2018-10-16T02:47:35.120Z,6.90
2018-10-16T02:50:02.391Z,7.00
2018-10-16T02:52:29.677Z,7.20
2018-10-16T02:54:56.911Z,6.80
2018-10-16T02:57:24.623Z,6.80
2018-10-16T02:59:51.844Z,6.70
2018-10-16T03:02:19.092Z,6.70
2018-10-16T03:04:46.356Z,6.70
2018-10-16T03:07:13.581Z,6.70
2018-10-16T03:09:40.825Z,6.60
2018-10-16T03:12:08.026Z,6.60
2018-10-16T03:14:35.743Z,6.60
2018-10-16T03:17:03.020Z,6.60
2018-10-16T03:19:30.318Z,5.80
2018-10-16T03:21:57.567Z,6.60
2018-10-16T03:24:24.838Z,6.70
2018-10-16T03:26:52.301Z,6.60
2018-10-16T03:29:19.689Z,6.60
2018-10-16T03:31:47.034Z,6.60
2018-10-16T03:34:14.293Z,6.60
2018-10-16T03:36:41.544Z,6.60
2018-10-16T03:39:10.160Z,6.50
2018-10-16T03:41:37.484Z,6.40
2018-10-16T03:44:09.184Z,6.50
2018-10-16T03:46:36.462Z,6.50
2018-10-16T03:49:03.988Z,6.50
2018-10-16T03:51:31.220Z,6.50
2018-10-16T03:53:58.556Z,6.50
2018-10-16T03:56:26.455Z,6.50
2018-10-16T03:58:53.700Z,5.40
2018-10-16T04:01:21.591Z,6.40
2018-10-16T04:03:49.375Z,6.50
2018-10-16T04:06:16.640Z,6.40
2018-10-16T04:08:43.892Z,6.40
2018-10-16T04:11:11.119Z,6.40
2018-10-16T04:13:38.452Z,6.40
2018-10-16T04:16:05.823Z,6.40
2018-10-16T04:18:33.051Z,6.30
2018-10-16T04:21:00.334Z,6.30
2018-10-16T04:23:27.559Z,6.30
2018-10-16T04:25:54.823Z,6.40
2018-10-16T04:28:22.056Z,7.10
2018-10-16T04:30:49.304Z,6.30
2018-10-16T04:33:16.531Z,6.20
2018-10-16T04:35:43.812Z,6.10
2018-10-16T04:38:11.039Z,6.10
2018-10-16T04:40:38.284Z,6.10
2018-10-16T04:43:05.524Z,6.10
2018-10-16T04:45:32.772Z,6.10
2018-10-16T04:48:00.041Z,6.10
2018-10-16T04:50:27.279Z,6.00
2018-10-16T04:52:54.495Z,6.00
2018-10-16T04:55:21.736Z,6.00
2018-10-16T04:57:48.963Z,6.00
2018-10-16T05:00:16.196Z,6.00
2018-10-16T05:02:43.472Z,6.00
2018-10-16T05:05:15.004Z,6.00
2018-10-16T05:07:42.276Z,5.90
2018-10-16T05:10:09.532Z,6.00
2018-10-16T05:12:36.763Z,6.00
2018-10-16T05:15:04.195Z,5.90
2018-10-16T05:17:31.437Z,5.90
2018-10-16T05:19:58.680Z,5.90
2018-10-16T05:22:25.923Z,5.90
2018-10-16T05:24:53.146Z,6.00
2018-10-16T05:27:20.407Z,5.90
2018-10-16T05:29:47.659Z,5.90
2018-10-16T05:32:14.911Z,6.80
2018-10-16T05:34:42.132Z,5.90
2018-10-16T05:37:09.359Z,5.90
2018-10-16T05:39:36.609Z,5.90
2018-10-16T05:42:04.036Z,5.90
2018-10-16T05:44:31.279Z,5.80
2018-10-16T05:46:58.521Z,5.80
2018-10-16T05:49:25.747Z,6.40
2018-10-16T05:51:53.035Z,5.90
2018-10-16T05:54:20.296Z,5.90
2018-10-16T05:56:47.503Z,5.90
2018-10-16T05:59:14.758Z,5.90
2018-10-16T06:01:42.057Z,5.90
2018-10-16T06:04:09.275Z,6.00
2018-10-16T06:06:36.525Z,6.00
2018-10-16T06:09:04.695Z,6.60
2018-10-16T06:11:31.949Z,6.10
2018-10-16T06:13:59.186Z,6.10
2018-10-16T06:16:26.447Z,6.20
2018-10-16T06:18:53.685Z,6.20
2018-10-16T06:21:20.912Z,6.40
2018-10-16T06:23:48.159Z,6.40
2018-10-16T06:26:15.425Z,6.50
2018-10-16T06:28:42.640Z,6.50
2018-10-16T06:31:09.900Z,7.50
2018-10-16T06:33:37.225Z,6.50
2018-10-16T06:36:04.635Z,6.60
2018-10-16T06:38:31.863Z,6.40
2018-10-16T06:40:59.221Z,6.50
2018-10-16T06:43:26.335Z,6.40
2018-10-16T06:45:53.623Z,6.70
2018-10-16T06:48:21.083Z,6.50
2018-10-16T06:50:48.127Z,6.50
2018-10-16T06:53:15.389Z,6.50
2018-10-16T06:55:42.610Z,6.50
2018-10-16T06:58:09.867Z,6.60
2018-10-16T07:00:37.091Z,6.50
2018-10-16T07:03:04.968Z,6.50
2018-10-16T07:05:32.192Z,4.50
2018-10-16T07:07:59.452Z,6.50
2018-10-16T07:10:26.690Z,6.50
2018-10-16T07:15:21.144Z,7.20
2018-10-16T07:17:48.376Z,8.00
2018-10-16T07:20:15.715Z,8.00
2018-10-16T07:22:42.960Z,8.10
2018-10-16T07:25:10.512Z,8.40
2018-10-16T07:27:37.807Z,7.80
2018-10-16T07:30:07.759Z,7.70
2018-10-16T07:32:34.939Z,7.70
2018-10-16T07:35:02.227Z,7.70
2018-10-16T07:37:29.491Z,7.80
2018-10-16T07:39:56.735Z,7.80
2018-10-16T07:42:23.972Z,7.90
2018-10-16T07:44:51.203Z,8.10
2018-10-16T07:47:18.449Z,8.10
2018-10-16T07:49:45.713Z,8.30
2018-10-16T07:52:12.980Z,8.30
2018-10-16T07:54:40.217Z,8.60
2018-10-16T07:57:07.493Z,8.70
2018-10-16T07:59:34.687Z,8.80
2018-10-16T08:02:01.929Z,9.00
2018-10-16T08:04:29.201Z,9.00
2018-10-16T08:06:56.500Z,8.30
2018-10-16T08:09:23.796Z,9.50
2018-10-16T08:11:51.038Z,9.70
2018-10-16T08:14:19.372Z,9.90
2018-10-16T08:16:47.855Z,10.10
2018-10-16T08:19:15.115Z,10.40
2018-10-16T08:21:42.840Z,10.70
2018-10-16T08:24:10.212Z,10.80
2018-10-16T08:26:37.633Z,11.00
2018-10-16T08:29:05.632Z,11.20
2018-10-16T08:31:32.879Z,11.20
2018-10-16T08:34:00.150Z,11.40
2018-10-16T08:36:27.510Z,11.90
2018-10-16T08:39:01.608Z,13.40
2018-10-16T08:41:35.251Z,15.50
2018-10-16T08:46:16.364Z,17.60
2018-10-16T08:48:55.086Z,18.70
2018-10-16T08:51:31.112Z,20.90
2018-10-16T08:53:58.396Z,21.90
2018-10-16T08:56:25.660Z,22.00
2018-10-16T08:58:52.939Z,22.80
2018-10-16T09:01:20.218Z,23.60
2018-10-16T09:03:47.469Z,24.40
2018-10-16T09:06:14.715Z,25.10
2018-10-16T09:08:42.066Z,25.80
2018-10-16T09:11:09.363Z,26.20
2018-10-16T09:13:36.603Z,26.60
2018-10-16T09:16:04.225Z,27.20
2018-10-16T09:18:31.479Z,27.60
2018-10-16T09:20:58.732Z,27.60
2018-10-16T09:23:25.995Z,27.80
2018-10-16T09:25:53.300Z,28.30
2018-10-16T09:28:20.544Z,28.90
2018-10-16T09:30:47.868Z,29.20
2018-10-16T09:33:15.100Z,29.40
2018-10-16T09:35:42.363Z,29.60
2018-10-16T09:38:09.684Z,30.00
2018-10-16T09:45:31.937Z,30.80
2018-10-16T09:47:59.204Z,30.80
2018-10-16T09:50:26.466Z,31.30
2018-10-16T09:52:53.716Z,31.80
2018-10-16T09:55:20.935Z,32.20
2018-10-16T09:57:48.175Z,32.50
2018-10-16T10:00:21.179Z,32.50
2018-10-16T10:02:48.432Z,32.70
2018-10-16T10:05:15.708Z,32.60
2018-10-16T10:07:42.956Z,32.70
2018-10-16T10:10:10.248Z,32.40
2018-10-16T10:15:05.096Z,32.40
2018-10-16T10:17:32.359Z,32.40
2018-10-16T10:19:59.600Z,32.00
2018-10-16T10:22:26.871Z,31.60
2018-10-16T10:24:54.124Z,33.50
2018-10-16T10:27:21.352Z,34.20
2018-10-16T10:29:50.749Z,34.40
2018-10-16T10:32:17.892Z,34.40
2018-10-16T10:34:45.131Z,34.10
2018-10-16T10:37:12.367Z,34.90
2018-10-16T10:39:39.607Z,35.70
2018-10-16T10:42:06.914Z,36.40
2018-10-16T10:44:34.141Z,36.70
2018-10-16T10:47:01.405Z,36.80
2018-10-16T10:49:28.649Z,35.80
2018-10-16T10:51:55.916Z,35.70
2018-10-16T10:54:23.167Z,36.30
2018-10-16T10:59:17.651Z,37.10
2018-10-16T11:01:44.883Z,37.30
2018-10-16T11:04:12.469Z,37.30
2018-10-16T11:06:39.716Z,37.50
2018-10-16T11:09:08.458Z,37.40
2018-10-16T11:11:36.064Z,37.20
2018-10-16T11:14:03.451Z,35.30
2018-10-16T11:21:25.207Z,28.30
2018-10-16T11:26:19.724Z,25.90
2018-10-16T11:28:46.960Z,25.90
2018-10-16T11:31:14.236Z,25.20
2018-10-16T11:36:08.684Z,23.90
2018-10-16T11:41:03.352Z,23.20
2018-10-16T11:45:57.917Z,22.50
2018-10-16T11:48:25.151Z,22.50
2018-10-16T11:50:52.412Z,22.40
2018-10-16T11:53:19.656Z,22.20
2018-10-16T11:55:47.143Z,22.00
2018-10-16T11:58:14.399Z,22.20
2018-10-16T12:00:41.667Z,22.30
2018-10-16T12:03:08.913Z,22.30
2018-10-16T12:05:36.164Z,22.20
2018-10-16T12:08:03.505Z,22.10
2018-10-16T12:10:31.094Z,22.10
2018-10-16T12:12:58.305Z,22.10
2018-10-16T12:15:25.544Z,22.30
2018-10-16T12:18:01.069Z,22.60
2018-10-16T12:20:32.548Z,22.70
2018-10-16T12:22:59.770Z,22.60
2018-10-16T12:27:55.323Z,23.00
2018-10-16T12:30:22.544Z,23.40
2018-10-16T12:35:17.097Z,25.10
2018-10-16T12:37:44.388Z,27.00
2018-10-16T12:40:11.663Z,27.10
2018-10-16T12:42:38.954Z,28.10
2018-10-16T12:45:06.662Z,32.00
2018-10-16T12:50:01.419Z,35.90
2018-10-16T12:52:28.643Z,36.60
2018-10-16T12:54:55.888Z,37.30
2018-10-16T12:57:23.230Z,37.50
2018-10-16T12:59:50.401Z,37.40
2018-10-16T13:02:17.621Z,36.90
2018-10-16T13:04:44.890Z,37.30
2018-10-16T13:07:17.847Z,38.10
2018-10-16T13:19:35.604Z,37.70
2018-10-16T13:46:35.414Z,35.10
2018-10-16T13:49:02.680Z,36.30
2018-10-16T13:51:29.919Z,35.90
2018-10-16T13:53:57.168Z,34.50
2018-10-16T13:58:51.703Z,34.20
2018-10-16T14:01:18.951Z,34.20
2018-10-16T14:03:46.216Z,33.90
2018-10-16T14:06:13.458Z,33.90
2018-10-16T14:08:40.720Z,33.20
2018-10-16T14:16:02.553Z,28.80
2018-10-16T14:23:24.243Z,27.70
2018-10-16T14:25:51.523Z,27.70
2018-10-16T14:28:18.792Z,28.10
2018-10-16T14:33:13.279Z,27.00
2018-10-16T14:35:40.541Z,27.30
2018-10-16T14:38:07.825Z,27.60
2018-10-16T14:40:35.139Z,27.00
2018-10-16T14:43:02.365Z,28.00
2018-10-16T14:45:29.607Z,28.30
2018-10-16T14:47:56.921Z,27.40
2018-10-16T14:50:24.308Z,26.40
2018-10-16T14:55:18.816Z,25.90
2018-10-16T14:57:46.175Z,26.50
2018-10-16T15:00:13.413Z,26.40
2018-10-16T15:02:40.822Z,25.00
2018-10-16T15:07:38.689Z,26.30
2018-10-16T15:10:07.015Z,24.90
2018-10-16T15:12:34.180Z,26.10
2018-10-16T15:15:02.340Z,27.10
2018-10-16T15:17:30.306Z,28.10
2018-10-16T15:29:50.559Z,27.80
2018-10-16T15:32:17.843Z,26.60
2018-10-16T15:34:45.805Z,25.50
2018-10-16T15:37:13.108Z,24.70
2018-10-16T15:39:40.378Z,23.90
2018-10-16T15:42:07.698Z,22.90
2018-10-16T15:44:35.000Z,22.80
2018-10-16T15:47:02.398Z,22.50
2018-10-16T15:49:29.644Z,22.10
2018-10-16T15:56:51.435Z,21.20
2018-10-16T16:01:45.927Z,20.90
2018-10-16T16:04:13.457Z,20.70
2018-10-16T16:06:40.629Z,22.30
2018-10-16T16:09:08.021Z,20.40
2018-10-16T16:11:35.267Z,20.20
2018-10-16T16:14:02.617Z,20.20
2018-10-16T16:16:29.804Z,19.70
2018-10-16T16:18:57.091Z,19.70
2018-10-16T16:23:52.078Z,19.20
2018-10-16T16:26:19.343Z,19.10
2018-10-16T16:28:46.645Z,18.70
2018-10-16T16:31:13.919Z,18.70
2018-10-16T16:33:41.159Z,18.60
2018-10-16T16:36:08.433Z,18.50
2018-10-16T16:38:35.737Z,18.40
2018-10-16T16:41:03.072Z,18.40
2018-10-16T16:45:57.603Z,17.70
2018-10-16T16:48:24.861Z,18.40
2018-10-16T16:50:52.133Z,17.50
2018-10-16T16:53:19.392Z,17.30
2018-10-16T16:55:46.636Z,17.20
2018-10-16T16:58:13.962Z,17.00
2018-10-16T17:00:41.305Z,16.90
2018-10-16T17:03:08.596Z,16.60
2018-10-16T17:05:35.960Z,15.80
2018-10-16T17:08:03.381Z,16.60
2018-10-16T17:10:30.743Z,16.50
2018-10-16T17:12:58.043Z,16.30
2018-10-16T17:15:25.304Z,16.10
2018-10-16T17:17:52.671Z,16.10
2018-10-16T17:20:19.814Z,16.10
2018-10-16T17:22:47.063Z,15.90
2018-10-16T17:25:14.857Z,16.10
2018-10-16T17:27:42.907Z,15.70
2018-10-16T17:30:12.503Z,15.60
2018-10-16T17:32:40.196Z,15.60
2018-10-16T17:35:08.426Z,15.50
2018-10-16T17:37:35.813Z,15.40
2018-10-16T17:40:03.426Z,15.40
2018-10-16T17:42:30.712Z,15.00
2018-10-16T17:44:58.010Z,15.20
2018-10-16T17:47:25.204Z,15.20
2018-10-16T17:49:52.443Z,15.20
2018-10-16T17:52:19.675Z,15.20
2018-10-16T17:54:46.933Z,15.10
2018-10-16T17:57:14.183Z,15.10
2018-10-16T17:59:41.448Z,15.10
2018-10-16T18:04:36.021Z,15.00
2018-10-16T18:07:03.351Z,15.20
2018-10-16T18:09:30.575Z,15.10
2018-10-16T18:11:57.845Z,14.80
2018-10-16T18:14:25.096Z,14.80
2018-10-16T18:16:52.356Z,14.70
2018-10-16T18:19:19.576Z,14.70
2018-10-16T18:21:46.890Z,14.50
2018-10-16T18:24:14.132Z,14.50
2018-10-16T18:26:41.368Z,14.40
2018-10-16T18:29:08.659Z,14.30
2018-10-16T18:31:35.912Z,14.40
2018-10-16T18:34:03.155Z,13.70
2018-10-16T18:36:30.411Z,14.10
2018-10-16T18:38:57.666Z,14.00
2018-10-16T18:41:24.905Z,13.90
2018-10-16T18:46:19.540Z,13.80
2018-10-16T18:48:46.841Z,14.10
2018-10-16T18:53:41.758Z,13.60
2018-10-16T18:56:09.099Z,14.10
2018-10-16T18:58:36.388Z,14.30
2018-10-16T19:01:03.732Z,13.50
2018-10-16T19:03:31.073Z,13.40
2018-10-16T19:05:58.399Z,13.40
2018-10-16T19:08:25.714Z,13.30
2018-10-16T19:10:53.025Z,13.50
2018-10-16T19:13:20.342Z,13.30
2018-10-16T19:15:47.682Z,13.70
2018-10-16T19:18:14.960Z,13.20
2018-10-16T19:20:42.520Z,13.30
2018-10-16T19:23:09.792Z,13.00
2018-10-16T19:25:37.068Z,13.10
2018-10-16T19:28:04.571Z,13.00
2018-10-16T19:30:31.898Z,12.80
2018-10-16T19:32:59.180Z,12.70
2018-10-16T19:35:26.481Z,12.90
2018-10-16T19:37:53.846Z,13.50
2018-10-16T19:40:21.092Z,12.70
2018-10-16T19:42:48.430Z,12.60
2018-10-16T19:45:15.827Z,12.60
2018-10-16T19:47:43.059Z,12.50
2018-10-16T19:50:10.944Z,12.50
2018-10-16T19:52:38.266Z,12.40
2018-10-16T19:55:05.568Z,13.50
2018-10-16T19:57:32.804Z,12.30
2018-10-16T20:00:00.150Z,12.70
2018-10-16T20:02:27.409Z,12.30
2018-10-16T20:04:54.668Z,12.30
2018-10-16T20:07:22.008Z,12.20
2018-10-16T20:09:49.229Z,12.70
2018-10-16T20:12:16.501Z,12.20
2018-10-16T20:14:43.757Z,12.20
2018-10-16T20:17:11.003Z,12.80
2018-10-16T20:19:38.327Z,12.20
2018-10-16T20:22:07.705Z,12.20
2018-10-16T20:24:34.978Z,12.50
2018-10-16T20:27:02.208Z,12.10
2018-10-16T20:29:29.452Z,11.50
2018-10-16T20:31:56.727Z,11.90
2018-10-16T20:34:23.991Z,11.80
2018-10-16T20:36:51.276Z,11.90
2018-10-16T20:39:18.500Z,11.70
2018-10-16T20:41:45.736Z,11.60
2018-10-16T20:44:13.016Z,11.50
2018-10-16T20:46:40.275Z,11.40
2018-10-16T20:49:07.629Z,11.50
2018-10-16T20:51:35.836Z,11.60
2018-10-16T20:54:03.440Z,11.80
2018-10-16T20:56:31.555Z,11.30
2018-10-16T20:58:58.840Z,11.50
2018-10-16T21:01:26.175Z,11.30
2018-10-16T21:03:53.415Z,11.50
2018-10-16T21:06:20.860Z,11.90
2018-10-16T21:08:47.935Z,11.40
2018-10-16T21:11:15.200Z,11.40
2018-10-16T21:13:42.499Z,11.40
2018-10-16T21:16:09.816Z,11.30
2018-10-16T21:18:37.073Z,11.30
2018-10-16T21:21:04.342Z,11.30
2018-10-16T21:23:31.621Z,11.20
2018-10-16T21:25:58.997Z,11.20
2018-10-16T21:28:26.236Z,11.10
2018-10-16T21:30:53.492Z,11.00
2018-10-16T21:33:20.744Z,11.00
2018-10-16T21:35:47.967Z,10.90
2018-10-16T21:38:15.219Z,10.90
2018-10-16T21:40:42.491Z,10.80
2018-10-16T21:43:09.785Z,10.70
2018-10-16T21:45:37.072Z,10.70
2018-10-16T21:48:04.678Z,10.70
2018-10-16T21:50:32.020Z,10.60
2018-10-16T21:52:59.263Z,10.60
2018-10-16T21:55:26.519Z,10.50
2018-10-16T21:57:53.779Z,10.50
2018-10-16T22:00:26.825Z,10.30
2018-10-16T22:02:54.115Z,10.20
2018-10-16T22:05:22.818Z,10.40
2018-10-16T22:07:51.766Z,10.30
2018-10-16T22:10:19.388Z,10.30
2018-10-16T22:12:47.547Z,10.60
2018-10-16T22:15:15.016Z,10.30
2018-10-16T22:17:42.219Z,10.00
2018-10-16T22:20:09.490Z,10.20
2018-10-16T22:22:36.735Z,10.20
2018-10-16T22:25:04.258Z,9.80
2018-10-16T22:27:31.419Z,11.70
2018-10-16T22:29:58.667Z,10.10
2018-10-16T22:32:25.883Z,9.80
2018-10-16T22:34:53.144Z,10.00
2018-10-16T22:37:20.343Z,10.00
2018-10-16T22:39:47.551Z,9.50
2018-10-16T22:42:14.779Z,10.00
2018-10-16T22:44:42.037Z,9.90
2018-10-16T22:47:09.311Z,9.90
2018-10-16T22:49:36.487Z,9.80
2018-10-16T22:52:04.219Z,9.80
2018-10-16T22:54:31.448Z,9.70
2018-10-16T22:56:58.683Z,9.20
2018-10-16T22:59:26.047Z,9.50
2018-10-16T23:01:53.272Z,9.70
2018-10-16T23:04:20.508Z,9.60
2018-10-16T23:06:47.795Z,9.60
2018-10-16T23:09:15.015Z,9.60
2018-10-16T23:11:42.272Z,9.50
2018-10-16T23:14:09.504Z,9.50
2018-10-16T23:16:37.563Z,9.40
2018-10-16T23:19:04.999Z,9.40
2018-10-16T23:21:32.227Z,9.40
2018-10-16T23:23:59.468Z,9.40
2018-10-16T23:26:26.684Z,10.80
2018-10-16T23:28:53.972Z,9.30
2018-10-16T23:31:21.195Z,9.30
2018-10-16T23:33:48.432Z,9.20
2018-10-16T23:36:15.668Z,9.20
2018-10-16T23:38:42.903Z,9.20
2018-10-16T23:41:10.201Z,9.10
2018-10-16T23:43:37.438Z,9.10
2018-10-16T23:46:05.409Z,9.10
2018-10-16T23:48:32.833Z,9.00
2018-10-16T23:51:00.095Z,8.90
2018-10-16T23:53:27.642Z,9.00
2018-10-16T23:55:54.899Z,7.80
2018-10-16T23:58:22.163Z,8.90
