createdAt,value
2022-08-04T00:00:54.936Z,20.60
2022-08-04T00:01:50.194Z,20.59
2022-08-04T00:02:45.189Z,20.59
2022-08-04T00:03:40.992Z,20.56
2022-08-04T00:04:36.226Z,20.54
2022-08-04T00:05:31.558Z,20.51
2022-08-04T00:06:27.638Z,20.46
2022-08-04T00:07:44.401Z,20.44
2022-08-04T00:08:19.135Z,20.41
2022-08-04T00:09:13.197Z,20.40
2022-08-04T00:10:09.652Z,20.40
2022-08-04T00:11:04.799Z,20.39
2022-08-04T00:12:00.583Z,20.37
2022-08-04T00:12:55.797Z,20.38
2022-08-04T00:14:02.329Z,20.35
2022-08-04T00:14:47.880Z,20.30
2022-08-04T00:15:42.068Z,20.27
2022-08-04T00:16:38.427Z,20.26
2022-08-04T00:17:33.495Z,20.24
2022-08-04T00:18:28.750Z,20.24
2022-08-04T00:19:24.538Z,20.25
2022-08-04T00:20:19.662Z,20.26
2022-08-04T00:21:14.933Z,20.27
2022-08-04T00:22:10.617Z,20.26
2022-08-04T00:23:05.857Z,20.22
2022-08-04T00:24:11.625Z,20.14
2022-08-04T00:24:57.198Z,20.07
2022-08-04T00:25:51.356Z,20.05
2022-08-04T00:26:46.320Z,20.04
2022-08-04T00:27:41.397Z,20.05
2022-08-04T00:28:36.636Z,20.02
2022-08-04T00:29:31.665Z,19.96
2022-08-04T00:30:26.757Z,19.92
2022-08-04T00:31:54.304Z,19.89
2022-08-04T00:32:31.132Z,19.86
2022-08-04T00:33:12.955Z,19.85
2022-08-04T00:34:06.995Z,19.85
2022-08-04T00:35:02.173Z,19.84
2022-08-04T00:35:57.149Z,19.81
2022-08-04T00:36:52.234Z,19.83
2022-08-04T00:37:47.230Z,19.82
2022-08-04T00:38:42.314Z,19.84
2022-08-04T00:39:37.739Z,19.84
2022-08-04T00:40:32.744Z,19.86
2022-08-04T00:41:27.729Z,19.86
2022-08-04T00:42:22.832Z,19.89
2022-08-04T00:43:17.935Z,19.88
2022-08-04T00:44:13.037Z,19.86
2022-08-04T00:45:09.084Z,19.80
2022-08-04T00:46:16.131Z,19.82
2022-08-04T00:46:59.143Z,19.79
2022-08-04T00:47:53.167Z,19.80
2022-08-04T00:48:48.265Z,19.79
2022-08-04T00:49:43.340Z,19.80
2022-08-04T00:50:38.472Z,19.81
2022-08-04T00:51:33.452Z,19.79
2022-08-04T00:52:30.691Z,19.78
2022-08-04T00:53:23.840Z,19.77
2022-08-04T00:54:18.936Z,19.77
2022-08-04T00:55:14.085Z,19.77
2022-08-04T00:56:10.008Z,19.76
2022-08-04T00:57:05.239Z,19.78
2022-08-04T00:58:00.339Z,19.80
2022-08-04T00:58:56.927Z,19.80
2022-08-04T00:59:52.179Z,19.80
2022-08-04T01:00:47.841Z,19.81
2022-08-04T01:01:43.091Z,19.82
2022-08-04T01:02:38.228Z,19.80
2022-08-04T01:03:34.026Z,19.79
2022-08-04T01:04:29.168Z,19.79
2022-08-04T01:05:24.954Z,19.79
2022-08-04T01:06:20.167Z,19.76
2022-08-04T01:07:15.459Z,19.72
2022-08-04T01:08:11.238Z,19.70
2022-08-04T01:09:06.418Z,19.66
2022-08-04T01:10:01.607Z,19.61
2022-08-04T01:10:57.970Z,19.57
2022-08-04T01:11:56.579Z,19.55
2022-08-04T01:12:49.173Z,19.48
2022-08-04T01:13:44.277Z,19.46
2022-08-04T01:14:39.397Z,19.43
2022-08-04T01:15:59.395Z,19.38
2022-08-04T01:16:31.354Z,19.32
2022-08-04T01:17:26.197Z,19.30
2022-08-04T01:18:21.423Z,19.32
2022-08-04T01:19:16.813Z,19.35
2022-08-04T01:20:12.471Z,19.36
2022-08-04T01:21:07.703Z,19.34
2022-08-04T01:22:02.823Z,19.30
2022-08-04T01:22:59.284Z,19.28
2022-08-04T01:23:54.541Z,19.28
2022-08-04T01:24:50.850Z,19.28
2022-08-04T01:25:45.488Z,19.29
2022-08-04T01:26:42.692Z,19.29
2022-08-04T01:27:37.970Z,19.27
2022-08-04T01:28:31.740Z,19.28
2022-08-04T01:29:32.312Z,19.30
2022-08-04T01:30:23.629Z,19.27
2022-08-04T01:31:18.524Z,19.27
2022-08-04T01:32:13.648Z,19.25
2022-08-04T01:33:09.573Z,19.24
2022-08-04T01:34:04.997Z,19.22
2022-08-04T01:35:00.026Z,19.21
2022-08-04T01:35:55.887Z,19.18
2022-08-04T01:36:51.040Z,19.19
2022-08-04T01:37:46.267Z,19.19
2022-08-04T01:38:42.611Z,19.20
2022-08-04T01:39:37.860Z,19.19
2022-08-04T01:40:33.196Z,19.18
2022-08-04T01:41:32.413Z,19.18
2022-08-04T01:42:31.638Z,19.13
2022-08-04T01:43:21.352Z,19.11
2022-08-04T01:44:15.489Z,19.11
2022-08-04T01:45:10.876Z,19.08
2022-08-04T01:46:07.013Z,19.07
2022-08-04T01:47:01.797Z,19.07
2022-08-04T01:47:57.605Z,19.06
2022-08-04T01:48:52.811Z,19.06
2022-08-04T01:49:48.179Z,19.07
2022-08-04T01:50:43.856Z,19.06
2022-08-04T01:51:39.111Z,19.09
2022-08-04T01:52:34.214Z,19.09
2022-08-04T01:53:30.672Z,19.09
2022-08-04T01:54:25.945Z,19.09
2022-08-04T01:55:21.724Z,19.08
2022-08-04T01:56:16.953Z,19.05
2022-08-04T01:57:38.831Z,19.00
2022-08-04T01:58:08.163Z,18.96
2022-08-04T01:59:02.183Z,18.95
2022-08-04T01:59:57.265Z,18.98
2022-08-04T02:00:56.333Z,18.99
2022-08-04T02:01:47.535Z,19.00
2022-08-04T02:02:42.476Z,18.99
2022-08-04T02:04:18.777Z,19.00
2022-08-04T02:04:34.995Z,19.00
2022-08-04T02:06:03.841Z,19.01
2022-08-04T02:06:25.046Z,19.01
2022-08-04T02:07:19.102Z,18.99
2022-08-04T02:08:14.171Z,19.02
2022-08-04T02:09:09.242Z,19.02
2022-08-04T02:10:05.450Z,18.99
2022-08-04T02:11:00.674Z,18.97
2022-08-04T02:11:55.942Z,18.94
2022-08-04T02:12:51.027Z,18.92
2022-08-04T02:13:46.110Z,18.88
2022-08-04T02:14:41.219Z,18.86
2022-08-04T02:15:36.330Z,18.84
2022-08-04T02:16:31.460Z,18.81
2022-08-04T02:17:26.438Z,18.77
2022-08-04T02:18:21.516Z,18.77
2022-08-04T02:19:16.525Z,18.77
2022-08-04T02:20:11.621Z,18.77
2022-08-04T02:21:09.275Z,18.79
2022-08-04T02:22:04.376Z,18.80
2022-08-04T02:23:05.418Z,18.80
2022-08-04T02:24:00.636Z,18.75
2022-08-04T02:24:55.732Z,18.72
2022-08-04T02:25:50.826Z,18.72
2022-08-04T02:26:46.072Z,18.70
2022-08-04T02:28:00.406Z,18.73
2022-08-04T02:28:37.337Z,18.75
2022-08-04T02:29:32.222Z,18.79
2022-08-04T02:30:26.714Z,18.81
2022-08-04T02:31:23.064Z,18.79
2022-08-04T02:32:18.309Z,18.78
2022-08-04T02:33:14.254Z,18.78
2022-08-04T02:34:09.352Z,18.76
2022-08-04T02:35:04.462Z,18.79
2022-08-04T02:36:00.275Z,18.81
2022-08-04T02:36:55.486Z,18.81
2022-08-04T02:37:50.840Z,18.79
2022-08-04T02:38:46.942Z,18.75
2022-08-04T02:39:48.758Z,18.73
2022-08-04T02:40:38.911Z,18.69
2022-08-04T02:41:33.151Z,18.70
2022-08-04T02:42:28.488Z,18.70
2022-08-04T02:43:50.764Z,18.73
2022-08-04T02:44:20.345Z,18.73
2022-08-04T02:45:15.215Z,18.76
2022-08-04T02:46:17.940Z,18.76
2022-08-04T02:47:06.727Z,18.76
2022-08-04T02:48:28.805Z,18.73
2022-08-04T02:48:57.657Z,18.68
2022-08-04T02:49:51.811Z,18.63
2022-08-04T02:50:46.849Z,18.60
2022-08-04T02:51:41.859Z,18.61
2022-08-04T02:52:37.014Z,18.63
2022-08-04T02:53:32.103Z,18.62
2022-08-04T02:54:32.808Z,18.64
2022-08-04T02:55:23.268Z,18.63
2022-08-04T02:56:17.449Z,18.64
2022-08-04T02:57:15.504Z,18.67
2022-08-04T02:58:10.579Z,18.69
2022-08-04T02:59:05.581Z,18.69
2022-08-04T03:00:00.579Z,18.69
2022-08-04T03:00:55.765Z,18.68
2022-08-04T03:01:57.268Z,18.63
2022-08-04T03:02:46.804Z,18.59
2022-08-04T03:03:40.869Z,18.58
2022-08-04T03:04:35.978Z,18.55
2022-08-04T03:05:31.065Z,18.50
2022-08-04T03:06:27.664Z,18.45
2022-08-04T03:07:21.934Z,18.45
2022-08-04T03:08:17.829Z,18.43
2022-08-04T03:09:12.923Z,18.40
2022-08-04T03:10:08.153Z,18.36
2022-08-04T03:11:03.851Z,18.29
2022-08-04T03:11:59.108Z,18.27
2022-08-04T03:12:58.782Z,18.29
2022-08-04T03:13:50.096Z,18.28
2022-08-04T03:14:45.914Z,18.31
2022-08-04T03:15:41.054Z,18.32
2022-08-04T03:16:38.824Z,18.30
2022-08-04T03:17:31.922Z,18.30
2022-08-04T03:18:27.073Z,18.32
2022-08-04T03:19:22.172Z,18.34
2022-08-04T03:20:17.173Z,18.39
2022-08-04T03:21:12.231Z,18.41
2022-08-04T03:22:07.351Z,18.42
2022-08-04T03:23:17.343Z,18.40
2022-08-04T03:23:58.410Z,18.37
2022-08-04T03:24:52.457Z,18.34
2022-08-04T03:25:56.913Z,18.34
2022-08-04T03:26:43.610Z,18.31
2022-08-04T03:27:37.639Z,18.35
2022-08-04T03:28:32.728Z,18.39
2022-08-04T03:29:36.469Z,18.43
2022-08-04T03:30:24.479Z,18.41
2022-08-04T03:31:18.628Z,18.43
2022-08-04T03:32:13.838Z,18.42
2022-08-04T03:33:09.228Z,18.39
2022-08-04T03:34:05.298Z,18.39
2022-08-04T03:35:00.508Z,18.37
2022-08-04T03:35:55.765Z,18.35
2022-08-04T03:36:51.506Z,18.33
2022-08-04T03:37:46.689Z,18.35
2022-08-04T03:38:42.549Z,18.36
2022-08-04T03:39:37.926Z,18.34
2022-08-04T03:40:33.226Z,18.35
2022-08-04T03:41:54.945Z,18.35
2022-08-04T03:42:25.177Z,18.34
2022-08-04T03:43:56.950Z,18.32
2022-08-04T03:44:15.465Z,18.26
2022-08-04T03:45:20.535Z,18.27
2022-08-04T03:46:05.538Z,18.26
2022-08-04T03:46:59.631Z,18.27
2022-08-04T03:47:54.654Z,18.27
