createdAt,value
2022-08-26T00:02:11.613Z,4.55
2022-08-26T00:04:41.521Z,4.53
2022-08-26T00:07:10.503Z,5.20
2022-08-26T00:09:40.272Z,4.40
2022-08-26T00:12:09.320Z,4.95
2022-08-26T00:14:40.862Z,4.97
2022-08-26T00:17:09.082Z,5.80
2022-08-26T00:19:37.217Z,6.10
2022-08-26T00:22:07.280Z,5.72
2022-08-26T00:24:35.047Z,4.90
2022-08-26T00:27:02.829Z,5.65
2022-08-26T00:29:32.008Z,5.13
2022-08-26T00:32:04.094Z,4.90
2022-08-26T00:34:32.024Z,4.43
2022-08-26T00:36:59.832Z,5.07
2022-08-26T00:39:28.988Z,4.32
2022-08-26T00:41:57.198Z,4.93
2022-08-26T00:44:25.208Z,4.63
2022-08-26T00:46:58.775Z,5.15
2022-08-26T00:49:36.138Z,4.90
2022-08-26T00:52:09.865Z,4.72
2022-08-26T00:54:46.838Z,4.50
2022-08-26T00:57:20.931Z,4.70
2022-08-26T00:59:54.761Z,4.80
2022-08-26T01:02:22.644Z,4.65
2022-08-26T01:04:55.725Z,4.72
2022-08-26T01:07:27.518Z,5.07
2022-08-26T01:10:03.849Z,5.13
2022-08-26T01:12:38.870Z,6.05
2022-08-26T01:15:09.721Z,5.43
2022-08-26T01:17:38.938Z,5.40
2022-08-26T01:20:13.536Z,5.35
2022-08-26T01:22:54.220Z,6.35
2022-08-26T01:25:24.248Z,5.95
2022-08-26T01:27:53.815Z,6.00
2022-08-26T01:30:26.565Z,5.80
2022-08-26T01:32:59.267Z,5.90
2022-08-26T01:35:27.257Z,5.95
2022-08-26T01:37:57.420Z,5.65
2022-08-26T01:40:32.580Z,5.88
2022-08-26T01:43:03.275Z,5.60
2022-08-26T01:45:34.332Z,5.55
2022-08-26T01:48:08.939Z,5.75
2022-08-26T01:50:39.228Z,5.20
2022-08-26T01:53:13.564Z,5.65
2022-08-26T01:55:44.392Z,5.28
2022-08-26T01:58:17.558Z,5.30
2022-08-26T02:00:46.966Z,5.32
2022-08-26T02:03:17.710Z,5.30
2022-08-26T02:05:47.458Z,5.30
2022-08-26T02:08:25.008Z,5.30
2022-08-26T02:13:26.566Z,5.93
2022-08-26T02:15:56.111Z,5.40
2022-08-26T02:18:26.213Z,5.88
2022-08-26T02:20:55.840Z,5.93
2022-08-26T02:23:25.986Z,6.53
2022-08-26T02:26:01.018Z,6.43
2022-08-26T02:28:31.996Z,6.43
2022-08-26T02:31:00.156Z,7.07
2022-08-26T02:33:30.693Z,6.93
2022-08-26T02:35:58.465Z,6.70
2022-08-26T02:38:29.322Z,6.95
2022-08-26T02:40:57.434Z,6.82
2022-08-26T02:43:31.536Z,6.50
2022-08-26T02:46:02.421Z,6.70
2022-08-26T02:48:31.640Z,6.82
2022-08-26T02:51:01.628Z,7.28
2022-08-26T02:53:31.715Z,7.20
2022-08-26T02:55:59.988Z,7.18
2022-08-26T02:58:27.848Z,7.57
2022-08-26T03:00:55.646Z,7.90
2022-08-26T03:03:23.878Z,7.80
2022-08-26T03:05:51.649Z,8.55
2022-08-26T03:08:19.523Z,7.50
2022-08-26T03:10:49.404Z,7.22
2022-08-26T03:13:18.129Z,6.10
2022-08-26T03:15:47.672Z,5.55
2022-08-26T03:18:16.125Z,5.40
2022-08-26T03:20:44.023Z,5.57
2022-08-26T03:23:12.407Z,5.35
2022-08-26T03:25:41.006Z,5.80
2022-08-26T03:28:10.275Z,5.88
2022-08-26T03:30:44.633Z,5.82
2022-08-26T03:33:14.366Z,6.28
2022-08-26T03:35:44.490Z,6.18
2022-08-26T03:38:12.822Z,6.18
2022-08-26T03:40:42.455Z,6.82
2022-08-26T03:43:13.304Z,6.53
2022-08-26T03:45:41.373Z,6.43
2022-08-26T03:48:11.290Z,8.48
2022-08-26T03:50:40.047Z,8.32
2022-08-26T03:53:12.947Z,7.97
2022-08-26T03:55:42.441Z,9.80
2022-08-26T03:58:12.489Z,8.23
2022-08-26T04:00:40.379Z,8.15
2022-08-26T04:03:09.963Z,8.52
2022-08-26T04:05:38.374Z,8.38
2022-08-26T04:08:07.102Z,9.77
2022-08-26T04:10:35.163Z,8.95
2022-08-26T04:13:02.988Z,8.93
2022-08-26T04:15:33.328Z,8.85
2022-08-26T04:18:01.678Z,8.95
2022-08-26T04:20:29.488Z,8.75
2022-08-26T04:22:57.346Z,9.10
2022-08-26T04:25:25.373Z,8.80
2022-08-26T04:27:53.485Z,8.55
2022-08-26T04:30:21.856Z,8.20
2022-08-26T04:32:51.249Z,7.90
2022-08-26T04:35:22.776Z,8.80
2022-08-26T04:37:53.924Z,10.13
2022-08-26T04:40:21.787Z,10.15
2022-08-26T04:42:50.256Z,8.57
2022-08-26T04:45:18.855Z,9.57
2022-08-26T04:47:56.375Z,8.13
2022-08-26T04:50:25.779Z,8.30
2022-08-26T04:52:55.244Z,8.50
2022-08-26T04:55:37.340Z,8.55
2022-08-26T04:58:08.752Z,8.52
2022-08-26T05:00:39.028Z,8.25
2022-08-26T05:03:10.255Z,8.88
2022-08-26T05:05:41.046Z,8.48
2022-08-26T05:08:09.918Z,7.97
2022-08-26T05:10:43.604Z,7.43
2022-08-26T05:13:15.078Z,8.32
2022-08-26T05:15:44.011Z,8.35
2022-08-26T05:18:14.836Z,7.90
2022-08-26T05:20:44.574Z,8.98
2022-08-26T05:23:13.046Z,8.65
2022-08-26T05:25:41.983Z,8.45
2022-08-26T05:28:10.316Z,7.90
2022-08-26T05:30:39.837Z,8.30
2022-08-26T05:33:08.940Z,8.18
2022-08-26T05:35:39.400Z,8.60
2022-08-26T05:38:12.502Z,8.25
2022-08-26T05:40:43.011Z,8.18
2022-08-26T05:43:11.234Z,8.18
2022-08-26T05:45:44.869Z,7.43
2022-08-26T05:48:15.546Z,7.75
2022-08-26T05:50:47.425Z,8.05
2022-08-26T05:53:17.610Z,6.65
2022-08-26T05:55:47.772Z,7.10
2022-08-26T05:58:17.375Z,7.60
2022-08-26T06:00:45.612Z,7.53
2022-08-26T06:03:13.541Z,7.70
2022-08-26T06:05:41.797Z,7.53
2022-08-26T06:08:15.005Z,8.63
2022-08-26T06:10:50.989Z,8.27
2022-08-26T06:13:21.514Z,7.70
2022-08-26T06:15:51.149Z,8.20
2022-08-26T06:18:22.059Z,7.75
2022-08-26T06:20:57.830Z,7.72
2022-08-26T06:23:47.153Z,7.90
2022-08-26T06:26:18.018Z,8.52
2022-08-26T06:28:46.199Z,8.40
2022-08-26T06:31:15.365Z,8.68
2022-08-26T06:33:43.668Z,8.73
2022-08-26T06:36:17.141Z,8.85
2022-08-26T06:38:48.582Z,9.48
2022-08-26T06:41:16.940Z,9.13
2022-08-26T06:43:45.572Z,9.13
2022-08-26T06:46:16.437Z,8.82
2022-08-26T06:48:44.878Z,8.65
2022-08-26T06:51:14.888Z,8.82
2022-08-26T06:53:45.531Z,9.00
2022-08-26T06:56:16.458Z,8.70
2022-08-26T06:58:44.674Z,8.57
2022-08-26T07:01:18.218Z,8.73
2022-08-26T07:03:48.064Z,9.63
2022-08-26T07:06:18.474Z,10.57
2022-08-26T07:08:46.574Z,8.77
2022-08-26T07:11:17.316Z,10.27
2022-08-26T07:13:45.115Z,9.75
2022-08-26T07:16:16.336Z,10.32
2022-08-26T07:18:45.133Z,10.05
2022-08-26T07:21:16.574Z,9.35
2022-08-26T07:23:48.900Z,9.32
2022-08-26T07:26:21.859Z,8.75
2022-08-26T07:28:54.944Z,8.38
2022-08-26T07:31:24.623Z,8.20
2022-08-26T07:33:52.969Z,7.65
2022-08-26T07:36:22.293Z,7.75
2022-08-26T07:38:50.741Z,7.93
2022-08-26T07:41:22.826Z,9.32
2022-08-26T07:43:51.155Z,7.13
2022-08-26T07:46:20.750Z,6.75
2022-08-26T07:48:55.465Z,7.47
2022-08-26T07:51:23.653Z,7.07
2022-08-26T07:53:54.169Z,6.93
2022-08-26T07:56:23.622Z,7.22
2022-08-26T07:58:53.487Z,6.82
2022-08-26T08:01:21.919Z,5.63
2022-08-26T08:03:51.551Z,7.10
2022-08-26T08:06:20.314Z,7.25
2022-08-26T08:08:48.258Z,6.93
2022-08-26T08:11:20.422Z,7.07
2022-08-26T08:13:56.170Z,6.85
2022-08-26T08:16:26.100Z,7.70
2022-08-26T08:18:54.682Z,6.70
2022-08-26T08:21:24.324Z,7.78
2022-08-26T08:23:53.571Z,6.70
2022-08-26T08:26:21.949Z,6.45
2022-08-26T08:28:51.815Z,7.80
2022-08-26T08:31:38.780Z,7.03
2022-08-26T08:34:09.467Z,7.55
2022-08-26T08:36:37.261Z,5.38
2022-08-26T08:39:06.478Z,6.20
2022-08-26T08:41:45.485Z,5.75
2022-08-26T08:44:20.776Z,6.35
2022-08-26T08:46:55.672Z,7.63
2022-08-26T08:49:26.087Z,6.43
2022-08-26T08:51:58.644Z,6.00
2022-08-26T08:54:29.052Z,5.57
2022-08-26T08:57:03.889Z,5.63
2022-08-26T08:59:38.410Z,5.80
2022-08-26T09:02:16.286Z,6.40
2022-08-26T09:05:10.152Z,5.85
2022-08-26T09:07:47.230Z,6.40
2022-08-26T09:10:32.191Z,6.20
2022-08-26T09:13:00.994Z,7.22
2022-08-26T09:15:40.474Z,6.90
2022-08-26T09:18:17.560Z,5.60
2022-08-26T09:20:53.595Z,6.28
2022-08-26T09:23:21.579Z,5.63
2022-08-26T09:25:51.995Z,6.00
2022-08-26T09:28:22.970Z,6.03
2022-08-26T09:31:08.025Z,5.38
2022-08-26T09:33:40.177Z,5.90
2022-08-26T09:36:26.194Z,6.10
2022-08-26T09:38:55.096Z,6.30
2022-08-26T09:41:27.619Z,6.03
2022-08-26T09:44:14.420Z,6.30
2022-08-26T09:46:48.316Z,6.05
2022-08-26T09:49:26.229Z,7.43
2022-08-26T09:52:21.025Z,6.30
2022-08-26T09:55:03.424Z,6.43
2022-08-26T09:57:33.945Z,6.10
2022-08-26T10:00:03.249Z,6.65
2022-08-26T10:02:47.742Z,6.68
2022-08-26T10:05:20.139Z,5.30
2022-08-26T10:07:51.669Z,5.70
2022-08-26T10:10:23.963Z,6.85
2022-08-26T10:12:59.312Z,6.90
2022-08-26T10:15:29.005Z,6.25
2022-08-26T10:18:05.468Z,6.35
2022-08-26T10:20:37.144Z,6.47
2022-08-26T10:23:12.930Z,5.72
2022-08-26T10:25:48.432Z,6.07
2022-08-26T10:28:26.527Z,5.72
2022-08-26T10:31:01.051Z,6.32
2022-08-26T10:33:30.272Z,6.30
2022-08-26T10:36:04.227Z,5.57
2022-08-26T10:38:35.650Z,6.43
2022-08-26T10:41:11.080Z,5.88
2022-08-26T10:43:44.014Z,5.43
2022-08-26T10:46:17.109Z,5.30
2022-08-26T10:48:50.176Z,5.60
2022-08-26T10:51:24.133Z,6.00
2022-08-26T10:53:58.135Z,5.60
2022-08-26T10:56:41.187Z,5.57
2022-08-26T10:59:20.976Z,4.75
2022-08-26T11:01:56.265Z,5.63
2022-08-26T11:04:37.407Z,5.68
2022-08-26T11:07:35.034Z,5.50
2022-08-26T11:10:06.754Z,5.22
2022-08-26T11:12:52.558Z,5.30
2022-08-26T11:16:01.175Z,5.63
2022-08-26T11:18:46.736Z,5.70
2022-08-26T11:21:51.985Z,5.07
2022-08-26T11:24:42.099Z,5.30
2022-08-26T11:27:22.584Z,4.93
2022-08-26T11:30:02.087Z,5.72
2022-08-26T11:32:49.198Z,5.05
2022-08-26T11:35:47.095Z,4.60
2022-08-26T11:38:22.951Z,5.35
2022-08-26T11:41:09.961Z,5.07
2022-08-26T11:43:40.888Z,4.88
2022-08-26T11:46:11.509Z,4.78
2022-08-26T11:48:42.384Z,5.25
2022-08-26T11:51:13.468Z,5.22
2022-08-26T11:53:47.247Z,5.45
2022-08-26T11:56:25.486Z,5.45
2022-08-26T11:58:57.954Z,5.07
2022-08-26T12:01:31.336Z,5.03
2022-08-26T12:04:01.323Z,5.22
2022-08-26T12:06:31.711Z,5.13
2022-08-26T12:09:03.804Z,5.20
2022-08-26T12:11:36.342Z,4.53
2022-08-26T12:14:08.143Z,4.72
2022-08-26T12:16:38.871Z,4.78
2022-08-26T12:19:26.327Z,5.85
2022-08-26T12:22:03.258Z,5.85
2022-08-26T12:24:32.627Z,5.25
2022-08-26T12:27:14.338Z,5.55
2022-08-26T12:29:42.766Z,4.78
2022-08-26T12:32:19.323Z,4.88
2022-08-26T12:34:49.903Z,5.47
2022-08-26T12:37:18.967Z,5.40
2022-08-26T12:39:49.017Z,6.03
2022-08-26T12:42:40.625Z,6.25
2022-08-26T12:45:09.681Z,5.38
2022-08-26T12:47:43.572Z,5.80
2022-08-26T12:50:18.574Z,4.80
2022-08-26T12:52:57.022Z,5.70
2022-08-26T12:55:36.832Z,6.03
2022-08-26T12:58:23.414Z,6.75
2022-08-26T13:00:52.673Z,5.57
2022-08-26T13:03:47.542Z,5.60
2022-08-26T13:06:25.777Z,5.20
2022-08-26T13:08:55.633Z,5.82
2022-08-26T13:11:27.109Z,5.53
2022-08-26T13:14:01.080Z,5.47
2022-08-26T13:16:30.330Z,5.90
2022-08-26T13:19:01.807Z,5.93
2022-08-26T13:21:37.485Z,5.13
2022-08-26T13:24:11.637Z,6.10
2022-08-26T13:26:44.341Z,5.47
2022-08-26T13:29:12.905Z,5.47
2022-08-26T13:31:43.728Z,5.50
2022-08-26T13:34:15.323Z,5.63
2022-08-26T13:36:45.045Z,4.82
2022-08-26T13:39:13.550Z,5.75
2022-08-26T13:41:43.219Z,4.80
2022-08-26T13:44:14.544Z,5.13
2022-08-26T13:46:42.804Z,5.47
2022-08-26T13:49:11.417Z,5.28
2022-08-26T13:51:39.815Z,6.13
2022-08-26T13:54:08.047Z,5.15
2022-08-26T13:56:37.372Z,5.63
2022-08-26T13:59:06.942Z,5.32
2022-08-26T14:01:36.184Z,5.13
2022-08-26T14:04:04.854Z,5.68
2022-08-26T14:06:32.977Z,5.75
2022-08-26T14:09:01.303Z,5.53
2022-08-26T14:11:30.180Z,4.88
2022-08-26T14:14:10.348Z,5.38
2022-08-26T14:16:56.053Z,4.88
2022-08-26T14:19:27.981Z,5.57
2022-08-26T14:21:56.039Z,5.03
2022-08-26T14:24:23.895Z,5.32
2022-08-26T14:26:51.648Z,5.20
2022-08-26T14:29:20.917Z,5.15
2022-08-26T14:31:49.119Z,5.70
2022-08-26T14:34:17.036Z,5.70
2022-08-26T14:36:44.773Z,5.55
2022-08-26T14:39:14.289Z,5.40
2022-08-26T14:41:54.624Z,6.00
2022-08-26T14:44:28.349Z,5.35
2022-08-26T14:46:56.734Z,5.43
2022-08-26T14:49:27.355Z,6.53
2022-08-26T14:51:55.382Z,5.22
2022-08-26T14:54:22.236Z,5.40
2022-08-26T14:56:53.838Z,4.85
2022-08-26T14:59:25.421Z,4.55
2022-08-26T15:01:54.327Z,4.70
2022-08-26T15:04:23.203Z,5.15
2022-08-26T15:06:52.158Z,4.47
2022-08-26T15:09:19.930Z,4.60
2022-08-26T15:11:47.844Z,4.60
2022-08-26T15:14:19.667Z,4.95
2022-08-26T15:16:49.833Z,4.38
2022-08-26T15:19:18.102Z,5.03
2022-08-26T15:21:47.021Z,4.70
2022-08-26T15:24:16.037Z,4.90
2022-08-26T15:26:44.809Z,4.38
2022-08-26T15:29:12.640Z,4.57
2022-08-26T15:31:40.501Z,4.35
2022-08-26T15:34:16.417Z,4.80
2022-08-26T15:36:46.134Z,4.93
2022-08-26T15:39:15.872Z,4.40
2022-08-26T15:41:44.445Z,3.78
2022-08-26T15:44:13.925Z,5.03
2022-08-26T15:46:42.099Z,5.57
2022-08-26T15:49:12.042Z,6.35
2022-08-26T15:51:48.089Z,4.43
2022-08-26T15:54:17.720Z,4.30
2022-08-26T15:56:45.734Z,3.85
2022-08-26T15:59:16.166Z,4.57
2022-08-26T16:01:44.336Z,2.90
2022-08-26T16:04:13.942Z,3.95
2022-08-26T16:06:43.397Z,3.47
2022-08-26T16:09:11.645Z,4.03
2022-08-26T16:11:40.342Z,4.72
2022-08-26T16:14:08.768Z,5.15
2022-08-26T16:16:39.219Z,3.50
2022-08-26T16:19:07.719Z,4.05
2022-08-26T16:21:37.236Z,3.97
2022-08-26T16:24:06.223Z,3.78
2022-08-26T16:26:36.553Z,3.20
2022-08-26T16:29:08.087Z,3.03
2022-08-26T16:31:37.125Z,2.22
2022-08-26T16:34:05.470Z,2.92
2022-08-26T16:36:33.713Z,3.42
2022-08-26T16:39:03.369Z,3.50
2022-08-26T16:41:32.704Z,4.22
2022-08-26T16:44:01.746Z,6.10
2022-08-26T16:46:30.673Z,4.90
2022-08-26T16:48:59.704Z,4.65
2022-08-26T16:51:28.997Z,4.60
2022-08-26T16:53:58.817Z,4.82
2022-08-26T16:56:33.592Z,3.20
2022-08-26T16:59:08.240Z,2.97
2022-08-26T17:01:39.800Z,2.70
2022-08-26T17:04:08.909Z,2.17
2022-08-26T17:06:39.131Z,2.80
2022-08-26T17:09:08.719Z,2.47
2022-08-26T17:11:37.953Z,2.92
2022-08-26T17:14:06.662Z,2.13
2022-08-26T17:16:34.844Z,3.60
2022-08-26T17:19:04.446Z,4.05
2022-08-26T17:21:35.522Z,3.55
2022-08-26T17:24:03.981Z,4.72
2022-08-26T17:26:31.910Z,3.60
2022-08-26T17:29:01.165Z,3.97
2022-08-26T17:31:29.023Z,3.53
2022-08-26T17:33:56.842Z,4.47
2022-08-26T17:36:28.488Z,4.65
2022-08-26T17:38:57.243Z,3.75
2022-08-26T17:41:25.344Z,5.05
2022-08-26T17:43:53.194Z,5.43
2022-08-26T17:46:22.561Z,4.32
2022-08-26T17:48:50.516Z,5.97
2022-08-26T17:51:20.155Z,7.25
2022-08-26T17:53:48.932Z,7.10
2022-08-26T17:56:19.378Z,7.30
2022-08-26T17:58:51.221Z,6.40
2022-08-26T18:01:20.076Z,5.32
2022-08-26T18:03:54.690Z,4.72
2022-08-26T18:06:25.533Z,5.88
2022-08-26T18:08:53.568Z,6.43
2022-08-26T18:11:24.443Z,9.30
2022-08-26T18:13:52.411Z,9.32
2022-08-26T18:16:23.309Z,8.65
2022-08-26T18:18:53.418Z,11.57
2022-08-26T18:21:23.350Z,11.27
2022-08-26T18:23:52.659Z,12.35
2022-08-26T18:26:22.556Z,12.63
2022-08-26T18:28:53.413Z,13.80
2022-08-26T18:31:21.762Z,12.27
2022-08-26T18:33:50.028Z,12.45
2022-08-26T18:36:22.025Z,10.60
2022-08-26T18:38:51.257Z,11.45
2022-08-26T18:41:22.845Z,11.02
2022-08-26T18:43:53.132Z,9.38
2022-08-26T18:46:22.654Z,8.23
2022-08-26T18:48:50.921Z,8.95
2022-08-26T18:51:25.619Z,9.13
2022-08-26T18:53:53.750Z,5.82
2022-08-26T18:56:21.554Z,9.60
2022-08-26T18:58:49.762Z,9.98
2022-08-26T19:01:18.807Z,11.45
2022-08-26T19:03:47.753Z,12.77
2022-08-26T19:06:17.268Z,13.15
2022-08-26T19:08:49.831Z,12.98
2022-08-26T19:11:32.324Z,15.00
2022-08-26T19:14:07.538Z,15.18
2022-08-26T19:16:35.631Z,13.23
2022-08-26T19:19:04.104Z,11.00
2022-08-26T19:21:33.689Z,8.63
2022-08-26T19:24:06.206Z,10.73
2022-08-26T19:26:34.963Z,11.05
2022-08-26T19:29:03.157Z,10.57
2022-08-26T19:31:31.236Z,12.40
2022-08-26T19:33:59.458Z,11.65
2022-08-26T19:36:28.327Z,12.18
2022-08-26T19:38:56.830Z,11.35
2022-08-26T19:41:36.695Z,9.65
2022-08-26T19:44:07.734Z,10.43
2022-08-26T19:46:36.308Z,10.20
2022-08-26T19:49:04.256Z,11.07
2022-08-26T19:51:33.946Z,11.50
2022-08-26T19:54:02.671Z,11.30
2022-08-26T19:56:31.983Z,11.77
2022-08-26T19:58:59.785Z,12.43
2022-08-26T20:01:27.553Z,12.63
2022-08-26T20:06:28.151Z,9.35
2022-08-26T20:08:56.196Z,10.52
2022-08-26T20:11:24.980Z,12.70
2022-08-26T20:13:55.197Z,14.23
2022-08-26T20:16:23.020Z,12.55
2022-08-26T20:19:08.554Z,12.45
2022-08-26T20:21:38.140Z,14.25
2022-08-26T20:24:09.444Z,15.93
2022-08-26T20:26:40.080Z,14.95
2022-08-26T20:29:14.168Z,14.43
2022-08-26T20:31:43.937Z,13.52
2022-08-26T20:34:13.212Z,15.07
2022-08-26T20:36:42.532Z,15.30
2022-08-26T20:39:11.682Z,19.00
2022-08-26T20:41:40.404Z,15.38
2022-08-26T20:44:09.352Z,13.43
2022-08-26T20:46:38.764Z,12.02
2022-08-26T20:49:07.481Z,10.77
2022-08-26T20:51:37.216Z,9.15
2022-08-26T20:54:06.394Z,10.30
2022-08-26T20:56:34.662Z,9.45
2022-08-26T20:59:03.377Z,11.85
2022-08-26T21:01:34.723Z,10.27
2022-08-26T21:04:06.593Z,10.13
2022-08-26T21:06:34.825Z,11.45
2022-08-26T21:09:03.419Z,11.27
2022-08-26T21:11:32.064Z,12.10
2022-08-26T21:14:16.276Z,11.65
2022-08-26T21:16:47.078Z,12.15
2022-08-26T21:19:19.325Z,11.02
2022-08-26T21:21:48.455Z,12.48
2022-08-26T21:24:16.834Z,13.23
2022-08-26T21:26:44.926Z,12.70
2022-08-26T21:29:13.635Z,13.48
2022-08-26T21:31:46.078Z,12.38
2022-08-26T21:34:18.212Z,11.73
2022-08-26T21:36:46.483Z,12.52
2022-08-26T21:39:15.004Z,12.38
2022-08-26T21:41:44.115Z,12.77
2022-08-26T21:44:13.532Z,13.45
2022-08-26T21:46:42.105Z,13.23
2022-08-26T21:49:12.282Z,12.75
2022-08-26T21:51:45.108Z,12.10
2022-08-26T21:54:14.497Z,12.35
2022-08-26T21:56:46.522Z,12.70
2022-08-26T21:59:15.693Z,12.18
2022-08-26T22:01:43.566Z,13.70
2022-08-26T22:04:11.737Z,13.40
2022-08-26T22:06:48.207Z,12.55
2022-08-26T22:09:20.124Z,13.18
2022-08-26T22:11:48.270Z,11.65
2022-08-26T22:14:17.926Z,12.40
2022-08-26T22:16:50.547Z,12.13
2022-08-26T22:19:19.851Z,12.45
2022-08-26T22:21:50.742Z,12.85
2022-08-26T22:24:19.206Z,13.65
2022-08-26T22:26:48.079Z,16.48
2022-08-26T22:29:18.610Z,17.38
2022-08-26T22:31:47.211Z,17.42
2022-08-26T22:34:17.302Z,18.50
2022-08-26T22:36:47.769Z,20.13
2022-08-26T22:39:19.394Z,20.25
2022-08-26T22:41:48.475Z,20.20
2022-08-26T22:44:17.176Z,17.35
2022-08-26T22:46:45.522Z,18.98
2022-08-26T22:49:16.668Z,16.80
2022-08-26T22:51:45.125Z,16.95
2022-08-26T22:54:13.389Z,17.75
2022-08-26T22:56:43.320Z,17.90
2022-08-26T22:59:11.794Z,16.55
2022-08-26T23:01:42.053Z,18.33
2022-08-26T23:04:10.949Z,16.55
2022-08-26T23:06:41.729Z,18.58
2022-08-26T23:09:10.559Z,17.58
2022-08-26T23:11:39.760Z,17.30
2022-08-26T23:14:12.009Z,17.83
2022-08-26T23:16:41.793Z,19.60
2022-08-26T23:19:10.385Z,17.30
2022-08-26T23:21:38.857Z,15.75
2022-08-26T23:24:07.206Z,17.42
2022-08-26T23:26:35.706Z,18.75
2022-08-26T23:29:06.394Z,19.38
2022-08-26T23:31:37.100Z,16.90
2022-08-26T23:34:22.688Z,12.45
2022-08-26T23:36:52.604Z,12.93
2022-08-26T23:39:21.653Z,20.65
2022-08-26T23:41:49.674Z,22.13
2022-08-26T23:44:17.501Z,24.70
2022-08-26T23:46:46.739Z,24.30
2022-08-26T23:49:14.548Z,24.75
2022-08-26T23:52:00.192Z,24.83
2022-08-26T23:54:28.114Z,18.63
2022-08-26T23:56:55.913Z,25.45
2022-08-26T23:59:23.837Z,25.25
