createdAt,value
2019-02-02T00:01:20.415Z,76.12
2019-02-02T00:04:08.737Z,76.27
2019-02-02T00:06:58.575Z,76.69
2019-02-02T00:09:47.952Z,76.57
2019-02-02T00:12:36.894Z,76.60
2019-02-02T00:15:24.783Z,76.49
2019-02-02T00:18:13.184Z,76.60
2019-02-02T00:21:01.428Z,76.56
2019-02-02T00:23:50.122Z,76.81
2019-02-02T00:26:38.625Z,76.57
2019-02-02T00:29:26.722Z,76.49
2019-02-02T00:32:15.537Z,76.96
2019-02-02T00:35:04.406Z,77.17
2019-02-02T00:37:52.672Z,76.90
2019-02-02T00:40:41.247Z,76.70
2019-02-02T00:43:30.263Z,76.40
2019-02-02T00:46:19.070Z,76.36
2019-02-02T00:49:08.489Z,76.34
2019-02-02T00:51:56.829Z,76.39
2019-02-02T00:54:45.708Z,76.25
2019-02-02T00:57:34.396Z,76.41
2019-02-02T01:00:22.843Z,76.68
2019-02-02T01:03:11.123Z,76.61
2019-02-02T01:06:00.378Z,76.40
2019-02-02T01:08:48.821Z,76.74
2019-02-02T01:11:37.174Z,76.76
2019-02-02T01:14:27.030Z,77.23
2019-02-02T01:17:15.622Z,77.18
2019-02-02T01:20:05.138Z,78.17
2019-02-02T01:22:54.016Z,78.35
2019-02-02T01:25:43.283Z,78.26
2019-02-02T01:28:31.933Z,78.24
2019-02-02T01:31:21.283Z,78.38
2019-02-02T01:34:09.622Z,78.08
2019-02-02T01:36:57.869Z,78.07
2019-02-02T01:39:46.473Z,77.68
2019-02-02T01:42:35.655Z,77.74
2019-02-02T01:45:25.432Z,77.67
2019-02-02T01:48:14.697Z,77.77
2019-02-02T01:51:03.593Z,77.67
2019-02-02T01:53:52.202Z,77.98
2019-02-02T01:56:40.780Z,77.65
2019-02-02T01:59:29.458Z,78.23
2019-02-02T02:02:18.432Z,78.23
2019-02-02T02:05:08.053Z,77.69
2019-02-02T02:07:57.659Z,77.49
2019-02-02T02:10:47.046Z,77.27
2019-02-02T02:13:35.584Z,77.48
2019-02-02T02:16:24.451Z,77.90
2019-02-02T02:19:13.742Z,78.11
2019-02-02T02:22:02.495Z,78.30
2019-02-02T02:24:53.508Z,78.48
2019-02-02T02:27:42.075Z,78.58
2019-02-02T02:30:31.120Z,78.79
2019-02-02T02:33:20.531Z,79.49
2019-02-02T02:36:09.483Z,79.37
2019-02-02T02:38:58.150Z,78.90
2019-02-02T02:41:46.469Z,79.25
2019-02-02T02:44:35.161Z,79.07
2019-02-02T02:47:23.777Z,78.33
2019-02-02T02:50:13.994Z,78.23
2019-02-02T02:53:02.838Z,78.48
2019-02-02T02:55:51.724Z,78.72
2019-02-02T02:58:41.916Z,79.21
2019-02-02T03:01:30.337Z,78.82
2019-02-02T03:04:19.398Z,78.74
2019-02-02T03:07:08.126Z,78.73
2019-02-02T03:09:56.810Z,78.84
2019-02-02T03:12:45.299Z,78.54
2019-02-02T03:15:34.013Z,78.44
2019-02-02T03:18:24.034Z,78.80
2019-02-02T03:21:12.249Z,78.80
2019-02-02T03:24:00.079Z,78.38
2019-02-02T03:26:48.589Z,78.72
2019-02-02T03:29:37.426Z,78.70
2019-02-02T03:32:26.105Z,79.30
2019-02-02T03:35:15.822Z,79.30
2019-02-02T03:38:04.816Z,79.21
2019-02-02T03:40:53.973Z,78.91
2019-02-02T03:43:42.996Z,78.97
2019-02-02T03:46:31.627Z,78.57
2019-02-02T03:49:19.496Z,78.48
2019-02-02T03:52:08.005Z,78.54
2019-02-02T03:54:56.622Z,78.55
2019-02-02T03:57:45.369Z,78.71
2019-02-02T04:00:34.073Z,78.62
2019-02-02T04:03:22.386Z,79.17
2019-02-02T04:06:11.364Z,80.55
2019-02-02T04:08:59.983Z,80.56
2019-02-02T04:11:49.060Z,80.91
2019-02-02T04:14:37.310Z,81.01
2019-02-02T04:17:25.385Z,81.95
2019-02-02T04:20:18.688Z,82.01
2019-02-02T04:23:07.250Z,82.30
2019-02-02T04:25:58.438Z,82.49
2019-02-02T04:28:47.302Z,82.97
2019-02-02T04:31:35.963Z,83.07
2019-02-02T04:34:24.759Z,82.79
2019-02-02T04:37:14.057Z,83.15
2019-02-02T04:40:03.105Z,83.57
2019-02-02T04:42:51.663Z,83.57
2019-02-02T04:45:39.756Z,83.29
2019-02-02T04:48:32.409Z,83.53
2019-02-02T04:51:19.382Z,84.04
2019-02-02T04:54:08.110Z,85.40
2019-02-02T04:56:56.327Z,85.65
2019-02-02T04:59:44.699Z,85.65
2019-02-02T05:02:33.652Z,85.86
2019-02-02T05:05:22.006Z,85.86
2019-02-02T05:08:10.967Z,86.24
2019-02-02T05:10:59.464Z,86.73
2019-02-02T05:13:48.553Z,87.05
2019-02-02T05:16:37.310Z,87.92
2019-02-02T05:19:26.672Z,88.71
2019-02-02T05:22:15.218Z,89.23
2019-02-02T05:25:05.035Z,89.30
2019-02-02T05:27:54.043Z,89.48
2019-02-02T05:30:42.453Z,89.96
2019-02-02T05:33:32.117Z,89.96
2019-02-02T05:36:20.491Z,90.13
2019-02-02T05:39:09.953Z,90.25
2019-02-02T05:41:58.561Z,90.26
2019-02-02T05:44:47.046Z,91.31
2019-02-02T05:47:35.753Z,91.91
2019-02-02T05:50:23.878Z,92.41
2019-02-02T05:53:13.276Z,92.41
2019-02-02T05:56:01.913Z,92.96
2019-02-02T05:58:50.755Z,93.32
2019-02-02T06:01:39.085Z,93.71
2019-02-02T06:04:26.986Z,93.71
2019-02-02T06:07:16.166Z,94.05
2019-02-02T06:10:04.493Z,94.29
2019-02-02T06:12:52.824Z,94.29
2019-02-02T06:15:41.686Z,94.25
2019-02-02T06:18:30.598Z,94.29
2019-02-02T06:21:18.963Z,94.25
2019-02-02T06:24:07.601Z,94.45
2019-02-02T06:26:56.971Z,94.68
2019-02-02T06:29:45.846Z,94.76
2019-02-02T06:32:34.014Z,94.90
2019-02-02T06:35:22.738Z,94.92
2019-02-02T06:38:11.129Z,94.79
2019-02-02T06:41:00.284Z,94.88
2019-02-02T06:43:49.337Z,94.87
2019-02-02T06:46:43.753Z,94.60
2019-02-02T06:49:28.038Z,94.60
2019-02-02T06:52:17.067Z,94.50
2019-02-02T06:55:06.413Z,94.13
2019-02-02T06:57:55.885Z,94.13
2019-02-02T07:00:44.607Z,93.56
2019-02-02T07:03:33.401Z,93.56
2019-02-02T07:06:23.348Z,93.58
2019-02-02T07:09:12.046Z,93.01
2019-02-02T07:12:01.026Z,92.60
2019-02-02T07:14:50.104Z,92.42
2019-02-02T07:17:39.247Z,92.18
2019-02-02T07:20:28.849Z,92.58
2019-02-02T07:23:17.092Z,92.58
2019-02-02T07:26:05.895Z,92.25
2019-02-02T07:28:55.127Z,92.25
2019-02-02T07:31:44.531Z,92.57
2019-02-02T07:34:33.486Z,94.63
2019-02-02T07:37:22.129Z,94.63
2019-02-02T07:40:12.321Z,95.14
2019-02-02T07:43:00.664Z,95.14
2019-02-02T07:45:49.814Z,95.29
2019-02-02T07:48:38.600Z,95.35
2019-02-02T07:51:27.185Z,95.21
2019-02-02T07:54:16.430Z,94.97
2019-02-02T07:57:05.547Z,94.69
2019-02-02T07:59:55.267Z,94.71
2019-02-02T08:02:44.153Z,95.05
2019-02-02T08:05:32.555Z,95.07
2019-02-02T08:08:21.393Z,94.78
2019-02-02T08:11:09.942Z,94.90
2019-02-02T08:14:03.465Z,94.76
2019-02-02T08:16:52.667Z,94.43
2019-02-02T08:19:41.650Z,94.12
2019-02-02T08:22:29.724Z,93.81
2019-02-02T08:25:17.876Z,93.63
2019-02-02T08:28:07.031Z,94.06
2019-02-02T08:30:56.215Z,94.44
2019-02-02T08:33:45.501Z,94.27
2019-02-02T08:36:34.463Z,94.30
2019-02-02T08:39:29.207Z,94.20
2019-02-02T08:42:14.507Z,94.31
2019-02-02T08:45:04.284Z,94.17
2019-02-02T08:47:52.575Z,94.49
2019-02-02T08:50:42.472Z,94.73
2019-02-02T08:53:31.869Z,94.74
2019-02-02T08:56:20.394Z,94.47
2019-02-02T08:59:10.230Z,94.12
2019-02-02T09:01:59.237Z,93.67
2019-02-02T09:04:48.002Z,93.46
2019-02-02T09:07:38.449Z,93.06
2019-02-02T09:10:29.419Z,92.57
2019-02-02T09:13:19.062Z,92.38
2019-02-02T09:16:09.247Z,92.10
2019-02-02T09:18:58.102Z,92.07
2019-02-02T09:21:47.269Z,91.86
2019-02-02T09:24:36.055Z,91.56
2019-02-02T09:27:24.995Z,91.03
2019-02-02T09:30:22.555Z,90.74
2019-02-02T09:33:11.085Z,91.09
2019-02-02T09:36:00.554Z,90.73
2019-02-02T09:38:51.044Z,90.30
2019-02-02T09:41:40.914Z,90.04
2019-02-02T09:44:31.802Z,89.68
2019-02-02T09:47:20.776Z,89.83
2019-02-02T09:50:11.554Z,90.38
2019-02-02T09:53:02.455Z,90.49
2019-02-02T09:55:51.216Z,89.98
2019-02-02T09:58:40.031Z,90.53
2019-02-02T10:01:28.782Z,89.55
2019-02-02T10:04:17.512Z,88.92
2019-02-02T10:07:06.170Z,88.37
2019-02-02T10:09:54.563Z,87.98
2019-02-02T10:12:42.970Z,88.32
2019-02-02T10:15:31.305Z,87.22
2019-02-02T10:18:20.436Z,87.76
2019-02-02T10:21:14.905Z,87.12
2019-02-02T10:24:03.604Z,87.26
2019-02-02T10:26:52.455Z,87.47
2019-02-02T10:29:40.747Z,86.59
2019-02-02T10:32:29.459Z,86.28
2019-02-02T10:35:18.194Z,85.88
2019-02-02T10:38:06.873Z,84.49
2019-02-02T10:40:55.708Z,84.45
2019-02-02T10:43:43.725Z,83.80
2019-02-02T10:46:32.791Z,83.97
2019-02-02T10:49:21.328Z,82.57
2019-02-02T10:52:10.490Z,82.34
2019-02-02T10:54:58.689Z,82.49
2019-02-02T10:57:47.191Z,81.98
2019-02-02T11:00:37.522Z,81.56
2019-02-02T11:03:25.591Z,82.31
2019-02-02T11:06:13.665Z,82.65
2019-02-02T11:09:02.342Z,82.50
2019-02-02T11:11:50.493Z,81.98
2019-02-02T11:14:39.440Z,80.84
2019-02-02T11:17:27.880Z,80.19
2019-02-02T11:20:18.685Z,80.33
2019-02-02T11:23:07.443Z,80.62
2019-02-02T11:25:55.904Z,80.94
2019-02-02T11:28:43.928Z,81.63
2019-02-02T11:31:33.123Z,82.22
2019-02-02T11:34:21.428Z,83.10
2019-02-02T11:37:10.208Z,82.99
2019-02-02T11:39:58.682Z,82.86
2019-02-02T11:42:47.845Z,82.50
2019-02-02T11:45:36.270Z,82.67
2019-02-02T11:48:25.396Z,82.65
2019-02-02T11:51:14.018Z,82.26
2019-02-02T11:54:02.546Z,82.84
2019-02-02T11:56:51.248Z,83.51
2019-02-02T11:59:39.626Z,84.32
2019-02-02T12:02:28.614Z,84.63
2019-02-02T12:05:18.405Z,84.71
2019-02-02T12:08:07.294Z,84.15
2019-02-02T12:10:56.969Z,85.64
2019-02-02T12:13:45.091Z,85.06
2019-02-02T12:16:35.526Z,84.50
2019-02-02T12:19:25.188Z,84.64
2019-02-02T12:22:14.102Z,84.13
2019-02-02T12:25:03.748Z,83.80
2019-02-02T12:31:07.158Z,83.34
2019-02-02T12:34:04.926Z,85.67
2019-02-02T12:36:54.574Z,85.08
2019-02-02T12:39:46.794Z,84.07
2019-02-02T12:42:36.773Z,83.42
2019-02-02T12:45:35.853Z,83.08
2019-02-02T12:48:46.853Z,82.95
2019-02-02T12:51:35.498Z,84.96
2019-02-02T12:54:24.746Z,83.50
2019-02-02T12:57:14.445Z,84.36
2019-02-02T13:00:03.315Z,83.04
2019-02-02T13:02:52.789Z,81.28
2019-02-02T13:05:41.754Z,81.55
2019-02-02T13:08:30.712Z,81.12
2019-02-02T13:11:19.997Z,81.98
2019-02-02T13:14:10.571Z,82.17
2019-02-02T13:16:59.982Z,82.18
2019-02-02T13:19:54.644Z,83.44
2019-02-02T13:22:44.276Z,83.74
2019-02-02T13:25:32.990Z,83.70
2019-02-02T13:28:21.586Z,84.04
2019-02-02T13:31:09.816Z,84.69
2019-02-02T13:33:58.179Z,83.83
2019-02-02T13:36:48.445Z,81.88
2019-02-02T13:39:36.990Z,83.02
2019-02-02T13:42:25.832Z,84.44
2019-02-02T13:45:16.285Z,84.50
2019-02-02T13:48:05.216Z,84.22
2019-02-02T13:50:54.737Z,84.58
2019-02-02T13:53:43.557Z,83.99
2019-02-02T13:56:35.187Z,82.90
2019-02-02T13:59:24.147Z,81.62
2019-02-02T14:05:25.946Z,79.46
2019-02-02T14:08:14.800Z,79.00
2019-02-02T14:11:03.599Z,78.44
2019-02-02T14:13:52.708Z,78.57
2019-02-02T14:16:41.767Z,80.38
2019-02-02T14:19:30.123Z,80.01
2019-02-02T14:22:18.817Z,82.57
2019-02-02T14:25:07.981Z,82.61
2019-02-02T14:27:58.002Z,83.74
2019-02-02T14:30:47.282Z,83.68
2019-02-02T14:33:35.832Z,82.99
2019-02-02T14:36:24.581Z,82.68
2019-02-02T14:39:13.027Z,81.52
2019-02-02T14:42:01.334Z,80.42
2019-02-02T14:44:50.166Z,79.83
2019-02-02T14:47:38.600Z,79.14
2019-02-02T14:50:26.854Z,78.82
2019-02-02T14:53:16.641Z,78.75
2019-02-02T14:56:09.711Z,78.70
2019-02-02T14:58:58.996Z,78.67
2019-02-02T15:02:06.574Z,78.76
2019-02-02T15:04:55.158Z,79.09
2019-02-02T15:07:44.077Z,79.67
2019-02-02T15:10:33.442Z,80.05
2019-02-02T15:13:29.385Z,80.47
2019-02-02T15:16:17.546Z,80.95
2019-02-02T15:19:06.488Z,81.42
2019-02-02T15:21:54.565Z,81.41
2019-02-02T15:24:42.437Z,81.70
2019-02-02T15:27:31.459Z,82.51
2019-02-02T15:30:20.931Z,83.45
2019-02-02T15:33:09.021Z,85.29
2019-02-02T15:35:57.774Z,86.62
2019-02-02T15:38:49.868Z,87.00
2019-02-02T15:41:38.529Z,86.39
2019-02-02T15:44:27.313Z,85.81
2019-02-02T15:47:16.420Z,85.63
2019-02-02T15:50:18.391Z,85.77
2019-02-02T15:53:06.929Z,85.98
2019-02-02T15:55:55.924Z,85.94
2019-02-02T15:58:45.260Z,86.08
2019-02-02T16:01:33.702Z,86.22
2019-02-02T16:04:22.165Z,87.65
2019-02-02T16:07:11.431Z,87.62
2019-02-02T16:10:00.767Z,87.71
2019-02-02T16:12:55.596Z,88.23
2019-02-02T16:15:49.666Z,88.37
2019-02-02T16:18:44.182Z,88.37
2019-02-02T16:24:33.777Z,88.58
2019-02-02T16:27:21.998Z,88.75
2019-02-02T16:30:12.932Z,88.91
2019-02-02T16:33:01.272Z,89.02
2019-02-02T16:35:50.238Z,89.18
2019-02-02T16:38:39.439Z,89.42
2019-02-02T16:41:30.286Z,89.62
2019-02-02T16:44:22.037Z,89.88
2019-02-02T16:47:12.303Z,90.27
2019-02-02T16:50:01.916Z,90.34
2019-02-02T16:52:51.809Z,90.23
2019-02-02T16:55:42.588Z,90.28
2019-02-02T16:58:32.590Z,90.65
2019-02-02T17:01:21.496Z,91.15
2019-02-02T17:04:15.844Z,91.60
2019-02-02T17:07:06.136Z,91.84
2019-02-02T17:09:55.965Z,92.11
2019-02-02T17:12:46.562Z,92.15
2019-02-02T17:15:38.937Z,92.07
2019-02-02T17:18:27.968Z,92.31
2019-02-02T17:21:18.334Z,92.40
2019-02-02T17:24:09.520Z,92.07
2019-02-02T17:26:58.879Z,91.82
2019-02-02T17:29:48.477Z,91.90
2019-02-02T17:32:38.213Z,92.10
2019-02-02T17:35:28.255Z,92.17
2019-02-02T17:38:18.660Z,92.55
2019-02-02T17:41:09.373Z,92.27
2019-02-02T17:43:59.912Z,91.97
2019-02-02T17:46:48.988Z,92.05
2019-02-02T17:49:38.596Z,92.11
2019-02-02T17:52:27.977Z,92.48
2019-02-02T17:55:21.184Z,93.09
2019-02-02T17:58:13.341Z,93.33
2019-02-02T18:01:03.655Z,93.33
2019-02-02T18:03:56.059Z,93.50
2019-02-02T18:06:44.933Z,93.50
2019-02-02T18:09:59.280Z,93.68
2019-02-02T18:12:47.849Z,94.08
2019-02-02T18:15:35.957Z,94.52
2019-02-02T18:18:24.076Z,94.36
2019-02-02T18:21:14.211Z,93.58
2019-02-02T18:24:03.318Z,93.17
2019-02-02T18:26:52.060Z,92.94
2019-02-02T18:29:43.666Z,92.58
2019-02-02T18:32:31.918Z,92.47
2019-02-02T18:35:21.051Z,92.47
2019-02-02T18:38:09.582Z,92.66
2019-02-02T18:41:24.991Z,92.50
2019-02-02T18:44:13.964Z,92.13
2019-02-02T18:47:02.376Z,91.97
2019-02-02T18:49:51.269Z,91.80
2019-02-02T18:52:46.075Z,91.57
2019-02-02T18:55:47.040Z,91.60
2019-02-02T18:58:35.713Z,91.68
2019-02-02T19:01:24.577Z,91.67
2019-02-02T19:04:12.767Z,91.34
2019-02-02T19:07:01.277Z,91.25
2019-02-02T19:09:50.337Z,91.33
2019-02-02T19:12:38.896Z,91.40
2019-02-02T19:15:28.175Z,91.40
2019-02-02T19:18:17.930Z,91.25
2019-02-02T19:21:07.039Z,91.08
2019-02-02T19:23:56.367Z,90.92
2019-02-02T19:26:46.081Z,91.01
2019-02-02T19:29:35.144Z,91.16
2019-02-02T19:32:25.277Z,91.42
2019-02-02T19:35:16.271Z,91.71
2019-02-02T19:38:23.267Z,91.68
2019-02-02T19:41:12.541Z,91.59
2019-02-02T19:44:02.471Z,91.42
2019-02-02T19:46:51.127Z,91.34
2019-02-02T19:49:39.561Z,91.43
2019-02-02T19:52:28.161Z,91.46
2019-02-02T19:55:19.399Z,91.46
2019-02-02T19:58:07.682Z,91.45
2019-02-02T20:00:56.533Z,91.45
2019-02-02T20:03:47.392Z,91.27
2019-02-02T20:06:38.213Z,91.64
2019-02-02T20:12:34.715Z,91.79
2019-02-02T20:15:27.370Z,91.79
2019-02-02T20:18:16.116Z,91.61
2019-02-02T20:21:24.788Z,91.44
2019-02-02T20:24:13.150Z,91.74
2019-02-02T20:27:02.931Z,92.12
2019-02-02T20:29:53.819Z,92.22
2019-02-02T20:32:44.309Z,92.35
2019-02-02T20:35:40.824Z,92.20
2019-02-02T20:38:23.661Z,92.14
2019-02-02T20:41:12.731Z,92.17
2019-02-02T20:44:02.307Z,92.43
2019-02-02T20:46:55.002Z,92.46
2019-02-02T20:49:43.828Z,92.43
2019-02-02T20:52:33.113Z,92.25
2019-02-02T20:55:25.179Z,92.21
2019-02-02T20:58:14.581Z,92.21
2019-02-02T21:01:04.771Z,92.23
2019-02-02T21:03:55.342Z,92.44
2019-02-02T21:06:44.681Z,92.55
2019-02-02T21:09:33.953Z,92.32
2019-02-02T21:12:26.046Z,92.45
2019-02-02T21:15:15.247Z,92.62
2019-02-02T21:18:04.849Z,92.67
2019-02-02T21:20:54.195Z,92.56
2019-02-02T21:23:43.157Z,92.29
2019-02-02T21:26:32.391Z,92.34
2019-02-02T21:29:21.573Z,92.45
2019-02-02T21:32:10.982Z,92.44
2019-02-02T21:34:59.881Z,92.29
2019-02-02T21:37:51.858Z,92.57
2019-02-02T21:40:41.569Z,92.92
2019-02-02T21:43:30.056Z,93.13
2019-02-02T21:46:19.152Z,93.41
2019-02-02T21:49:07.874Z,93.70
2019-02-02T21:51:57.691Z,93.66
2019-02-02T21:54:47.778Z,93.42
2019-02-02T21:57:38.053Z,93.11
2019-02-02T22:00:35.861Z,93.07
2019-02-02T22:03:25.263Z,93.10
2019-02-02T22:06:15.556Z,93.00
2019-02-02T22:09:06.509Z,93.27
2019-02-02T22:11:55.732Z,93.31
2019-02-02T22:14:43.992Z,93.16
2019-02-02T22:17:32.855Z,93.02
2019-02-02T22:20:21.983Z,93.08
2019-02-02T22:23:10.924Z,92.74
2019-02-02T22:26:00.237Z,92.67
2019-02-02T22:28:49.403Z,92.59
2019-02-02T22:31:38.715Z,92.53
2019-02-02T22:34:27.298Z,92.69
2019-02-02T22:37:15.386Z,92.92
2019-02-02T22:40:05.811Z,93.13
2019-02-02T22:42:55.041Z,93.33
2019-02-02T22:45:43.893Z,93.36
2019-02-02T22:48:33.106Z,93.11
2019-02-02T22:51:23.986Z,93.19
2019-02-02T22:54:13.447Z,93.28
2019-02-02T22:57:02.067Z,93.11
2019-02-02T22:59:50.790Z,92.98
2019-02-02T23:02:38.977Z,92.97
2019-02-02T23:05:50.440Z,92.71
2019-02-02T23:09:13.209Z,92.94
2019-02-02T23:12:29.362Z,92.91
2019-02-02T23:16:04.903Z,93.01
2019-02-02T23:18:54.685Z,93.02
2019-02-02T23:21:44.052Z,93.79
2019-02-02T23:24:33.155Z,93.89
2019-02-02T23:27:22.528Z,93.94
2019-02-02T23:30:12.217Z,94.66
2019-02-02T23:33:01.421Z,94.53
2019-02-02T23:35:50.399Z,94.53
2019-02-02T23:38:39.203Z,94.57
2019-02-02T23:41:28.450Z,94.63
2019-02-02T23:44:17.653Z,94.63
2019-02-02T23:47:18.277Z,94.41
2019-02-02T23:50:07.292Z,94.42
2019-02-02T23:52:57.590Z,94.93
2019-02-02T23:55:46.881Z,94.93
2019-02-02T23:59:14.394Z,94.66
