createdAt,value
2019-03-05T00:00:50.963Z,0.00
2019-03-05T00:01:51.688Z,0.00
2019-03-05T00:02:52.116Z,0.00
2019-03-05T00:03:52.601Z,0.00
2019-03-05T00:04:53.034Z,0.00
2019-03-05T00:05:53.535Z,0.00
2019-03-05T00:06:53.995Z,0.00
2019-03-05T00:07:54.471Z,0.00
2019-03-05T00:08:54.913Z,0.00
2019-03-05T00:09:55.408Z,0.00
2019-03-05T00:10:55.837Z,0.00
2019-03-05T00:11:56.376Z,0.00
2019-03-05T00:12:56.804Z,0.00
2019-03-05T00:13:57.275Z,0.00
2019-03-05T00:14:57.710Z,0.00
2019-03-05T00:15:58.214Z,0.00
2019-03-05T00:16:58.677Z,0.00
2019-03-05T00:17:59.143Z,0.00
2019-03-05T00:18:59.582Z,0.00
2019-03-05T00:20:00.327Z,0.00
2019-03-05T00:21:00.769Z,0.00
2019-03-05T00:22:01.256Z,0.00
2019-03-05T00:23:01.693Z,0.00
2019-03-05T00:24:02.158Z,0.00
2019-03-05T00:25:02.601Z,0.00
2019-03-05T00:26:03.108Z,0.00
2019-03-05T00:27:03.578Z,0.00
2019-03-05T00:28:04.024Z,0.00
2019-03-05T00:29:04.459Z,0.00
2019-03-05T00:30:04.963Z,0.00
2019-03-05T00:31:05.395Z,0.00
2019-03-05T00:32:05.926Z,0.00
2019-03-05T00:33:06.364Z,0.00
2019-03-05T00:34:06.828Z,0.00
2019-03-05T00:35:07.261Z,0.00
2019-03-05T00:36:07.861Z,0.00
2019-03-05T00:37:08.312Z,0.00
2019-03-05T00:38:08.794Z,0.00
2019-03-05T00:39:09.220Z,0.00
2019-03-05T00:40:09.734Z,0.00
2019-03-05T00:41:10.181Z,0.00
2019-03-05T00:42:10.807Z,0.00
2019-03-05T00:43:11.324Z,0.00
2019-03-05T00:44:11.807Z,0.00
2019-03-05T00:45:12.240Z,0.00
2019-03-05T00:46:12.790Z,0.00
2019-03-05T00:47:13.260Z,0.00
2019-03-05T00:48:13.778Z,0.00
2019-03-05T00:49:14.214Z,0.00
2019-03-05T00:50:14.708Z,0.00
2019-03-05T00:51:24.451Z,0.00
2019-03-05T00:52:21.580Z,0.00
2019-03-05T00:53:22.101Z,0.00
2019-03-05T00:54:22.540Z,0.00
2019-03-05T00:55:23.041Z,0.00
2019-03-05T00:56:23.472Z,0.00
2019-03-05T00:57:24.006Z,0.00
2019-03-05T00:58:24.442Z,0.00
2019-03-05T00:59:24.906Z,0.00
2019-03-05T01:00:25.335Z,0.00
2019-03-05T01:01:25.838Z,0.00
2019-03-05T01:02:26.292Z,0.00
2019-03-05T01:03:26.775Z,0.00
2019-03-05T01:04:27.211Z,0.00
2019-03-05T01:05:27.710Z,0.00
2019-03-05T01:06:28.145Z,0.00
2019-03-05T01:07:28.682Z,0.00
2019-03-05T01:08:29.114Z,0.00
2019-03-05T01:09:29.578Z,0.00
2019-03-05T01:10:30.013Z,0.00
2019-03-05T01:11:30.514Z,0.00
2019-03-05T01:12:30.970Z,0.00
2019-03-05T01:13:31.446Z,0.00
2019-03-05T01:14:31.878Z,0.00
2019-03-05T01:15:32.382Z,0.00
2019-03-05T01:16:32.819Z,0.00
2019-03-05T01:17:33.357Z,0.00
2019-03-05T01:18:33.796Z,0.00
2019-03-05T01:19:34.253Z,0.00
2019-03-05T01:20:34.682Z,0.00
2019-03-05T01:21:35.185Z,0.00
2019-03-05T01:22:35.655Z,0.00
2019-03-05T01:23:36.128Z,0.00
2019-03-05T01:24:36.572Z,0.00
2019-03-05T01:25:37.053Z,0.00
2019-03-05T01:26:37.503Z,0.00
2019-03-05T01:27:38.329Z,0.00
2019-03-05T01:28:38.767Z,0.00
2019-03-05T01:29:39.231Z,0.00
2019-03-05T01:30:39.666Z,0.00
2019-03-05T01:31:40.166Z,0.00
2019-03-05T01:32:40.622Z,0.00
2019-03-05T01:33:41.100Z,0.00
2019-03-05T01:34:41.538Z,0.00
2019-03-05T01:35:42.035Z,0.00
2019-03-05T01:36:42.466Z,0.00
2019-03-05T01:37:43.021Z,0.00
2019-03-05T01:38:43.454Z,0.00
2019-03-05T01:39:43.901Z,0.00
2019-03-05T01:40:44.337Z,0.00
2019-03-05T01:41:45.860Z,0.00
2019-03-05T01:42:46.317Z,0.00
2019-03-05T01:43:46.795Z,0.00
2019-03-05T01:44:48.002Z,0.00
2019-03-05T01:45:48.436Z,0.00
2019-03-05T01:46:48.871Z,0.00
2019-03-05T01:47:49.322Z,0.00
2019-03-05T01:48:49.797Z,0.00
2019-03-05T01:49:50.235Z,0.00
2019-03-05T01:50:50.732Z,0.00
2019-03-05T01:51:51.162Z,0.00
2019-03-05T01:52:51.699Z,0.00
2019-03-05T01:53:52.128Z,0.00
2019-03-05T01:54:52.601Z,0.00
2019-03-05T01:55:53.033Z,0.00
2019-03-05T01:56:53.538Z,0.00
2019-03-05T01:57:53.985Z,0.00
2019-03-05T01:58:54.471Z,0.00
2019-03-05T01:59:54.901Z,0.00
2019-03-05T02:00:55.403Z,0.00
2019-03-05T02:01:55.834Z,0.00
2019-03-05T02:02:56.373Z,0.00
2019-03-05T02:03:56.809Z,0.00
2019-03-05T02:04:57.273Z,0.00
2019-03-05T02:05:57.703Z,0.00
2019-03-05T02:06:58.206Z,0.00
2019-03-05T02:07:58.671Z,0.00
2019-03-05T02:08:59.144Z,0.00
2019-03-05T02:09:59.579Z,0.00
2019-03-05T02:11:00.076Z,0.00
2019-03-05T02:12:00.509Z,0.00
2019-03-05T02:13:00.969Z,0.00
2019-03-05T02:14:01.412Z,0.00
2019-03-05T02:15:01.947Z,0.00
2019-03-05T02:16:02.385Z,0.00
2019-03-05T02:17:03.907Z,0.00
2019-03-05T02:18:04.368Z,0.00
2019-03-05T02:19:04.838Z,0.00
2019-03-05T02:20:05.259Z,0.00
2019-03-05T02:21:05.774Z,0.00
2019-03-05T02:22:06.204Z,0.00
2019-03-05T02:23:06.845Z,0.00
2019-03-05T02:24:07.283Z,0.00
2019-03-05T02:25:07.743Z,0.00
2019-03-05T02:26:08.167Z,0.00
2019-03-05T02:27:08.681Z,0.00
2019-03-05T02:28:09.148Z,0.00
2019-03-05T02:29:09.615Z,0.00
2019-03-05T02:30:10.048Z,0.00
2019-03-05T02:31:10.552Z,0.00
2019-03-05T02:32:11.000Z,0.00
2019-03-05T02:33:11.519Z,0.00
2019-03-05T02:34:11.959Z,0.00
2019-03-05T02:35:12.416Z,0.00
2019-03-05T02:36:12.848Z,0.00
2019-03-05T02:37:13.353Z,0.00
2019-03-05T02:38:13.810Z,0.00
2019-03-05T02:39:14.290Z,0.00
2019-03-05T02:40:14.719Z,0.00
2019-03-05T02:41:15.229Z,0.00
2019-03-05T02:42:15.673Z,0.00
2019-03-05T02:43:16.295Z,0.00
2019-03-05T02:44:16.730Z,0.00
2019-03-05T02:45:17.191Z,0.00
2019-03-05T02:46:17.623Z,0.00
2019-03-05T02:47:18.138Z,0.00
2019-03-05T02:48:18.606Z,0.00
2019-03-05T02:49:19.064Z,0.00
2019-03-05T02:50:24.475Z,0.00
2019-03-05T02:51:25.015Z,0.00
2019-03-05T02:52:25.454Z,0.00
2019-03-05T02:53:26.012Z,0.00
2019-03-05T02:54:26.451Z,0.00
2019-03-05T02:55:26.990Z,0.00
2019-03-05T02:56:27.429Z,0.00
2019-03-05T02:57:27.918Z,0.00
2019-03-05T02:58:28.375Z,0.00
2019-03-05T02:59:28.856Z,0.00
2019-03-05T03:00:29.305Z,0.00
2019-03-05T03:01:29.788Z,0.00
2019-03-05T03:02:30.221Z,0.00
2019-03-05T03:03:30.781Z,0.00
2019-03-05T03:04:31.226Z,0.00
2019-03-05T03:05:31.763Z,0.00
2019-03-05T03:06:32.203Z,0.00
2019-03-05T03:07:32.693Z,0.00
2019-03-05T03:08:33.277Z,0.00
2019-03-05T03:09:33.732Z,0.00
2019-03-05T03:10:34.166Z,0.00
2019-03-05T03:11:34.666Z,0.00
2019-03-05T03:12:35.097Z,0.00
2019-03-05T03:13:35.650Z,0.00
2019-03-05T03:14:36.084Z,0.00
2019-03-05T03:15:36.538Z,0.00
2019-03-05T03:16:36.977Z,0.00
2019-03-05T03:17:37.472Z,0.00
2019-03-05T03:18:37.942Z,0.00
2019-03-05T03:19:38.403Z,0.00
2019-03-05T03:20:38.826Z,0.00
2019-03-05T03:21:39.349Z,0.00
2019-03-05T03:22:39.781Z,0.00
2019-03-05T03:24:01.214Z,0.00
2019-03-05T03:25:01.686Z,0.00
2019-03-05T03:26:02.118Z,0.00
2019-03-05T03:27:02.625Z,0.00
2019-03-05T03:28:03.078Z,0.00
2019-03-05T03:29:03.592Z,0.00
2019-03-05T03:30:04.022Z,0.00
2019-03-05T03:31:04.489Z,0.00
2019-03-05T03:32:04.940Z,0.00
2019-03-05T03:33:05.457Z,0.00
2019-03-05T03:34:05.923Z,0.00
2019-03-05T03:35:06.458Z,0.00
2019-03-05T03:36:06.909Z,0.00
2019-03-05T03:37:07.393Z,0.00
2019-03-05T03:38:07.825Z,0.00
2019-03-05T03:39:08.369Z,0.00
2019-03-05T03:40:08.805Z,0.00
2019-03-05T03:41:14.280Z,0.00
2019-03-05T03:42:14.725Z,0.00
2019-03-05T03:43:15.213Z,0.00
2019-03-05T03:44:15.670Z,0.00
2019-03-05T03:45:16.150Z,0.00
2019-03-05T03:46:16.584Z,0.00
2019-03-05T03:47:17.084Z,0.00
2019-03-05T03:48:17.545Z,0.00
2019-03-05T03:49:18.074Z,0.00
2019-03-05T03:50:18.523Z,0.00
2019-03-05T03:51:19.054Z,0.00
2019-03-05T03:52:19.498Z,0.00
2019-03-05T03:53:19.991Z,0.00
2019-03-05T03:54:20.437Z,0.00
2019-03-05T03:55:20.929Z,0.00
2019-03-05T03:56:21.377Z,0.00
2019-03-05T03:57:21.860Z,0.00
2019-03-05T03:58:22.318Z,0.00
2019-03-05T03:59:22.834Z,0.00
2019-03-05T04:00:23.269Z,0.00
2019-03-05T04:01:23.724Z,0.00
2019-03-05T04:02:24.170Z,0.00
2019-03-05T04:03:24.664Z,0.00
2019-03-05T04:04:25.120Z,0.00
2019-03-05T04:05:25.597Z,0.00
2019-03-05T04:06:26.030Z,0.00
2019-03-05T04:07:26.528Z,0.00
2019-03-05T04:08:26.973Z,0.00
2019-03-05T04:09:27.511Z,0.00
2019-03-05T04:10:27.946Z,0.00
2019-03-05T04:11:28.403Z,0.00
2019-03-05T04:12:28.846Z,0.00
2019-03-05T04:13:29.334Z,0.00
2019-03-05T04:14:29.800Z,0.00
2019-03-05T04:15:30.282Z,0.00
2019-03-05T04:16:30.748Z,0.00
2019-03-05T04:17:31.205Z,0.00
2019-03-05T04:18:31.646Z,0.00
2019-03-05T04:19:37.174Z,0.00
2019-03-05T04:20:37.623Z,0.00
2019-03-05T04:21:38.088Z,0.00
2019-03-05T04:22:38.525Z,0.00
2019-03-05T04:23:39.021Z,0.00
2019-03-05T04:24:39.465Z,0.00
2019-03-05T04:25:39.956Z,0.00
2019-03-05T04:26:40.397Z,0.00
2019-03-05T04:27:40.898Z,0.00
2019-03-05T04:28:41.328Z,0.00
2019-03-05T04:29:46.777Z,0.00
2019-03-05T04:30:47.210Z,0.00
2019-03-05T04:31:47.677Z,0.00
2019-03-05T04:32:48.116Z,0.00
2019-03-05T04:33:48.614Z,0.00
2019-03-05T04:34:49.068Z,0.00
2019-03-05T04:35:49.546Z,0.00
2019-03-05T04:36:49.980Z,0.00
2019-03-05T04:37:50.482Z,0.00
2019-03-05T04:38:50.915Z,0.00
2019-03-05T04:39:51.555Z,0.00
2019-03-05T04:40:51.985Z,0.00
2019-03-05T04:41:52.454Z,0.00
2019-03-05T04:42:52.894Z,0.00
2019-03-05T04:43:53.385Z,0.00
2019-03-05T04:44:53.834Z,0.00
2019-03-05T04:45:54.322Z,0.00
2019-03-05T04:46:54.768Z,0.00
2019-03-05T04:47:55.255Z,0.00
2019-03-05T04:48:55.685Z,0.00
2019-03-05T04:49:56.225Z,0.00
2019-03-05T04:50:56.670Z,0.00
2019-03-05T04:51:57.135Z,0.00
2019-03-05T04:52:57.563Z,0.00
2019-03-05T04:53:58.060Z,0.00
2019-03-05T04:54:58.505Z,0.00
2019-03-05T04:55:58.990Z,0.00
2019-03-05T04:56:59.424Z,0.00
2019-03-05T04:57:59.927Z,0.00
2019-03-05T04:59:00.362Z,0.00
2019-03-05T05:00:00.896Z,0.00
2019-03-05T05:01:01.334Z,0.00
2019-03-05T05:02:01.795Z,0.00
2019-03-05T05:03:02.219Z,0.00
2019-03-05T05:04:07.645Z,0.00
2019-03-05T05:05:08.104Z,0.00
2019-03-05T05:06:08.598Z,0.00
2019-03-05T05:07:09.040Z,0.00
2019-03-05T05:08:09.512Z,0.00
2019-03-05T05:09:09.949Z,0.00
2019-03-05T05:10:10.485Z,0.00
2019-03-05T05:11:10.921Z,0.00
2019-03-05T05:12:11.383Z,0.00
2019-03-05T05:13:11.820Z,0.00
2019-03-05T05:14:12.259Z,0.00
2019-03-05T05:15:12.767Z,0.00
2019-03-05T05:16:13.198Z,0.00
2019-03-05T05:17:13.667Z,0.00
2019-03-05T05:18:14.102Z,0.00
2019-03-05T05:19:14.602Z,0.00
2019-03-05T05:20:15.067Z,0.00
2019-03-05T05:21:15.537Z,0.00
2019-03-05T05:22:15.977Z,0.00
2019-03-05T05:23:16.472Z,0.00
2019-03-05T05:24:16.911Z,0.00
2019-03-05T05:25:17.441Z,0.00
2019-03-05T05:26:17.936Z,0.00
2019-03-05T05:27:18.440Z,0.00
2019-03-05T05:28:18.898Z,0.00
2019-03-05T05:29:19.376Z,0.00
2019-03-05T05:30:19.835Z,0.00
2019-03-05T05:31:20.311Z,0.00
2019-03-05T05:32:20.743Z,0.00
2019-03-05T05:33:21.247Z,0.00
2019-03-05T05:34:21.670Z,0.00
2019-03-05T05:35:22.217Z,0.00
2019-03-05T05:36:22.650Z,0.00
2019-03-05T05:37:23.117Z,0.00
2019-03-05T05:38:23.552Z,0.00
2019-03-05T05:39:24.049Z,0.00
2019-03-05T05:40:24.497Z,0.00
2019-03-05T05:41:24.982Z,0.00
2019-03-05T05:42:25.415Z,0.00
2019-03-05T05:43:25.917Z,0.00
2019-03-05T05:44:26.350Z,0.00
2019-03-05T05:45:26.893Z,4.00
2019-03-05T05:46:27.333Z,0.00
2019-03-05T05:47:27.786Z,0.00
2019-03-05T05:48:28.288Z,4.00
2019-03-05T05:49:28.825Z,4.00
2019-03-05T05:50:29.273Z,0.00
2019-03-05T05:51:29.764Z,4.00
2019-03-05T05:52:30.203Z,8.00
2019-03-05T05:53:30.695Z,4.00
2019-03-05T05:54:31.125Z,8.00
2019-03-05T05:55:31.675Z,12.00
2019-03-05T05:56:32.105Z,12.00
2019-03-05T05:57:35.837Z,16.00
2019-03-05T05:58:36.511Z,20.00
2019-03-05T05:59:36.980Z,20.00
2019-03-05T06:00:37.419Z,20.00
2019-03-05T06:01:37.914Z,24.00
2019-03-05T06:02:38.347Z,24.00
2019-03-05T06:03:38.854Z,32.00
2019-03-05T06:04:39.279Z,36.00
2019-03-05T06:05:39.927Z,36.00
2019-03-05T06:06:40.363Z,28.00
2019-03-05T06:07:40.925Z,28.00
2019-03-05T06:08:41.357Z,24.00
2019-03-05T06:09:41.858Z,20.00
2019-03-05T06:10:42.302Z,28.00
2019-03-05T06:11:42.752Z,24.00
2019-03-05T06:12:43.190Z,40.00
2019-03-05T06:13:43.805Z,56.00
2019-03-05T06:14:44.247Z,76.00
2019-03-05T06:15:44.875Z,76.00
2019-03-05T06:16:45.306Z,84.00
2019-03-05T06:17:45.888Z,100.00
2019-03-05T06:18:46.375Z,128.00
2019-03-05T06:19:46.920Z,152.00
2019-03-05T06:20:47.384Z,156.00
2019-03-05T06:21:47.959Z,140.00
2019-03-05T06:22:48.390Z,156.00
2019-03-05T06:23:49.304Z,116.00
2019-03-05T06:24:49.739Z,120.00
2019-03-05T06:25:50.369Z,188.00
2019-03-05T06:26:50.917Z,116.00
2019-03-05T06:27:51.426Z,176.00
2019-03-05T06:28:51.933Z,152.00
2019-03-05T06:29:52.639Z,164.00
2019-03-05T06:30:53.097Z,180.00
2019-03-05T06:31:53.606Z,180.00
2019-03-05T06:32:54.047Z,104.00
2019-03-05T06:33:56.593Z,136.00
2019-03-05T06:34:57.024Z,168.00
2019-03-05T06:35:57.546Z,168.00
2019-03-05T06:36:57.985Z,276.00
2019-03-05T06:37:58.528Z,236.00
2019-03-05T06:38:58.963Z,156.00
2019-03-05T06:39:59.388Z,152.00
2019-03-05T06:41:04.961Z,184.00
2019-03-05T06:42:05.632Z,172.00
2019-03-05T06:43:06.169Z,192.00
2019-03-05T06:44:09.322Z,224.00
2019-03-05T06:45:09.938Z,328.00
2019-03-05T06:46:10.387Z,172.00
2019-03-05T06:47:10.874Z,172.00
2019-03-05T06:48:11.311Z,108.00
2019-03-05T06:49:11.807Z,156.00
2019-03-05T06:50:12.260Z,176.00
2019-03-05T06:51:12.779Z,156.00
2019-03-05T06:52:13.221Z,96.00
2019-03-05T06:53:13.676Z,116.00
2019-03-05T06:54:14.113Z,140.00
2019-03-05T06:55:14.611Z,148.00
2019-03-05T06:56:15.058Z,148.00
2019-03-05T06:57:15.596Z,112.00
2019-03-05T06:58:16.036Z,140.00
2019-03-05T06:59:16.594Z,208.00
2019-03-05T07:00:17.027Z,228.00
2019-03-05T07:01:17.609Z,232.00
2019-03-05T07:02:18.069Z,236.00
2019-03-05T07:03:18.556Z,224.00
2019-03-05T07:04:18.986Z,372.00
2019-03-05T07:05:19.723Z,492.00
2019-03-05T07:06:20.275Z,560.00
2019-03-05T07:07:20.753Z,568.00
2019-03-05T07:08:21.196Z,868.00
2019-03-05T07:09:23.714Z,652.00
2019-03-05T07:10:24.152Z,712.00
2019-03-05T07:11:24.697Z,556.00
2019-03-05T07:12:25.149Z,640.00
2019-03-05T07:13:26.648Z,748.00
2019-03-05T07:14:27.079Z,548.00
2019-03-05T07:15:27.551Z,468.00
2019-03-05T07:16:27.999Z,608.00
2019-03-05T07:17:28.520Z,492.00
2019-03-05T07:18:29.051Z,492.00
2019-03-05T07:19:29.515Z,532.00
2019-03-05T07:20:29.959Z,364.00
2019-03-05T07:21:30.450Z,312.00
2019-03-05T07:22:30.966Z,320.00
2019-03-05T07:23:31.407Z,504.00
2019-03-05T07:24:31.893Z,388.00
2019-03-05T07:25:32.331Z,408.00
2019-03-05T07:26:34.815Z,424.00
2019-03-05T07:27:35.250Z,612.00
2019-03-05T07:28:35.701Z,624.00
2019-03-05T07:29:36.332Z,776.00
2019-03-05T07:30:36.764Z,920.00
2019-03-05T07:31:37.374Z,1136.00
2019-03-05T07:32:37.821Z,1332.00
2019-03-05T07:33:38.256Z,1388.00
2019-03-05T07:34:38.698Z,1500.00
2019-03-05T07:35:39.133Z,1460.00
2019-03-05T07:36:39.762Z,1460.00
2019-03-05T07:37:40.196Z,1480.00
2019-03-05T07:38:40.633Z,1480.00
2019-03-05T07:39:41.080Z,1464.00
2019-03-05T07:40:41.522Z,1336.00
2019-03-05T07:41:42.151Z,1376.00
2019-03-05T07:42:42.703Z,1648.00
2019-03-05T07:43:43.198Z,1660.00
2019-03-05T07:44:43.639Z,1920.00
2019-03-05T07:45:44.081Z,2088.00
2019-03-05T07:46:44.538Z,2188.00
2019-03-05T07:47:44.965Z,2500.00
2019-03-05T07:48:45.400Z,2996.00
2019-03-05T07:49:45.999Z,2624.00
2019-03-05T07:50:46.431Z,2732.00
2019-03-05T07:51:46.892Z,2404.00
2019-03-05T07:52:48.430Z,1740.00
2019-03-05T07:53:48.871Z,1472.00
2019-03-05T07:54:52.235Z,1424.00
2019-03-05T07:55:52.983Z,1632.00
2019-03-05T07:56:53.622Z,1672.00
2019-03-05T07:57:54.054Z,1712.00
2019-03-05T07:58:54.613Z,1608.00
2019-03-05T07:59:55.117Z,1576.00
2019-03-05T08:00:55.765Z,1640.00
2019-03-05T08:01:56.217Z,2676.00
2019-03-05T08:02:56.838Z,2436.00
2019-03-05T08:03:57.285Z,2100.00
2019-03-05T08:04:57.739Z,2432.00
2019-03-05T08:05:58.344Z,2856.00
2019-03-05T08:06:58.807Z,2936.00
2019-03-05T08:07:59.381Z,3084.00
2019-03-05T08:08:59.831Z,3372.00
2019-03-05T08:10:00.415Z,3636.00
2019-03-05T08:11:00.866Z,3872.00
2019-03-05T08:12:01.340Z,3948.00
2019-03-05T08:13:01.779Z,3420.00
2019-03-05T08:14:02.234Z,3232.00
2019-03-05T08:15:02.677Z,3088.00
2019-03-05T08:16:03.105Z,3096.00
2019-03-05T08:17:03.567Z,2376.00
2019-03-05T08:18:03.998Z,2500.00
2019-03-05T08:19:04.500Z,2976.00
2019-03-05T08:20:04.940Z,3644.00
2019-03-05T08:21:05.461Z,3456.00
2019-03-05T08:22:08.672Z,2984.00
2019-03-05T08:23:09.397Z,2308.00
2019-03-05T08:24:09.825Z,3444.00
2019-03-05T08:25:11.387Z,3508.00
2019-03-05T08:26:11.852Z,5576.00
2019-03-05T08:27:12.312Z,4808.00
2019-03-05T08:28:12.769Z,4532.00
2019-03-05T08:29:13.238Z,3672.00
2019-03-05T08:30:14.759Z,2944.00
2019-03-05T08:31:15.446Z,4152.00
2019-03-05T08:32:17.097Z,4424.00
2019-03-05T08:33:17.547Z,3644.00
2019-03-05T08:34:18.096Z,4264.00
2019-03-05T08:35:18.526Z,5000.00
2019-03-05T08:36:18.956Z,4276.00
2019-03-05T08:37:19.407Z,2352.00
2019-03-05T08:38:19.838Z,2048.00
2019-03-05T08:39:20.278Z,2172.00
2019-03-05T08:40:20.728Z,1340.00
2019-03-05T08:41:21.537Z,1880.00
2019-03-05T08:42:22.009Z,1936.00
2019-03-05T08:43:22.449Z,2292.00
2019-03-05T08:44:22.877Z,2072.00
2019-03-05T08:45:29.357Z,2420.00
2019-03-05T08:46:29.761Z,2516.00
2019-03-05T08:47:30.337Z,2192.00
2019-03-05T08:48:30.772Z,2188.00
2019-03-05T08:49:31.342Z,2652.00
2019-03-05T08:50:31.786Z,3268.00
2019-03-05T08:51:33.395Z,3796.00
2019-03-05T08:52:33.871Z,2912.00
2019-03-05T08:53:35.438Z,3904.00
2019-03-05T08:54:35.881Z,4800.00
2019-03-05T08:55:36.332Z,5060.00
2019-03-05T08:56:36.891Z,5152.00
2019-03-05T08:57:37.349Z,4744.00
2019-03-05T08:58:37.928Z,4540.00
2019-03-05T08:59:38.371Z,3540.00
2019-03-05T09:00:38.966Z,2176.00
2019-03-05T09:01:40.230Z,1996.00
2019-03-05T09:02:48.615Z,2680.00
2019-03-05T09:03:49.913Z,3632.00
2019-03-05T09:04:50.462Z,4508.00
2019-03-05T09:05:50.899Z,3712.00
2019-03-05T09:06:52.545Z,3488.00
2019-03-05T09:07:53.001Z,2476.00
2019-03-05T09:08:53.461Z,2648.00
2019-03-05T09:09:53.919Z,3576.00
2019-03-05T09:10:54.364Z,3700.00
2019-03-05T09:11:54.796Z,2888.00
2019-03-05T09:12:55.261Z,4500.00
2019-03-05T09:13:55.698Z,2048.00
2019-03-05T09:15:01.291Z,5904.00
2019-03-05T09:16:01.948Z,4592.00
2019-03-05T09:17:02.365Z,5052.00
2019-03-05T09:18:05.509Z,4148.00
2019-03-05T09:19:05.986Z,3596.00
2019-03-05T09:20:06.642Z,3716.00
2019-03-05T09:21:07.091Z,2464.00
2019-03-05T09:22:07.689Z,3184.00
2019-03-05T09:23:08.150Z,4024.00
2019-03-05T09:24:13.556Z,3672.00
2019-03-05T09:25:13.992Z,3524.00
2019-03-05T09:26:14.813Z,5104.00
2019-03-05T09:27:15.686Z,3004.00
2019-03-05T09:28:16.143Z,2732.00
2019-03-05T09:29:16.580Z,2408.00
2019-03-05T09:30:17.049Z,2216.00
2019-03-05T09:31:17.678Z,2644.00
2019-03-05T09:32:18.182Z,2492.00
2019-03-05T09:33:19.412Z,4376.00
2019-03-05T09:34:19.897Z,4556.00
2019-03-05T09:35:21.495Z,4368.00
2019-03-05T09:36:21.931Z,4552.00
2019-03-05T09:37:22.477Z,4804.00
2019-03-05T09:38:22.910Z,6780.00
2019-03-05T09:39:23.367Z,6444.00
2019-03-05T09:40:23.801Z,6460.00
2019-03-05T09:41:24.233Z,5200.00
2019-03-05T09:42:25.777Z,4276.00
2019-03-05T09:43:31.197Z,2592.00
2019-03-05T09:44:31.691Z,3200.00
2019-03-05T09:45:32.131Z,2616.00
2019-03-05T09:46:32.570Z,3256.00
2019-03-05T09:47:33.033Z,2424.00
2019-03-05T09:48:33.660Z,2292.00
2019-03-05T09:49:34.095Z,2800.00
2019-03-05T09:50:34.610Z,2980.00
2019-03-05T09:51:35.119Z,2916.00
2019-03-05T09:52:35.571Z,2656.00
2019-03-05T09:53:36.020Z,3080.00
2019-03-05T09:54:36.454Z,3296.00
2019-03-05T09:55:36.922Z,3756.00
2019-03-05T09:56:37.407Z,3176.00
2019-03-05T09:57:37.858Z,2700.00
2019-03-05T09:58:38.370Z,3892.00
2019-03-05T09:59:38.813Z,5184.00
2019-03-05T10:00:39.380Z,6148.00
2019-03-05T10:01:39.890Z,5660.00
2019-03-05T10:02:40.454Z,5732.00
2019-03-05T10:03:40.898Z,5844.00
2019-03-05T10:04:42.373Z,5680.00
2019-03-05T10:05:42.809Z,4732.00
2019-03-05T10:06:43.308Z,5624.00
2019-03-05T10:07:43.758Z,6300.00
2019-03-05T10:08:44.194Z,6496.00
2019-03-05T10:09:44.624Z,6788.00
2019-03-05T10:10:45.060Z,7384.00
2019-03-05T10:11:45.499Z,6852.00
2019-03-05T10:12:45.980Z,6376.00
2019-03-05T10:13:46.421Z,5136.00
2019-03-05T10:14:46.855Z,6104.00
2019-03-05T10:15:47.291Z,6192.00
2019-03-05T10:16:47.728Z,6020.00
2019-03-05T10:17:50.052Z,5204.00
2019-03-05T10:18:50.681Z,4672.00
2019-03-05T10:19:51.245Z,5308.00
2019-03-05T10:20:51.693Z,5704.00
2019-03-05T10:21:52.125Z,6496.00
2019-03-05T10:22:52.614Z,7012.00
2019-03-05T10:23:53.060Z,6788.00
2019-03-05T10:24:53.501Z,6276.00
2019-03-05T10:25:53.943Z,7128.00
2019-03-05T10:26:54.378Z,7116.00
2019-03-05T10:27:59.942Z,7440.00
2019-03-05T10:29:00.381Z,6240.00
2019-03-05T10:30:01.967Z,6384.00
2019-03-05T10:31:02.429Z,5044.00
2019-03-05T10:32:02.885Z,4608.00
2019-03-05T10:33:03.331Z,3820.00
2019-03-05T10:34:03.983Z,6324.00
2019-03-05T10:35:09.392Z,6552.00
2019-03-05T10:36:09.854Z,4672.00
2019-03-05T10:37:17.596Z,5024.00
2019-03-05T10:38:16.719Z,4748.00
2019-03-05T10:39:30.546Z,4552.00
2019-03-05T10:40:28.717Z,3548.00
2019-03-05T10:41:34.137Z,3876.00
2019-03-05T10:42:34.587Z,3772.00
2019-03-05T10:43:35.164Z,4956.00
2019-03-05T10:44:35.596Z,6248.00
2019-03-05T10:45:36.035Z,5352.00
2019-03-05T10:46:36.683Z,5844.00
2019-03-05T10:47:37.115Z,5728.00
2019-03-05T10:48:37.760Z,6152.00
2019-03-05T10:49:38.193Z,6472.00
2019-03-05T10:50:38.630Z,6492.00
2019-03-05T10:51:39.071Z,7356.00
2019-03-05T10:52:39.516Z,7072.00
2019-03-05T10:53:39.979Z,6960.00
2019-03-05T10:54:40.418Z,7272.00
2019-03-05T10:55:40.854Z,6792.00
2019-03-05T10:56:41.293Z,7352.00
2019-03-05T10:57:44.237Z,7812.00
2019-03-05T10:58:44.880Z,9344.00
2019-03-05T10:59:45.356Z,8492.00
2019-03-05T11:00:45.788Z,7396.00
2019-03-05T11:01:46.274Z,7396.00
2019-03-05T11:02:46.862Z,7228.00
2019-03-05T11:03:47.339Z,6656.00
2019-03-05T11:04:47.875Z,7568.00
2019-03-05T11:05:48.305Z,7840.00
2019-03-05T11:06:48.918Z,9364.00
2019-03-05T11:07:49.348Z,9760.00
2019-03-05T11:08:49.801Z,7488.00
2019-03-05T11:09:55.219Z,6880.00
2019-03-05T11:10:55.662Z,5852.00
2019-03-05T11:11:56.104Z,4204.00
2019-03-05T11:12:56.610Z,12208.00
2019-03-05T11:13:57.064Z,9736.00
2019-03-05T11:14:57.566Z,6940.00
2019-03-05T11:15:58.008Z,8804.00
2019-03-05T11:16:58.445Z,12932.00
2019-03-05T11:17:58.883Z,8816.00
2019-03-05T11:18:59.454Z,19104.00
2019-03-05T11:19:59.889Z,27648.00
2019-03-05T11:21:01.394Z,8804.00
2019-03-05T11:22:07.001Z,7740.00
2019-03-05T11:23:07.965Z,7872.00
2019-03-05T11:24:08.502Z,6664.00
2019-03-05T11:25:09.005Z,5280.00
2019-03-05T11:26:09.480Z,4256.00
2019-03-05T11:27:10.048Z,5252.00
2019-03-05T11:28:10.487Z,5532.00
2019-03-05T11:29:10.931Z,4548.00
2019-03-05T11:30:11.493Z,2944.00
2019-03-05T11:31:11.927Z,2440.00
2019-03-05T11:32:14.474Z,3216.00
2019-03-05T11:33:14.915Z,3052.00
2019-03-05T11:34:15.370Z,5104.00
2019-03-05T11:35:16.857Z,31200.00
2019-03-05T11:36:17.286Z,6436.00
2019-03-05T11:37:17.721Z,4136.00
2019-03-05T11:38:18.163Z,3912.00
2019-03-05T11:39:18.647Z,5008.00
2019-03-05T11:40:21.323Z,3724.00
2019-03-05T11:41:24.472Z,3428.00
2019-03-05T11:42:29.895Z,2216.00
2019-03-05T11:43:30.328Z,2000.00
2019-03-05T11:44:30.781Z,2176.00
2019-03-05T11:45:31.221Z,2568.00
2019-03-05T11:46:31.721Z,3872.00
2019-03-05T11:47:32.163Z,3304.00
2019-03-05T11:48:32.747Z,3424.00
2019-03-05T11:49:33.203Z,3620.00
2019-03-05T11:50:33.639Z,5028.00
2019-03-05T11:51:34.162Z,5648.00
2019-03-05T11:52:34.663Z,5616.00
2019-03-05T11:53:35.168Z,5696.00
2019-03-05T11:54:35.636Z,12564.00
2019-03-05T11:55:36.147Z,4012.00
2019-03-05T11:56:36.590Z,3504.00
2019-03-05T11:57:37.277Z,3976.00
2019-03-05T11:58:37.720Z,7680.00
2019-03-05T11:59:38.261Z,8140.00
2019-03-05T12:00:38.753Z,5276.00
2019-03-05T12:01:39.254Z,3596.00
2019-03-05T12:02:39.695Z,2868.00
2019-03-05T12:03:40.190Z,3548.00
2019-03-05T12:04:40.631Z,3020.00
2019-03-05T12:05:41.127Z,2356.00
2019-03-05T12:06:41.559Z,1932.00
2019-03-05T12:07:41.982Z,2560.00
2019-03-05T12:08:42.411Z,5928.00
2019-03-05T12:09:42.881Z,8356.00
2019-03-05T12:10:43.370Z,9584.00
2019-03-05T12:11:43.839Z,10412.00
2019-03-05T12:12:44.281Z,13296.00
2019-03-05T12:13:44.724Z,12492.00
2019-03-05T12:14:45.186Z,9644.00
2019-03-05T12:15:45.619Z,9696.00
2019-03-05T12:16:46.083Z,13504.00
2019-03-05T12:17:46.517Z,13660.00
2019-03-05T12:18:47.057Z,19744.00
2019-03-05T12:19:47.504Z,13132.00
2019-03-05T12:20:47.969Z,9812.00
2019-03-05T12:21:48.412Z,11940.00
2019-03-05T12:22:48.906Z,13872.00
2019-03-05T12:23:49.341Z,16096.00
2019-03-05T12:24:49.877Z,12268.00
2019-03-05T12:25:50.312Z,10920.00
2019-03-05T12:26:50.776Z,9916.00
2019-03-05T12:27:51.211Z,8240.00
2019-03-05T12:28:51.713Z,5824.00
2019-03-05T12:29:52.165Z,5476.00
2019-03-05T12:30:52.646Z,5324.00
2019-03-05T12:31:53.085Z,3932.00
2019-03-05T12:32:53.582Z,3644.00
2019-03-05T12:33:54.029Z,6224.00
2019-03-05T12:34:54.559Z,5060.00
2019-03-05T12:35:59.960Z,4524.00
2019-03-05T12:37:00.469Z,4168.00
2019-03-05T12:38:00.976Z,4176.00
2019-03-05T12:39:09.392Z,3664.00
2019-03-05T12:40:09.854Z,4812.00
2019-03-05T12:41:10.458Z,7420.00
2019-03-05T12:42:10.907Z,8340.00
2019-03-05T12:43:11.370Z,7132.00
2019-03-05T12:44:11.821Z,5252.00
2019-03-05T12:45:12.305Z,4456.00
2019-03-05T12:46:12.742Z,3828.00
2019-03-05T12:47:15.777Z,3620.00
2019-03-05T12:48:16.419Z,4448.00
2019-03-05T12:49:18.925Z,7716.00
2019-03-05T12:50:19.357Z,17120.00