createdAt,value
2022-12-12T00:01:20.942Z,13.80
2022-12-12T00:03:52.432Z,14.60
2022-12-12T00:06:21.543Z,12.40
2022-12-12T00:08:49.608Z,10.60
2022-12-12T00:11:17.969Z,9.40
2022-12-12T00:13:45.754Z,12.90
2022-12-12T00:16:13.658Z,10.80
2022-12-12T00:18:42.936Z,12.60
2022-12-12T00:21:18.410Z,14.90
2022-12-12T00:23:47.069Z,14.90
2022-12-12T00:26:30.935Z,11.00
2022-12-12T00:29:00.298Z,13.90
2022-12-12T00:31:29.284Z,13.00
2022-12-12T00:33:57.248Z,13.40
2022-12-12T00:36:28.585Z,12.70
2022-12-12T00:38:57.745Z,11.40
2022-12-12T00:41:26.201Z,13.40
2022-12-12T00:43:54.210Z,13.90
2022-12-12T00:46:24.803Z,13.20
2022-12-12T00:48:58.869Z,13.70
2022-12-12T00:51:29.409Z,14.00
2022-12-12T00:53:58.795Z,14.00
2022-12-12T00:56:28.957Z,13.00
2022-12-12T00:58:56.795Z,13.10
2022-12-12T01:01:27.841Z,13.80
2022-12-12T01:03:56.145Z,13.40
2022-12-12T01:06:24.494Z,12.10
2022-12-12T01:08:52.992Z,13.00
2022-12-12T01:11:21.107Z,13.90
2022-12-12T01:13:52.294Z,14.30
2022-12-12T01:16:21.929Z,15.00
2022-12-12T01:18:50.502Z,14.00
2022-12-12T01:21:20.246Z,15.00
2022-12-12T01:23:48.572Z,14.30
2022-12-12T01:26:20.176Z,13.80
2022-12-12T01:28:48.368Z,14.30
2022-12-12T01:31:16.876Z,14.60
2022-12-12T01:33:46.213Z,15.10
2022-12-12T01:36:16.657Z,15.00
2022-12-12T01:38:48.873Z,14.80
2022-12-12T01:41:17.841Z,13.20
2022-12-12T01:43:46.685Z,14.60
2022-12-12T01:46:33.395Z,16.00
2022-12-12T01:49:04.737Z,15.20
2022-12-12T01:51:33.937Z,14.70
2022-12-12T01:54:07.212Z,15.70
2022-12-12T01:56:36.318Z,14.90
2022-12-12T01:59:08.598Z,14.00
2022-12-12T02:01:37.965Z,15.90
2022-12-12T02:04:07.942Z,15.40
2022-12-12T02:06:35.716Z,16.90
2022-12-12T02:09:07.984Z,14.10
2022-12-12T02:11:42.581Z,15.50
2022-12-12T02:14:11.120Z,16.40
2022-12-12T02:17:09.974Z,16.50
2022-12-12T02:19:52.902Z,16.30
2022-12-12T02:22:39.477Z,15.30
2022-12-12T02:25:37.330Z,15.50
2022-12-12T02:28:38.735Z,13.10
2022-12-12T02:31:45.070Z,15.10
2022-12-12T02:34:32.266Z,15.40
2022-12-12T02:37:20.738Z,15.70
2022-12-12T02:39:54.535Z,16.40
2022-12-12T02:42:44.553Z,15.10
2022-12-12T02:45:34.795Z,16.30
2022-12-12T02:48:12.859Z,16.20
2022-12-12T02:50:43.771Z,15.80
2022-12-12T02:53:11.709Z,14.70
2022-12-12T02:55:39.559Z,16.40
2022-12-12T02:58:07.349Z,13.20
2022-12-12T03:00:55.275Z,16.30
2022-12-12T03:03:53.803Z,16.20
2022-12-12T03:06:55.849Z,17.80
2022-12-12T03:09:41.568Z,17.20
2022-12-12T03:13:02.043Z,19.50
2022-12-12T03:15:54.817Z,15.10
2022-12-12T03:18:27.872Z,23.60
2022-12-12T03:21:29.979Z,18.40
2022-12-12T03:24:03.384Z,17.40
2022-12-12T03:26:42.956Z,17.40
2022-12-12T03:29:25.660Z,17.50
2022-12-12T03:32:03.937Z,17.60
2022-12-12T03:34:38.248Z,17.90
2022-12-12T03:37:26.583Z,18.70
2022-12-12T03:40:08.110Z,17.50
2022-12-12T03:42:50.014Z,15.90
2022-12-12T03:45:25.837Z,15.30
2022-12-12T03:48:03.068Z,18.50
2022-12-12T03:50:36.543Z,18.00
2022-12-12T03:53:11.676Z,16.40
2022-12-12T03:55:47.271Z,17.00
2022-12-12T03:59:00.817Z,16.70
2022-12-12T04:01:42.561Z,17.20
2022-12-12T04:04:41.051Z,16.70
2022-12-12T04:07:33.252Z,17.60
2022-12-12T04:10:19.714Z,16.40
2022-12-12T04:13:13.723Z,14.60
2022-12-12T04:15:59.997Z,17.30
2022-12-12T04:18:55.552Z,14.30
2022-12-12T04:22:02.042Z,16.60
2022-12-12T04:24:46.573Z,16.80
2022-12-12T04:27:22.239Z,16.30
2022-12-12T04:30:03.906Z,17.20
2022-12-12T04:32:40.886Z,14.50
2022-12-12T04:35:14.907Z,15.90
2022-12-12T04:37:48.085Z,15.30
2022-12-12T04:40:21.857Z,15.30
2022-12-12T04:42:58.225Z,14.50
2022-12-12T04:45:35.764Z,15.60
2022-12-12T04:48:08.597Z,14.80
2022-12-12T04:50:38.587Z,13.60
2022-12-12T04:53:16.584Z,14.60
2022-12-12T04:55:55.200Z,11.70
2022-12-12T04:58:23.725Z,14.60
2022-12-12T05:01:53.388Z,13.10
2022-12-12T05:04:30.026Z,14.30
2022-12-12T05:07:07.318Z,15.40
2022-12-12T05:09:36.041Z,16.40
2022-12-12T05:12:03.927Z,13.60
2022-12-12T05:14:32.056Z,14.60
2022-12-12T05:17:06.521Z,13.20
2022-12-12T05:19:34.578Z,15.30
2022-12-12T05:22:03.189Z,14.00
2022-12-12T05:24:32.018Z,13.30
2022-12-12T05:27:01.385Z,12.60
2022-12-12T05:29:29.429Z,13.60
2022-12-12T05:31:57.451Z,12.00
2022-12-12T05:34:25.849Z,13.20
2022-12-12T05:36:53.873Z,11.20
2022-12-12T05:39:22.971Z,12.20
2022-12-12T05:41:53.721Z,12.80
2022-12-12T05:44:22.372Z,12.10
2022-12-12T05:46:50.357Z,10.70
2022-12-12T05:49:19.056Z,12.90
2022-12-12T05:51:46.868Z,11.50
2022-12-12T05:54:14.879Z,13.20
2022-12-12T05:56:42.809Z,11.30
2022-12-12T05:59:10.916Z,13.20
2022-12-12T06:01:38.815Z,10.70
2022-12-12T06:04:08.122Z,11.70
2022-12-12T06:06:36.422Z,12.30
2022-12-12T06:09:04.392Z,10.40
2022-12-12T06:11:32.487Z,9.50
2022-12-12T06:14:00.337Z,14.10
2022-12-12T06:16:31.808Z,8.90
2022-12-12T06:18:59.978Z,10.70
2022-12-12T06:21:30.317Z,12.10
2022-12-12T06:23:58.501Z,11.90
2022-12-12T06:26:26.824Z,10.10
2022-12-12T06:28:55.962Z,8.50
2022-12-12T06:31:24.059Z,11.90
2022-12-12T06:33:52.274Z,11.00
2022-12-12T06:36:24.637Z,12.10
2022-12-12T06:38:58.392Z,12.80
2022-12-12T06:41:30.142Z,13.00
2022-12-12T06:43:58.136Z,9.70
2022-12-12T06:46:28.277Z,11.40
2022-12-12T06:48:57.068Z,6.80
2022-12-12T06:51:29.074Z,11.60
2022-12-12T06:53:57.017Z,10.40
2022-12-12T06:56:26.659Z,10.20
2022-12-12T06:58:55.191Z,9.70
2022-12-12T07:01:23.899Z,11.40
2022-12-12T07:03:52.930Z,10.40
2022-12-12T07:06:23.592Z,10.00
2022-12-12T07:08:52.424Z,12.90
2022-12-12T07:11:23.116Z,12.00
2022-12-12T07:13:54.396Z,13.20
2022-12-12T07:16:22.968Z,11.40
2022-12-12T07:18:50.820Z,11.50
2022-12-12T07:21:20.191Z,11.90
2022-12-12T07:23:48.678Z,11.50
2022-12-12T07:26:19.360Z,11.30
2022-12-12T07:28:48.029Z,14.30
2022-12-12T07:31:18.720Z,12.30
2022-12-12T07:33:46.997Z,9.70
2022-12-12T07:36:16.107Z,11.10
2022-12-12T07:38:45.092Z,10.00
2022-12-12T07:41:15.399Z,14.90
2022-12-12T07:43:45.949Z,12.30
2022-12-12T07:46:18.451Z,11.30
2022-12-12T07:48:47.226Z,11.40
2022-12-12T07:51:18.560Z,11.80
2022-12-12T07:53:46.919Z,13.20
2022-12-12T07:56:16.654Z,8.90
2022-12-12T07:58:45.747Z,11.20
2022-12-12T08:01:24.245Z,10.70
2022-12-12T08:03:54.397Z,9.10
2022-12-12T08:06:24.278Z,8.90
2022-12-12T08:08:53.254Z,10.10
2022-12-12T08:11:23.931Z,8.20
2022-12-12T08:13:53.384Z,9.20
2022-12-12T08:16:24.484Z,9.30
2022-12-12T08:18:57.426Z,9.10
2022-12-12T08:21:26.848Z,9.70
2022-12-12T08:23:57.145Z,7.60
2022-12-12T08:26:26.194Z,7.60
2022-12-12T08:28:55.281Z,8.50
2022-12-12T08:31:24.008Z,7.70
2022-12-12T08:33:52.196Z,7.70
2022-12-12T08:36:25.735Z,8.40
2022-12-12T08:38:53.691Z,6.90
2022-12-12T08:41:22.225Z,6.10
2022-12-12T08:43:50.774Z,6.90
2022-12-12T08:46:20.071Z,6.70
2022-12-12T08:48:48.563Z,5.50
2022-12-12T08:51:17.274Z,7.10
2022-12-12T08:53:47.334Z,6.50
2022-12-12T08:56:16.895Z,6.20
2022-12-12T08:58:44.920Z,6.50
2022-12-12T09:01:15.146Z,6.50
2022-12-12T09:03:43.439Z,7.30
2022-12-12T09:06:12.096Z,7.20
2022-12-12T09:08:41.237Z,6.00
2022-12-12T09:11:09.576Z,7.10
2022-12-12T09:13:38.587Z,6.70
2022-12-12T09:16:09.043Z,6.80
2022-12-12T09:18:41.992Z,7.10
2022-12-12T09:21:14.340Z,5.90
2022-12-12T09:23:42.396Z,6.70
2022-12-12T09:26:11.053Z,5.10
2022-12-12T09:28:40.259Z,4.20
2022-12-12T09:31:10.287Z,5.70
2022-12-12T09:33:41.801Z,6.50
2022-12-12T09:36:13.973Z,6.50
2022-12-12T09:38:42.388Z,4.90
2022-12-12T09:41:10.642Z,4.70
2022-12-12T09:43:45.401Z,5.20
2022-12-12T09:46:28.659Z,5.00
2022-12-12T09:49:03.678Z,5.60
2022-12-12T09:51:31.792Z,4.80
2022-12-12T09:54:00.664Z,4.80
2022-12-12T09:56:48.449Z,4.20
2022-12-12T09:59:24.129Z,4.80
2022-12-12T10:02:01.838Z,3.70
2022-12-12T10:04:40.405Z,4.10
2022-12-12T10:07:26.402Z,5.30
2022-12-12T10:10:08.606Z,5.00
2022-12-12T10:12:38.152Z,5.30
2022-12-12T10:15:13.322Z,4.60
2022-12-12T10:17:48.489Z,3.40
2022-12-12T10:20:29.668Z,3.60
2022-12-12T10:23:07.574Z,4.00
2022-12-12T10:25:57.613Z,4.60
2022-12-12T10:28:27.879Z,4.20
2022-12-12T10:31:26.019Z,4.50
2022-12-12T10:34:24.875Z,4.10
2022-12-12T10:37:11.478Z,3.90
2022-12-12T10:40:04.082Z,4.30
2022-12-12T10:42:49.303Z,4.30
2022-12-12T10:45:30.628Z,3.10
2022-12-12T10:47:58.920Z,4.50
2022-12-12T10:50:41.955Z,4.00
2022-12-12T10:53:12.591Z,4.10
2022-12-12T10:55:53.742Z,4.10
2022-12-12T10:58:27.319Z,3.80
2022-12-12T11:01:04.746Z,3.70
2022-12-12T11:03:36.295Z,4.00
2022-12-12T11:06:10.598Z,3.80
2022-12-12T11:08:39.288Z,4.20
2022-12-12T11:11:10.442Z,4.10
2022-12-12T11:13:45.403Z,3.60
2022-12-12T11:16:17.931Z,4.10
2022-12-12T11:19:02.096Z,4.10
2022-12-12T11:21:33.831Z,3.40
2022-12-12T11:24:08.161Z,2.90
2022-12-12T11:26:45.155Z,3.40
2022-12-12T11:29:26.719Z,2.80
2022-12-12T11:31:55.775Z,4.00
2022-12-12T11:34:27.093Z,4.70
2022-12-12T11:36:56.184Z,4.20
2022-12-12T11:39:28.477Z,4.10
2022-12-12T11:42:03.319Z,4.30
2022-12-12T11:44:37.299Z,4.10
2022-12-12T11:47:38.832Z,4.10
2022-12-12T11:50:26.109Z,3.00
2022-12-12T11:53:01.855Z,4.20
2022-12-12T11:55:39.851Z,2.60
2022-12-12T11:58:15.604Z,3.50
2022-12-12T12:01:07.604Z,3.80
2022-12-12T12:03:48.105Z,4.00
2022-12-12T12:06:35.099Z,4.60
2022-12-12T12:09:22.833Z,5.40
2022-12-12T12:12:01.376Z,4.00
2022-12-12T12:15:06.957Z,4.40
2022-12-12T12:18:04.178Z,5.40
2022-12-12T12:21:00.953Z,5.30
2022-12-12T12:23:43.325Z,5.30
2022-12-12T12:26:29.984Z,4.30
2022-12-12T12:29:12.300Z,4.00
2022-12-12T12:31:52.360Z,4.70
2022-12-12T12:34:52.607Z,4.90
2022-12-12T12:37:32.633Z,5.30
2022-12-12T12:40:19.894Z,5.60
2022-12-12T12:43:04.587Z,5.50
2022-12-12T12:45:32.514Z,5.10
2022-12-12T12:48:19.791Z,4.70
2022-12-12T12:51:05.200Z,5.00
2022-12-12T12:54:00.031Z,5.10
2022-12-12T12:56:43.867Z,4.40
2022-12-12T12:59:27.913Z,4.40
2022-12-12T13:02:41.532Z,3.80
2022-12-12T13:05:27.455Z,4.00
2022-12-12T13:08:05.789Z,4.60
2022-12-12T13:10:38.459Z,5.60
2022-12-12T13:13:23.840Z,4.90
2022-12-12T13:15:57.049Z,5.00
2022-12-12T13:18:33.342Z,5.40
2022-12-12T13:21:32.512Z,5.50
2022-12-12T13:24:28.372Z,4.20
2022-12-12T13:27:21.204Z,4.10
2022-12-12T13:30:20.012Z,5.20
2022-12-12T13:33:03.105Z,6.00
2022-12-12T13:35:35.841Z,5.40
2022-12-12T13:38:05.323Z,5.40
2022-12-12T13:40:42.505Z,5.60
2022-12-12T13:43:41.619Z,5.90
2022-12-12T13:46:21.636Z,5.60
2022-12-12T13:49:19.116Z,5.70
2022-12-12T13:51:47.462Z,6.00
2022-12-12T13:54:15.787Z,7.40
2022-12-12T13:56:47.629Z,7.20
2022-12-12T13:59:27.758Z,6.90
2022-12-12T14:01:57.963Z,6.10
2022-12-12T14:04:33.940Z,6.40
2022-12-12T14:07:12.687Z,7.10
2022-12-12T14:09:48.764Z,7.30
2022-12-12T14:12:29.236Z,6.90
2022-12-12T14:15:05.653Z,6.50
2022-12-12T14:17:42.144Z,6.40
2022-12-12T14:20:30.635Z,7.40
2022-12-12T14:23:23.757Z,5.80
2022-12-12T14:25:52.602Z,6.60
2022-12-12T14:28:28.253Z,7.20
2022-12-12T14:31:09.429Z,6.70
2022-12-12T14:33:55.594Z,5.60
2022-12-12T14:36:42.876Z,4.80
2022-12-12T14:39:28.833Z,5.00
2022-12-12T14:41:58.036Z,5.40
2022-12-12T14:44:37.164Z,5.80
2022-12-12T14:47:08.065Z,5.70
2022-12-12T14:49:36.691Z,5.60
2022-12-12T14:52:05.201Z,5.20
2022-12-12T14:54:33.162Z,5.40
2022-12-12T14:57:04.294Z,5.70
2022-12-12T14:59:36.713Z,6.40
2022-12-12T15:02:30.715Z,6.30
2022-12-12T15:05:05.610Z,5.60
2022-12-12T15:07:41.622Z,4.90
2022-12-12T15:10:25.767Z,6.10
2022-12-12T15:12:56.717Z,6.40
2022-12-12T15:18:18.857Z,6.50
2022-12-12T15:20:47.197Z,5.50
2022-12-12T15:23:20.531Z,5.30
2022-12-12T15:25:56.403Z,6.10
2022-12-12T15:28:25.789Z,5.70
2022-12-12T15:30:57.775Z,5.70
2022-12-12T15:33:29.230Z,6.00
2022-12-12T15:36:05.486Z,5.50
2022-12-12T15:38:34.588Z,5.30
2022-12-12T15:41:09.516Z,5.40
2022-12-12T15:43:43.257Z,5.20
2022-12-12T15:46:15.969Z,4.80
2022-12-12T15:48:52.576Z,4.90
2022-12-12T15:51:25.355Z,5.10
2022-12-12T15:53:57.611Z,5.60
2022-12-12T15:56:29.403Z,4.60
2022-12-12T15:59:16.779Z,5.70
2022-12-12T16:01:45.380Z,6.30
2022-12-12T16:04:13.373Z,6.70
2022-12-12T16:06:46.065Z,6.70
2022-12-12T16:09:22.606Z,5.50
2022-12-12T16:11:58.819Z,5.90
2022-12-12T16:14:27.580Z,5.70
2022-12-12T16:17:15.786Z,6.90
2022-12-12T16:20:07.484Z,6.20
2022-12-12T16:22:46.566Z,5.70
2022-12-12T16:25:25.746Z,6.20
2022-12-12T16:28:25.331Z,6.50
2022-12-12T16:31:00.972Z,6.50
2022-12-12T16:33:38.024Z,6.50
2022-12-12T16:36:09.812Z,6.20
2022-12-12T16:38:40.251Z,7.30
2022-12-12T16:41:14.074Z,7.20
2022-12-12T16:43:42.355Z,7.30
2022-12-12T16:46:22.090Z,7.30
2022-12-12T16:48:52.124Z,7.80
2022-12-12T16:51:33.367Z,8.00
2022-12-12T16:54:02.868Z,5.90
2022-12-12T16:56:31.956Z,7.90
2022-12-12T16:59:00.545Z,8.30
2022-12-12T17:01:30.631Z,9.30
2022-12-12T17:04:01.758Z,7.00
2022-12-12T17:06:29.919Z,8.00
2022-12-12T17:08:58.053Z,8.20
2022-12-12T17:11:27.000Z,7.90
2022-12-12T17:13:56.391Z,6.50
2022-12-12T17:16:28.321Z,7.40
2022-12-12T17:18:56.655Z,7.00
2022-12-12T17:21:28.834Z,7.70
2022-12-12T17:23:59.327Z,8.70
2022-12-12T17:26:28.804Z,7.80
2022-12-12T17:28:58.905Z,7.70
2022-12-12T17:31:29.208Z,7.70
2022-12-12T17:33:59.365Z,7.90
2022-12-12T17:36:31.729Z,9.50
2022-12-12T17:39:02.616Z,10.10
2022-12-12T17:41:30.807Z,10.00
2022-12-12T17:44:00.795Z,8.70
2022-12-12T17:46:32.939Z,8.90
2022-12-12T17:49:02.170Z,9.50
2022-12-12T17:51:32.243Z,8.80
2022-12-12T17:54:01.071Z,9.10
2022-12-12T17:56:29.677Z,9.30
2022-12-12T17:59:00.021Z,8.90
2022-12-12T18:01:32.022Z,9.60
2022-12-12T18:04:02.909Z,9.80
2022-12-12T18:06:33.936Z,10.40
2022-12-12T18:09:04.147Z,9.10
2022-12-12T18:11:35.715Z,9.00
2022-12-12T18:14:06.642Z,8.70
2022-12-12T18:16:36.328Z,9.40
2022-12-12T18:19:05.160Z,8.80
2022-12-12T18:24:29.497Z,10.10
2022-12-12T18:27:00.528Z,9.60
2022-12-12T18:29:28.841Z,9.00
2022-12-12T18:31:57.651Z,6.80
2022-12-12T18:34:32.429Z,8.20
2022-12-12T19:02:24.910Z,9.40
2022-12-12T19:04:53.503Z,9.60
2022-12-12T19:07:21.075Z,8.30
2022-12-12T19:09:47.837Z,9.50
2022-12-12T19:12:14.791Z,9.20
2022-12-12T19:15:07.925Z,8.90
2022-12-12T19:17:44.689Z,9.10
2022-12-12T19:20:17.386Z,9.80
2022-12-12T19:22:46.889Z,10.00
2022-12-12T19:25:17.314Z,9.40
2022-12-12T19:27:49.353Z,9.70
2022-12-12T19:30:57.064Z,10.20
2022-12-12T19:33:27.184Z,8.10
2022-12-12T19:35:57.664Z,8.40
2022-12-12T19:38:40.035Z,9.70
2022-12-12T19:41:08.631Z,8.80
2022-12-12T19:43:36.056Z,8.50
2022-12-12T19:46:18.696Z,8.60
2022-12-12T19:48:48.828Z,9.60
2022-12-12T19:51:22.607Z,9.30
2022-12-12T19:53:56.889Z,9.40
2022-12-12T19:56:30.718Z,9.00
2022-12-12T19:59:02.380Z,8.30
2022-12-12T20:01:32.712Z,9.60
2022-12-12T20:04:05.917Z,8.40
2022-12-12T20:06:44.583Z,9.60
2022-12-12T20:09:15.264Z,9.00
2022-12-12T20:11:44.956Z,8.00
2022-12-12T20:14:14.884Z,8.80
2022-12-12T20:16:42.948Z,8.30
2022-12-12T20:19:10.846Z,9.10
2022-12-12T20:24:54.060Z,8.30
2022-12-12T20:27:24.596Z,7.10
2022-12-12T20:29:52.703Z,8.80
2022-12-12T20:32:23.484Z,8.50
2022-12-12T20:34:53.116Z,9.40
2022-12-12T20:37:21.044Z,8.90
2022-12-12T20:39:48.227Z,8.40
2022-12-12T20:42:17.783Z,9.20
2022-12-12T20:44:47.337Z,10.10
2022-12-12T20:47:16.869Z,8.90
2022-12-12T20:49:44.748Z,9.10
2022-12-12T20:52:13.386Z,9.70
2022-12-12T20:54:40.981Z,10.50
2022-12-12T20:57:08.012Z,9.40
2022-12-12T20:59:35.243Z,9.20
2022-12-12T21:02:02.181Z,9.60
2022-12-12T21:04:31.392Z,11.60
2022-12-12T21:07:01.550Z,11.60
2022-12-12T21:09:28.569Z,10.80
2022-12-12T21:11:57.163Z,10.10
2022-12-12T21:14:29.984Z,9.90
2022-12-12T21:16:56.933Z,9.70
2022-12-12T21:19:23.868Z,9.40
2022-12-12T21:21:51.530Z,9.50
2022-12-12T21:24:19.481Z,9.90
2022-12-12T21:26:47.294Z,9.00
2022-12-12T21:29:14.963Z,9.40
2022-12-12T21:31:49.956Z,9.00
2022-12-12T21:34:18.392Z,8.80
2022-12-12T21:36:45.328Z,9.20
2022-12-12T21:39:12.414Z,9.30
2022-12-12T21:41:41.343Z,9.40
2022-12-12T21:44:09.109Z,9.30
2022-12-12T21:46:35.979Z,8.70
2022-12-12T21:49:21.339Z,9.30
2022-12-12T21:51:48.019Z,8.90
2022-12-12T21:54:14.864Z,9.30
2022-12-12T21:56:41.774Z,8.90
2022-12-12T21:59:10.391Z,8.70
2022-12-12T22:01:36.912Z,8.80
2022-12-12T22:04:04.028Z,8.60
2022-12-12T22:06:33.380Z,8.30
2022-12-12T22:09:03.468Z,9.70
2022-12-12T22:11:41.567Z,8.50
2022-12-12T22:14:18.635Z,7.70
2022-12-12T22:16:45.595Z,8.00
2022-12-12T22:19:14.340Z,7.90
2022-12-12T22:21:43.133Z,9.30
2022-12-12T22:24:10.365Z,8.40
2022-12-12T22:26:40.378Z,7.90
2022-12-12T22:29:10.549Z,8.70
2022-12-12T22:31:38.929Z,8.70
2022-12-12T22:34:16.463Z,9.20
2022-12-12T22:36:43.830Z,8.40
2022-12-12T22:39:27.116Z,7.60
2022-12-12T22:41:54.778Z,7.90
2022-12-12T22:44:22.941Z,7.80
2022-12-12T22:46:51.367Z,7.70
2022-12-12T22:49:21.697Z,7.80
2022-12-12T22:51:48.749Z,8.40
2022-12-12T22:54:15.707Z,9.10
2022-12-12T22:56:42.380Z,10.00
2022-12-12T22:59:12.078Z,8.20
2022-12-12T23:01:39.756Z,8.20
2022-12-12T23:04:07.012Z,8.10
2022-12-12T23:06:35.425Z,7.10
2022-12-12T23:09:08.016Z,7.70
2022-12-12T23:11:36.078Z,7.60
2022-12-12T23:14:07.845Z,7.60
2022-12-12T23:16:34.889Z,8.20
2022-12-12T23:19:06.595Z,8.20
2022-12-12T23:21:35.611Z,8.60
2022-12-12T23:24:03.426Z,8.90
2022-12-12T23:26:31.111Z,10.30
2022-12-12T23:28:58.589Z,8.90
2022-12-12T23:31:27.977Z,8.80
2022-12-12T23:33:56.922Z,8.10
2022-12-12T23:36:24.279Z,7.80
2022-12-12T23:39:03.234Z,9.00
2022-12-12T23:41:29.771Z,9.50
2022-12-12T23:43:56.473Z,10.20
2022-12-12T23:46:28.851Z,9.90
2022-12-12T23:49:05.678Z,10.00
2022-12-12T23:51:35.689Z,9.30
2022-12-12T23:54:04.880Z,7.70
2022-12-12T23:56:31.915Z,8.30
2022-12-12T23:58:59.335Z,8.90
