createdAt,value
2022-08-31T00:03:57.772Z,0.00
2022-08-31T00:18:58.967Z,0.00
2022-08-31T00:34:01.816Z,0.00
2022-08-31T00:49:02.205Z,0.00
2022-08-31T01:04:02.377Z,0.00
2022-08-31T01:19:02.573Z,0.00
2022-08-31T01:34:02.731Z,0.00
2022-08-31T01:49:03.926Z,0.00
2022-08-31T02:04:04.220Z,0.00
2022-08-31T02:19:04.501Z,0.00
2022-08-31T02:34:05.216Z,0.00
2022-08-31T02:49:05.722Z,0.00
2022-08-31T03:04:06.022Z,0.00
2022-08-31T03:19:07.538Z,0.00
2022-08-31T03:34:07.723Z,0.00
2022-08-31T03:49:07.893Z,0.00
2022-08-31T04:04:08.173Z,0.00
2022-08-31T04:19:08.405Z,11.25
2022-08-31T04:34:08.583Z,33.75
2022-08-31T04:49:09.372Z,67.50
2022-08-31T05:04:09.913Z,118.12
2022-08-31T05:19:10.239Z,168.75
2022-08-31T05:34:10.463Z,225.00
2022-08-31T05:49:11.578Z,264.38
2022-08-31T06:04:11.493Z,258.75
2022-08-31T06:19:11.638Z,286.88
2022-08-31T06:34:11.705Z,331.88
2022-08-31T06:49:11.774Z,315.00
2022-08-31T07:04:12.413Z,326.25
2022-08-31T07:19:12.986Z,343.12
2022-08-31T07:34:13.665Z,365.62
2022-08-31T07:49:13.993Z,416.25
2022-08-31T08:04:15.137Z,472.50
2022-08-31T08:19:15.464Z,495.00
2022-08-31T08:34:17.348Z,680.62
2022-08-31T08:49:19.231Z,945.00
2022-08-31T09:04:19.398Z,1170.00
2022-08-31T09:19:19.494Z,1147.50
2022-08-31T09:34:21.368Z,1580.62
2022-08-31T09:49:22.642Z,1732.50
2022-08-31T10:04:24.514Z,2193.75
2022-08-31T10:19:26.843Z,2396.25
2022-08-31T10:34:28.726Z,2250.00
2022-08-31T10:49:30.586Z,1186.88
2022-08-31T11:04:32.584Z,3031.88
2022-08-31T11:19:33.057Z,2846.25
2022-08-31T11:34:33.350Z,3442.50
2022-08-31T11:49:35.515Z,2491.88
2022-08-31T12:04:35.603Z,2846.25
2022-08-31T12:19:38.318Z,2340.00
2022-08-31T12:34:39.697Z,2340.00
2022-08-31T12:49:41.807Z,2598.75
2022-08-31T13:04:43.540Z,2846.25
2022-08-31T13:19:44.887Z,2064.38
2022-08-31T13:34:46.212Z,3909.38
2022-08-31T13:49:46.504Z,3819.38
2022-08-31T14:04:48.375Z,4010.62
2022-08-31T14:19:49.155Z,4117.50
2022-08-31T14:34:51.009Z,3650.62
2022-08-31T14:49:52.481Z,3678.75
2022-08-31T15:04:52.851Z,686.25
2022-08-31T15:19:53.929Z,382.50
2022-08-31T15:34:55.328Z,1918.12
2022-08-31T15:49:57.171Z,1552.50
2022-08-31T16:04:58.025Z,376.88
2022-08-31T16:19:59.866Z,219.38
2022-08-31T16:35:00.699Z,225.00
2022-08-31T16:50:03.050Z,270.00
2022-08-31T17:05:36.807Z,146.25
2022-08-31T17:20:58.165Z,90.00
2022-08-31T17:35:58.243Z,56.25
2022-08-31T17:51:00.122Z,22.50
2022-08-31T18:06:01.205Z,5.62
2022-08-31T18:21:03.946Z,0.00
2022-08-31T18:36:04.033Z,0.00
2022-08-31T18:51:05.917Z,0.00
2022-08-31T19:06:21.678Z,0.00
2022-08-31T19:21:22.378Z,0.00
2022-08-31T19:36:27.592Z,0.00
2022-08-31T19:51:34.958Z,0.00
2022-08-31T20:06:37.362Z,0.00
2022-08-31T20:21:37.996Z,0.00
2022-08-31T20:36:39.893Z,0.00
2022-08-31T20:51:41.312Z,0.00
2022-08-31T21:06:43.063Z,0.00
2022-08-31T21:21:44.113Z,0.00
2022-08-31T21:36:45.485Z,0.00
2022-08-31T21:51:46.096Z,0.00
2022-08-31T22:06:46.722Z,0.00
2022-08-31T22:22:16.937Z,0.00
2022-08-31T22:37:47.366Z,0.00
2022-08-31T22:52:50.365Z,0.00
2022-08-31T23:07:51.402Z,0.00
2022-08-31T23:22:53.260Z,0.00
2022-08-31T23:38:19.659Z,0.00
2022-08-31T23:53:23.221Z,0.00
