createdAt,value
2019-03-04T00:00:04.488Z,18.70
2019-03-04T00:02:54.261Z,18.60
2019-03-04T00:05:43.228Z,18.60
2019-03-04T00:08:33.013Z,18.60
2019-03-04T00:11:21.248Z,18.50
2019-03-04T00:14:13.099Z,18.50
2019-03-04T00:17:03.007Z,18.50
2019-03-04T00:19:51.098Z,18.50
2019-03-04T00:22:39.258Z,18.40
2019-03-04T00:25:27.398Z,18.40
2019-03-04T00:28:15.939Z,18.40
2019-03-04T00:31:04.313Z,18.30
2019-03-04T00:33:54.031Z,18.30
2019-03-04T00:36:42.778Z,18.30
2019-03-04T00:39:30.803Z,18.30
2019-03-04T00:42:19.344Z,18.20
2019-03-04T00:45:12.798Z,18.20
2019-03-04T00:48:05.482Z,18.20
2019-03-04T00:50:53.604Z,18.10
2019-03-04T00:53:41.944Z,18.10
2019-03-04T00:56:30.698Z,18.10
2019-03-04T00:59:18.960Z,18.10
2019-03-04T01:02:07.712Z,18.00
2019-03-04T01:04:58.893Z,18.00
2019-03-04T01:07:47.472Z,18.00
2019-03-04T01:10:35.688Z,18.00
2019-03-04T01:13:23.936Z,18.00
2019-03-04T01:16:14.250Z,17.90
2019-03-04T01:19:02.612Z,17.90
2019-03-04T01:21:52.866Z,17.90
2019-03-04T01:24:40.994Z,17.80
2019-03-04T01:27:30.756Z,17.80
2019-03-04T01:30:21.722Z,17.80
2019-03-04T01:33:09.937Z,17.80
2019-03-04T01:35:58.252Z,17.80
2019-03-04T01:38:46.397Z,17.80
2019-03-04T01:41:36.379Z,17.80
2019-03-04T01:44:25.018Z,17.80
2019-03-04T01:47:13.123Z,17.80
2019-03-04T01:50:01.504Z,17.80
2019-03-04T01:52:49.725Z,17.80
2019-03-04T01:55:37.865Z,17.80
2019-03-04T01:58:25.968Z,17.80
2019-03-04T02:01:14.507Z,17.80
2019-03-04T02:04:02.735Z,17.80
2019-03-04T02:06:51.918Z,17.80
2019-03-04T02:09:40.262Z,17.80
2019-03-04T02:12:28.801Z,17.80
2019-03-04T02:15:21.732Z,17.80
2019-03-04T02:18:10.115Z,17.80
2019-03-04T02:20:58.563Z,17.80
2019-03-04T02:23:46.924Z,17.70
2019-03-04T02:26:37.275Z,17.70
2019-03-04T02:29:25.686Z,17.70
2019-03-04T02:32:14.205Z,17.70
2019-03-04T02:35:02.838Z,17.70
2019-03-04T02:37:51.125Z,17.70
2019-03-04T02:40:39.760Z,17.70
2019-03-04T02:43:27.913Z,17.60
2019-03-04T02:46:16.429Z,17.70
2019-03-04T02:49:04.936Z,17.60
2019-03-04T02:51:53.605Z,17.70
2019-03-04T02:54:41.620Z,17.60
2019-03-04T02:57:30.230Z,17.60
2019-03-04T03:00:20.320Z,17.60
2019-03-04T03:03:08.888Z,17.50
2019-03-04T03:05:57.231Z,17.50
2019-03-04T03:08:45.745Z,17.50
2019-03-04T03:11:33.959Z,17.50
2019-03-04T03:14:23.242Z,17.50
2019-03-04T03:17:11.682Z,17.50
2019-03-04T03:19:59.980Z,17.40
2019-03-04T03:22:48.281Z,17.40
2019-03-04T03:25:36.841Z,17.40
2019-03-04T03:28:25.121Z,17.40
2019-03-04T03:31:13.597Z,17.40
2019-03-04T03:34:02.015Z,17.40
2019-03-04T03:36:50.386Z,17.40
2019-03-04T03:39:38.848Z,17.40
2019-03-04T03:42:27.546Z,17.40
2019-03-04T03:45:16.145Z,17.40
2019-03-04T03:48:04.596Z,17.40
2019-03-04T03:50:53.043Z,17.40
2019-03-04T03:53:41.621Z,17.40
2019-03-04T03:56:30.293Z,17.40
2019-03-04T03:59:18.828Z,17.40
2019-03-04T04:02:07.029Z,17.50
2019-03-04T04:04:55.219Z,17.50
2019-03-04T04:07:43.544Z,17.50
2019-03-04T04:10:31.903Z,17.50
2019-03-04T04:13:20.122Z,17.50
2019-03-04T04:16:08.172Z,17.60
2019-03-04T04:18:56.334Z,17.60
2019-03-04T04:21:44.384Z,17.60
2019-03-04T04:24:32.813Z,17.60
2019-03-04T04:27:21.080Z,17.60
2019-03-04T04:30:16.273Z,17.60
2019-03-04T04:33:04.703Z,17.60
2019-03-04T04:35:53.154Z,17.60
2019-03-04T04:38:41.499Z,17.60
2019-03-04T04:41:30.031Z,17.60
2019-03-04T04:44:18.437Z,17.50
2019-03-04T04:47:06.886Z,17.50
2019-03-04T04:49:55.117Z,17.50
2019-03-04T04:52:43.486Z,17.50
2019-03-04T04:55:31.728Z,17.50
2019-03-04T04:58:19.981Z,17.50
2019-03-04T05:01:08.453Z,17.50
2019-03-04T05:03:56.659Z,17.40
2019-03-04T05:06:44.871Z,17.40
2019-03-04T05:09:33.239Z,17.40
2019-03-04T05:12:21.673Z,17.40
2019-03-04T05:15:12.470Z,17.40
2019-03-04T05:18:00.714Z,17.40
2019-03-04T05:20:48.963Z,17.40
2019-03-04T05:23:37.374Z,17.30
2019-03-04T05:26:25.638Z,17.30
2019-03-04T05:29:13.943Z,17.30
2019-03-04T05:32:03.240Z,17.30
2019-03-04T05:34:51.738Z,17.30
2019-03-04T05:37:40.203Z,17.20
2019-03-04T05:40:29.599Z,17.20
2019-03-04T05:43:18.063Z,17.20
2019-03-04T05:46:06.261Z,17.20
2019-03-04T05:48:54.593Z,17.20
2019-03-04T05:51:43.058Z,17.20
2019-03-04T05:54:31.606Z,17.20
2019-03-04T05:57:19.611Z,17.20
2019-03-04T06:00:13.480Z,17.20
2019-03-04T06:03:07.841Z,17.20
2019-03-04T06:05:56.264Z,17.20
2019-03-04T06:08:44.737Z,17.30
2019-03-04T06:11:33.087Z,17.30
2019-03-04T06:14:21.354Z,17.30
2019-03-04T06:17:09.980Z,17.30
2019-03-04T06:19:58.017Z,17.40
2019-03-04T06:22:46.472Z,17.30
2019-03-04T06:25:34.730Z,17.40
2019-03-04T06:28:23.071Z,17.40
2019-03-04T06:31:11.212Z,17.40
2019-03-04T06:33:59.502Z,17.50
2019-03-04T06:36:49.266Z,17.50
2019-03-04T06:39:37.892Z,17.50
2019-03-04T06:42:26.074Z,17.60
2019-03-04T06:45:16.811Z,17.60
2019-03-04T06:48:05.146Z,17.60
2019-03-04T06:50:55.226Z,17.60
2019-03-04T06:53:49.396Z,17.60
2019-03-04T06:56:54.579Z,17.60
2019-03-04T07:00:03.336Z,17.60
2019-03-04T07:02:44.925Z,17.60
2019-03-04T07:05:49.722Z,17.60
2019-03-04T07:08:41.421Z,17.60
2019-03-04T07:11:30.135Z,17.60
2019-03-04T07:14:18.616Z,17.70
2019-03-04T07:17:08.647Z,17.70
2019-03-04T07:20:22.738Z,17.80
2019-03-04T07:23:11.098Z,17.90
2019-03-04T07:25:59.338Z,18.00
2019-03-04T07:28:47.860Z,18.20
2019-03-04T07:31:36.290Z,18.50
2019-03-04T07:34:24.807Z,18.80
2019-03-04T07:37:13.281Z,19.00
2019-03-04T07:40:01.598Z,19.20
2019-03-04T07:42:52.739Z,19.40
2019-03-04T07:45:41.109Z,19.30
2019-03-04T07:48:29.391Z,19.20
2019-03-04T07:51:18.524Z,19.20
2019-03-04T07:54:19.087Z,19.20
2019-03-04T07:57:11.770Z,19.10
2019-03-04T08:00:00.026Z,19.10
2019-03-04T08:02:48.159Z,19.20
2019-03-04T08:05:36.526Z,19.20
2019-03-04T08:08:24.569Z,19.20
2019-03-04T08:11:27.966Z,19.20
2019-03-04T08:14:16.251Z,19.10
2019-03-04T08:17:04.691Z,19.10
2019-03-04T08:19:52.657Z,19.10
2019-03-04T08:22:41.146Z,19.10
2019-03-04T08:25:29.448Z,19.10
2019-03-04T08:28:18.080Z,19.10
2019-03-04T08:31:06.414Z,19.30
2019-03-04T08:33:54.382Z,19.50
2019-03-04T08:36:42.631Z,19.60
2019-03-04T08:39:31.028Z,19.60
2019-03-04T08:42:19.204Z,19.60
2019-03-04T08:45:12.407Z,19.60
2019-03-04T08:48:00.614Z,19.80
2019-03-04T08:50:49.441Z,20.10
2019-03-04T08:53:37.784Z,20.30
2019-03-04T08:56:26.388Z,20.40
2019-03-04T08:59:14.767Z,20.50
2019-03-04T09:02:03.389Z,20.50
2019-03-04T09:04:34.056Z,20.50
2019-03-04T09:07:22.378Z,20.50
2019-03-04T09:10:16.433Z,20.60
2019-03-04T09:13:05.241Z,20.60
2019-03-04T09:15:53.801Z,20.60
2019-03-04T09:18:42.426Z,20.70
2019-03-04T09:21:30.975Z,20.70
2019-03-04T09:24:19.964Z,20.80
2019-03-04T09:27:08.376Z,20.80
2019-03-04T09:29:39.042Z,20.80
2019-03-04T09:32:29.770Z,20.80
2019-03-04T09:35:18.523Z,20.80
2019-03-04T09:38:06.862Z,20.80
2019-03-04T09:40:55.276Z,20.70
2019-03-04T09:43:43.320Z,20.80
2019-03-04T09:46:31.694Z,20.80
2019-03-04T09:49:20.285Z,20.80
2019-03-04T09:52:08.940Z,20.80
2019-03-04T09:54:57.140Z,20.80
2019-03-04T09:57:45.931Z,20.80
2019-03-04T10:00:40.068Z,20.80
2019-03-04T10:03:41.395Z,20.80
2019-03-04T10:06:48.797Z,20.80
2019-03-04T10:10:01.448Z,20.80
2019-03-04T10:13:10.611Z,20.90
2019-03-04T10:16:20.428Z,20.90
2019-03-04T10:19:11.538Z,20.90
2019-03-04T10:22:14.449Z,20.90
2019-03-04T10:25:11.652Z,20.90
2019-03-04T10:28:05.503Z,20.90
2019-03-04T10:31:19.143Z,20.90
2019-03-04T10:34:36.211Z,20.90
2019-03-04T10:37:43.484Z,21.00
2019-03-04T10:40:52.201Z,21.00
2019-03-04T10:44:11.479Z,21.00
2019-03-04T10:46:59.913Z,21.00
2019-03-04T10:49:48.022Z,21.00
2019-03-04T10:52:35.954Z,21.00
2019-03-04T10:55:24.163Z,21.00
2019-03-04T10:58:12.642Z,21.00
2019-03-04T11:01:00.674Z,21.00
2019-03-04T11:03:49.003Z,21.00
2019-03-04T11:06:37.792Z,21.00
2019-03-04T11:09:26.371Z,21.00
2019-03-04T11:12:14.873Z,21.10
2019-03-04T11:15:04.496Z,21.10
2019-03-04T11:17:54.291Z,21.10
2019-03-04T11:20:42.750Z,21.10
2019-03-04T11:23:31.226Z,21.10
2019-03-04T11:26:19.572Z,21.10
2019-03-04T11:29:08.799Z,21.10
2019-03-04T11:31:56.900Z,21.10
2019-03-04T11:34:45.504Z,21.10
2019-03-04T11:37:33.636Z,21.10
2019-03-04T11:40:35.744Z,21.20
2019-03-04T11:43:24.084Z,21.20
2019-03-04T11:46:12.494Z,21.20
2019-03-04T11:49:00.932Z,21.20
2019-03-04T11:51:48.950Z,21.20
2019-03-04T11:54:37.598Z,21.20
2019-03-04T11:57:25.916Z,21.20
2019-03-04T12:00:21.411Z,21.20
2019-03-04T12:03:09.846Z,21.20
2019-03-04T12:05:58.098Z,21.20
2019-03-04T12:08:46.609Z,21.20
2019-03-04T12:11:38.255Z,21.20
2019-03-04T12:14:24.658Z,21.20
2019-03-04T12:17:13.094Z,21.20
2019-03-04T12:20:01.256Z,21.20
2019-03-04T12:22:49.624Z,21.20
2019-03-04T12:25:37.875Z,21.20
2019-03-04T12:28:25.904Z,21.20
2019-03-04T12:31:14.539Z,21.20
2019-03-04T12:34:03.007Z,21.20
2019-03-04T12:36:51.237Z,21.20
2019-03-04T12:39:40.131Z,21.20
2019-03-04T12:42:28.426Z,21.20
2019-03-04T12:45:33.647Z,21.20
2019-03-04T12:48:13.676Z,21.20
2019-03-04T12:51:01.896Z,21.20
2019-03-04T12:53:50.059Z,21.20
2019-03-04T12:56:38.348Z,21.20
2019-03-04T12:59:26.940Z,21.20
2019-03-04T13:02:15.365Z,21.30
2019-03-04T13:05:05.067Z,21.30
2019-03-04T13:07:53.404Z,21.30
2019-03-04T13:10:41.622Z,21.30
2019-03-04T13:13:30.030Z,21.30
2019-03-04T13:16:18.270Z,21.30
2019-03-04T13:19:06.497Z,21.30
2019-03-04T13:21:54.607Z,21.30
2019-03-04T13:24:42.627Z,21.20
2019-03-04T13:27:30.765Z,21.20
2019-03-04T13:30:27.350Z,21.20
2019-03-04T13:33:16.039Z,21.20
2019-03-04T13:36:06.453Z,21.20
2019-03-04T13:38:54.828Z,21.10
2019-03-04T13:41:43.204Z,21.10
2019-03-04T13:44:31.511Z,21.10
2019-03-04T13:47:20.017Z,21.00
2019-03-04T13:50:11.900Z,21.00
2019-03-04T13:53:00.501Z,20.90
2019-03-04T13:55:48.663Z,20.90
2019-03-04T13:58:36.898Z,20.90
2019-03-04T14:01:25.155Z,20.80
2019-03-04T14:04:13.556Z,20.80
2019-03-04T14:07:01.857Z,20.80
2019-03-04T14:09:50.243Z,20.80
2019-03-04T14:12:38.517Z,20.70
2019-03-04T14:15:29.905Z,20.70
2019-03-04T14:18:18.387Z,20.70
2019-03-04T14:21:06.525Z,20.70
2019-03-04T14:23:54.965Z,20.60
2019-03-04T14:26:43.126Z,20.60
2019-03-04T14:29:31.753Z,20.70
2019-03-04T14:32:19.940Z,20.70
2019-03-04T14:35:08.332Z,20.70
2019-03-04T14:37:56.524Z,20.70
2019-03-04T14:40:44.966Z,20.80
2019-03-04T14:43:33.647Z,20.80
2019-03-04T14:46:23.738Z,20.90
2019-03-04T14:49:12.190Z,20.80
2019-03-04T14:52:00.572Z,20.90
2019-03-04T14:54:48.856Z,20.90
2019-03-04T14:57:37.298Z,20.90
2019-03-04T15:00:29.640Z,20.90
2019-03-04T15:03:23.221Z,20.90
2019-03-04T15:06:07.802Z,20.90
2019-03-04T15:08:55.794Z,20.90
2019-03-04T15:11:43.978Z,20.80
2019-03-04T15:14:32.280Z,20.80
2019-03-04T15:17:21.795Z,20.80
2019-03-04T15:20:12.891Z,20.80
2019-03-04T15:23:01.419Z,20.70
2019-03-04T15:25:49.674Z,20.80
2019-03-04T15:28:38.160Z,20.70
2019-03-04T15:31:26.461Z,20.70
2019-03-04T15:34:16.935Z,20.70
2019-03-04T15:37:04.719Z,20.60
2019-03-04T15:39:53.200Z,20.60
2019-03-04T15:42:41.095Z,20.60
2019-03-04T15:45:29.857Z,20.60
2019-03-04T15:48:20.357Z,20.60
2019-03-04T15:51:08.879Z,20.60
2019-03-04T15:53:57.105Z,20.60
2019-03-04T15:56:45.031Z,20.60
2019-03-04T15:59:33.429Z,20.60
2019-03-04T16:02:21.672Z,20.60
2019-03-04T16:05:12.603Z,20.60
2019-03-04T16:08:07.557Z,20.70
2019-03-04T16:10:51.069Z,20.70
2019-03-04T16:13:39.242Z,20.70
2019-03-04T16:16:27.695Z,20.80
2019-03-04T16:19:15.802Z,20.80
2019-03-04T16:22:04.339Z,20.80
2019-03-04T16:24:52.698Z,20.80
2019-03-04T16:27:41.037Z,20.80
2019-03-04T16:30:29.146Z,20.90
2019-03-04T16:33:18.344Z,20.90
2019-03-04T16:36:06.815Z,20.90
2019-03-04T16:38:55.002Z,20.90
2019-03-04T16:41:43.446Z,20.90
2019-03-04T16:44:32.001Z,20.90
2019-03-04T16:47:20.279Z,20.90
2019-03-04T16:50:12.082Z,20.90
2019-03-04T16:53:06.684Z,20.80
2019-03-04T16:55:55.104Z,20.80
2019-03-04T16:58:43.394Z,20.80
2019-03-04T17:01:31.995Z,20.70
2019-03-04T17:04:20.484Z,20.70
2019-03-04T17:07:08.711Z,20.70
2019-03-04T17:09:57.148Z,20.70
2019-03-04T17:12:45.700Z,20.60
2019-03-04T17:15:34.004Z,20.60
2019-03-04T17:18:22.475Z,20.60
2019-03-04T17:21:10.592Z,20.70
2019-03-04T17:23:58.874Z,20.70
2019-03-04T17:26:47.283Z,20.80
2019-03-04T17:29:35.879Z,20.80
2019-03-04T17:32:24.198Z,20.80
2019-03-04T17:35:15.552Z,20.80
2019-03-04T17:38:03.939Z,20.80
2019-03-04T17:40:51.990Z,20.80
2019-03-04T17:43:40.307Z,20.90
2019-03-04T17:46:28.731Z,20.90
2019-03-04T17:49:17.094Z,21.00
2019-03-04T17:52:05.570Z,21.00
2019-03-04T17:54:53.943Z,21.00
2019-03-04T17:57:42.408Z,21.00
2019-03-04T18:00:31.285Z,21.00
2019-03-04T18:03:19.575Z,21.00
2019-03-04T18:06:08.210Z,21.00
2019-03-04T18:08:56.439Z,21.00
2019-03-04T18:11:44.803Z,21.00
2019-03-04T18:14:33.346Z,20.90
2019-03-04T18:17:21.811Z,20.90
2019-03-04T18:20:12.087Z,20.90
2019-03-04T18:23:00.014Z,20.90
2019-03-04T18:25:51.158Z,20.80
2019-03-04T18:28:57.522Z,20.70
2019-03-04T18:31:55.938Z,20.70
2019-03-04T18:34:56.475Z,20.70
2019-03-04T18:38:05.921Z,20.60
2019-03-04T18:41:23.053Z,20.60
2019-03-04T18:44:20.406Z,20.60
2019-03-04T18:47:23.537Z,20.50
2019-03-04T18:50:12.240Z,20.50
2019-03-04T18:53:00.634Z,20.50
2019-03-04T18:55:48.913Z,20.40
2019-03-04T18:58:37.050Z,20.40
2019-03-04T19:01:25.478Z,20.30
2019-03-04T19:04:14.179Z,20.30
2019-03-04T19:07:02.739Z,20.30
2019-03-04T19:09:50.894Z,20.30
2019-03-04T19:12:39.238Z,20.30
2019-03-04T19:15:27.877Z,20.30
2019-03-04T19:18:16.476Z,20.40
2019-03-04T19:21:05.222Z,20.40
2019-03-04T19:23:53.632Z,20.40
2019-03-04T19:26:42.301Z,20.50
2019-03-04T19:29:30.491Z,20.50
2019-03-04T19:32:18.862Z,20.50
2019-03-04T19:35:10.517Z,20.60
2019-03-04T19:37:59.094Z,20.60
2019-03-04T19:40:47.537Z,20.60
2019-03-04T19:43:36.246Z,20.60
2019-03-04T19:46:24.799Z,20.60
2019-03-04T19:49:13.182Z,20.60
2019-03-04T19:52:01.682Z,20.60
2019-03-04T19:54:50.165Z,20.60
2019-03-04T19:57:38.557Z,20.60
2019-03-04T20:00:29.053Z,20.60
2019-03-04T20:03:17.516Z,20.60
2019-03-04T20:06:06.021Z,20.60
2019-03-04T20:08:54.522Z,20.50
2019-03-04T20:11:43.197Z,20.50
2019-03-04T20:14:31.755Z,20.50
2019-03-04T20:17:19.833Z,20.40
2019-03-04T20:20:12.700Z,20.40
2019-03-04T20:23:01.396Z,20.40
2019-03-04T20:25:50.341Z,20.40
2019-03-04T20:28:38.947Z,20.30
2019-03-04T20:31:27.446Z,20.30
2019-03-04T20:34:15.836Z,20.30
2019-03-04T20:37:05.522Z,20.30
2019-03-04T20:39:54.237Z,20.30
2019-03-04T20:42:42.655Z,20.30
2019-03-04T20:45:31.392Z,20.30
2019-03-04T20:48:19.582Z,20.30
2019-03-04T20:51:08.124Z,20.30
2019-03-04T20:53:56.653Z,20.40
2019-03-04T20:56:45.259Z,20.30
2019-03-04T20:59:33.939Z,20.30
2019-03-04T21:02:22.640Z,20.30
2019-03-04T21:05:11.358Z,20.40
2019-03-04T21:07:59.714Z,20.40
2019-03-04T21:10:50.869Z,20.40
2019-03-04T21:13:38.636Z,20.40
2019-03-04T21:16:27.186Z,20.40
2019-03-04T21:19:15.831Z,20.30
2019-03-04T21:22:04.380Z,20.30
2019-03-04T21:24:53.098Z,20.30
2019-03-04T21:27:41.480Z,20.20
2019-03-04T21:30:55.387Z,20.20
2019-03-04T21:34:01.685Z,20.20
2019-03-04T21:37:18.501Z,20.10
2019-03-04T21:40:15.631Z,20.10
2019-03-04T21:43:18.485Z,20.00
2019-03-04T21:46:32.113Z,19.90
2019-03-04T21:49:20.545Z,19.90
2019-03-04T21:52:19.847Z,19.90
2019-03-04T21:55:04.513Z,19.80
2019-03-04T21:57:53.365Z,19.70
2019-03-04T22:00:41.885Z,19.70
2019-03-04T22:03:30.406Z,19.60
2019-03-04T22:06:19.248Z,19.60
2019-03-04T22:09:08.024Z,19.60
2019-03-04T22:11:56.612Z,19.50
2019-03-04T22:14:45.341Z,19.40
2019-03-04T22:17:34.155Z,19.40
2019-03-04T22:20:22.463Z,19.30
2019-03-04T22:23:10.845Z,19.30
2019-03-04T22:26:02.083Z,19.20
2019-03-04T22:28:48.959Z,19.20
2019-03-04T22:31:37.507Z,19.10
2019-03-04T22:34:25.578Z,19.10
2019-03-04T22:37:13.981Z,19.00
2019-03-04T22:40:02.067Z,18.90
2019-03-04T22:42:50.516Z,19.00
2019-03-04T22:45:39.168Z,18.90
2019-03-04T22:48:27.412Z,18.80
2019-03-04T22:51:15.813Z,18.80
2019-03-04T22:54:04.165Z,18.80
2019-03-04T22:56:52.518Z,18.70
2019-03-04T22:59:40.743Z,18.60
2019-03-04T23:02:29.225Z,18.60
2019-03-04T23:05:18.042Z,18.50
2019-03-04T23:08:06.436Z,18.50
2019-03-04T23:10:54.689Z,18.50
2019-03-04T23:13:55.346Z,18.40
2019-03-04T23:16:43.783Z,18.40
2019-03-04T23:19:31.869Z,18.30
2019-03-04T23:22:19.943Z,18.30
2019-03-04T23:25:13.103Z,18.20
2019-03-04T23:28:01.555Z,18.20
2019-03-04T23:30:50.137Z,18.10
2019-03-04T23:33:38.725Z,18.10
2019-03-04T23:36:26.915Z,18.00
2019-03-04T23:39:15.098Z,18.00
2019-03-04T23:42:03.345Z,17.90
2019-03-04T23:44:51.822Z,17.90
2019-03-04T23:47:40.383Z,17.90
2019-03-04T23:50:28.970Z,17.80
2019-03-04T23:53:17.304Z,17.80
2019-03-04T23:56:05.670Z,17.70
2019-03-04T23:58:53.842Z,17.70
