createdAt,value
2023-05-10T00:00:00.569Z,32.22
2023-05-10T00:01:00.614Z,32.23
2023-05-10T00:02:00.696Z,32.25
2023-05-10T00:03:00.789Z,32.24
2023-05-10T00:04:00.723Z,32.22
2023-05-10T00:05:00.736Z,32.23
2023-05-10T00:06:00.785Z,32.26
2023-05-10T00:07:00.807Z,32.24
2023-05-10T00:08:00.889Z,32.23
2023-05-10T00:09:00.924Z,32.22
2023-05-10T00:10:00.995Z,32.21
2023-05-10T00:11:00.988Z,32.23
2023-05-10T00:12:01.032Z,32.23
2023-05-10T00:13:01.068Z,32.22
2023-05-10T00:14:01.103Z,32.22
2023-05-10T00:15:01.116Z,32.24
2023-05-10T00:16:01.160Z,32.22
2023-05-10T00:17:01.253Z,32.24
2023-05-10T00:18:01.096Z,32.25
2023-05-10T00:19:01.032Z,32.22
2023-05-10T00:20:01.011Z,32.23
2023-05-10T00:21:00.986Z,32.23
2023-05-10T00:22:00.975Z,32.24
2023-05-10T00:23:00.941Z,32.23
2023-05-10T00:24:00.952Z,32.25
2023-05-10T00:25:00.915Z,32.24
2023-05-10T00:26:00.895Z,32.22
2023-05-10T00:27:00.933Z,32.24
2023-05-10T00:28:00.986Z,32.26
2023-05-10T00:29:01.004Z,32.25
2023-05-10T00:30:01.025Z,32.26
2023-05-10T00:31:01.065Z,32.27
2023-05-10T00:32:01.167Z,32.26
2023-05-10T00:33:01.240Z,32.24
2023-05-10T00:34:01.242Z,32.27
2023-05-10T00:35:01.270Z,32.25
2023-05-10T00:36:01.329Z,32.24
2023-05-10T00:37:01.361Z,32.27
2023-05-10T00:38:01.415Z,32.25
2023-05-10T00:39:01.478Z,32.24
2023-05-10T00:40:01.509Z,32.26
2023-05-10T00:41:01.569Z,32.24
2023-05-10T00:42:01.630Z,32.24
2023-05-10T00:43:01.647Z,32.24
2023-05-10T00:44:01.701Z,32.26
2023-05-10T00:45:01.775Z,32.26
2023-05-10T00:46:01.824Z,32.24
2023-05-10T00:47:01.845Z,32.27
2023-05-10T00:48:01.923Z,32.24
2023-05-10T00:49:01.933Z,32.25
2023-05-10T00:50:01.956Z,32.23
2023-05-10T00:51:01.995Z,32.24
2023-05-10T00:52:01.978Z,32.27
2023-05-10T00:53:02.011Z,32.25
2023-05-10T00:54:02.089Z,32.26
2023-05-10T00:55:02.101Z,32.26
2023-05-10T00:56:02.159Z,32.26
2023-05-10T00:57:02.204Z,32.28
2023-05-10T00:58:02.273Z,32.26
2023-05-10T00:59:02.328Z,32.28
2023-05-10T01:00:02.353Z,32.28
2023-05-10T01:01:02.408Z,32.28
2023-05-10T01:02:02.443Z,32.28
2023-05-10T01:03:02.528Z,32.28
2023-05-10T01:04:02.520Z,32.29
2023-05-10T01:05:02.544Z,32.28
2023-05-10T01:06:02.498Z,32.29
2023-05-10T01:07:02.466Z,32.28
2023-05-10T01:08:02.457Z,32.30
2023-05-10T01:09:02.461Z,32.27
2023-05-10T01:10:02.440Z,32.27
2023-05-10T01:11:02.441Z,32.26
2023-05-10T01:12:02.431Z,32.26
2023-05-10T01:13:02.479Z,32.27
2023-05-10T01:14:02.521Z,32.27
2023-05-10T01:15:02.575Z,32.25
2023-05-10T01:16:02.653Z,32.27
2023-05-10T01:17:02.669Z,32.26
2023-05-10T01:18:02.736Z,32.28
2023-05-10T01:19:02.783Z,32.28
2023-05-10T01:20:02.852Z,32.26
2023-05-10T01:21:02.882Z,32.28
2023-05-10T01:22:02.928Z,32.28
2023-05-10T01:23:02.990Z,32.28
2023-05-10T01:24:03.045Z,32.28
2023-05-10T01:25:03.064Z,32.27
2023-05-10T01:26:03.105Z,32.29
2023-05-10T01:27:03.148Z,32.27
2023-05-10T01:28:03.233Z,32.29
2023-05-10T01:29:03.258Z,32.29
2023-05-10T01:30:14.745Z,32.29
2023-05-10T01:31:04.337Z,32.29
2023-05-10T01:32:03.294Z,32.28
2023-05-10T01:33:03.275Z,32.28
2023-05-10T01:34:03.244Z,32.29
2023-05-10T01:35:03.245Z,32.29
2023-05-10T01:36:03.212Z,32.29
2023-05-10T01:37:03.187Z,32.29
2023-05-10T01:38:03.172Z,32.27
2023-05-10T01:39:03.163Z,32.29
2023-05-10T01:40:03.142Z,32.28
2023-05-10T01:41:03.138Z,32.28
2023-05-10T01:42:03.158Z,32.28
2023-05-10T01:43:03.193Z,32.28
2023-05-10T01:44:03.259Z,32.28
2023-05-10T01:45:03.330Z,32.29
2023-05-10T01:46:03.351Z,32.31
2023-05-10T01:47:03.510Z,32.26
2023-05-10T01:48:03.478Z,32.29
2023-05-10T01:49:03.360Z,32.29
2023-05-10T01:50:03.423Z,32.28
2023-05-10T01:51:03.483Z,32.29
2023-05-10T01:52:03.528Z,32.29
2023-05-10T01:53:03.596Z,32.28
2023-05-10T01:54:03.646Z,32.30
2023-05-10T01:55:03.662Z,32.29
2023-05-10T01:56:03.638Z,32.28
2023-05-10T01:57:03.635Z,32.27
2023-05-10T01:58:03.610Z,32.29
2023-05-10T01:59:03.581Z,32.28
2023-05-10T02:00:03.574Z,32.30
2023-05-10T02:01:03.542Z,32.32
2023-05-10T02:02:03.522Z,32.28
2023-05-10T02:03:03.500Z,32.30
2023-05-10T02:04:03.574Z,32.29
2023-05-10T02:05:03.440Z,32.30
2023-05-10T02:06:03.408Z,32.30
2023-05-10T02:07:03.398Z,32.32
2023-05-10T02:08:03.385Z,32.30
2023-05-10T02:09:03.351Z,32.30
2023-05-10T02:10:03.333Z,32.29
2023-05-10T02:11:03.305Z,32.29
2023-05-10T02:12:03.272Z,32.32
2023-05-10T02:13:03.263Z,32.31
2023-05-10T02:14:03.241Z,32.32
2023-05-10T02:15:03.229Z,32.31
2023-05-10T02:16:03.232Z,32.31
2023-05-10T02:17:03.369Z,32.31
2023-05-10T02:18:03.369Z,32.30
2023-05-10T02:19:03.327Z,32.31
2023-05-10T02:20:03.280Z,32.31
2023-05-10T02:21:03.263Z,32.31
2023-05-10T02:22:03.244Z,32.31
2023-05-10T02:23:03.237Z,32.30
2023-05-10T02:24:03.246Z,32.30
2023-05-10T02:25:03.241Z,32.31
2023-05-10T02:26:03.183Z,32.30
2023-05-10T02:27:03.161Z,32.31
2023-05-10T02:28:03.140Z,32.31
2023-05-10T02:29:03.164Z,32.29
2023-05-10T02:30:03.151Z,32.30
2023-05-10T02:31:03.161Z,32.31
2023-05-10T02:32:03.223Z,32.30
2023-05-10T02:33:03.235Z,32.31
2023-05-10T02:34:03.226Z,32.30
2023-05-10T02:35:03.225Z,32.30
2023-05-10T02:36:03.217Z,32.29
2023-05-10T02:37:03.240Z,32.32
2023-05-10T02:38:03.272Z,32.31
2023-05-10T02:39:03.353Z,32.30
2023-05-10T02:40:03.432Z,32.30
2023-05-10T02:41:03.500Z,32.31
2023-05-10T02:42:03.584Z,32.31
2023-05-10T02:43:03.679Z,32.30
2023-05-10T02:44:03.756Z,32.30
2023-05-10T02:45:03.820Z,32.30
2023-05-10T02:46:03.893Z,32.32
2023-05-10T02:47:03.871Z,32.34
2023-05-10T02:48:03.908Z,32.25
2023-05-10T02:49:03.863Z,32.16
2023-05-10T02:50:03.853Z,32.22
2023-05-10T02:51:03.867Z,32.21
2023-05-10T02:52:03.938Z,32.10
2023-05-10T02:53:04.063Z,32.09
2023-05-10T02:54:04.120Z,32.04
2023-05-10T02:55:04.218Z,32.06
2023-05-10T02:56:04.300Z,31.95
2023-05-10T02:57:04.425Z,32.02
2023-05-10T02:58:04.496Z,32.04
2023-05-10T02:59:04.501Z,32.02
2023-05-10T03:00:04.477Z,32.03
2023-05-10T03:01:04.503Z,31.99
2023-05-10T03:02:04.444Z,31.98
2023-05-10T03:03:04.542Z,32.02
2023-05-10T03:04:04.483Z,32.01
2023-05-10T03:05:04.469Z,32.02
2023-05-10T03:06:04.413Z,32.02
2023-05-10T03:07:04.416Z,32.01
2023-05-10T03:08:04.382Z,32.02
2023-05-10T03:09:04.375Z,32.00
2023-05-10T03:10:04.390Z,32.02
2023-05-10T03:11:04.339Z,32.03
2023-05-10T03:12:04.347Z,32.07
2023-05-10T03:13:04.407Z,32.07
2023-05-10T03:14:04.316Z,32.11
2023-05-10T03:15:04.324Z,32.13
2023-05-10T03:16:04.340Z,32.12
2023-05-10T03:17:04.311Z,32.14
2023-05-10T03:18:04.355Z,32.18
2023-05-10T03:19:04.391Z,32.15
2023-05-10T03:20:04.428Z,32.20
2023-05-10T03:21:04.464Z,32.20
2023-05-10T03:22:04.526Z,32.16
2023-05-10T03:23:04.561Z,32.15
2023-05-10T03:24:04.556Z,32.14
2023-05-10T03:25:04.570Z,32.18
2023-05-10T03:26:04.539Z,32.17
2023-05-10T03:27:04.526Z,32.20
2023-05-10T03:28:04.543Z,32.23
2023-05-10T03:29:04.552Z,32.28
2023-05-10T03:30:04.501Z,32.29
2023-05-10T03:31:04.509Z,32.35
2023-05-10T03:32:04.495Z,32.30
2023-05-10T03:33:04.494Z,32.32
2023-05-10T03:34:04.480Z,32.33
2023-05-10T03:35:04.520Z,32.37
2023-05-10T03:36:04.568Z,32.40
2023-05-10T03:37:04.617Z,32.37
2023-05-10T03:38:04.670Z,32.42
2023-05-10T03:39:04.740Z,32.39
2023-05-10T03:40:04.793Z,32.43
2023-05-10T03:41:04.845Z,32.45
2023-05-10T03:42:04.892Z,32.47
2023-05-10T03:43:04.943Z,32.46
2023-05-10T03:44:05.018Z,32.46
2023-05-10T03:45:05.073Z,32.45
2023-05-10T03:46:05.141Z,32.48
2023-05-10T03:47:05.226Z,32.48
2023-05-10T03:48:05.270Z,32.52
2023-05-10T03:49:05.318Z,32.58
2023-05-10T03:50:05.335Z,32.59
2023-05-10T03:51:05.386Z,32.58
2023-05-10T03:52:05.435Z,32.60
2023-05-10T03:53:05.465Z,32.60
2023-05-10T03:54:05.535Z,32.57
2023-05-10T03:55:05.593Z,32.58
2023-05-10T03:56:05.592Z,32.55
2023-05-10T03:57:05.587Z,32.59
2023-05-10T03:58:05.582Z,32.59
2023-05-10T03:59:05.580Z,32.60
2023-05-10T04:00:05.571Z,32.60
2023-05-10T04:01:05.562Z,32.62
2023-05-10T04:02:05.593Z,32.69
2023-05-10T04:03:05.634Z,32.68
2023-05-10T04:04:05.627Z,32.69
2023-05-10T04:05:05.556Z,32.66
2023-05-10T04:06:05.607Z,32.71
2023-05-10T04:07:05.604Z,32.71
2023-05-10T04:08:05.668Z,32.74
2023-05-10T04:09:05.769Z,32.72
2023-05-10T04:10:05.767Z,32.72
2023-05-10T04:11:05.775Z,32.75
2023-05-10T04:12:05.778Z,32.74
2023-05-10T04:13:05.843Z,32.76
2023-05-10T04:14:05.835Z,32.77
2023-05-10T04:15:05.866Z,32.81
2023-05-10T04:16:05.919Z,32.84
2023-05-10T04:17:06.041Z,32.82
2023-05-10T04:18:07.291Z,32.79
2023-05-10T04:19:05.952Z,32.83
2023-05-10T04:20:05.927Z,32.83
2023-05-10T04:21:05.908Z,32.87
2023-05-10T04:22:05.898Z,32.91
2023-05-10T04:23:05.896Z,32.91
2023-05-10T04:24:05.877Z,32.94
2023-05-10T04:25:05.866Z,32.94
2023-05-10T04:26:05.863Z,32.98
2023-05-10T04:27:05.854Z,32.98
2023-05-10T04:28:05.839Z,33.01
2023-05-10T04:29:05.837Z,33.02
2023-05-10T04:30:05.808Z,33.03
2023-05-10T04:31:05.923Z,33.03
2023-05-10T04:32:05.800Z,33.06
2023-05-10T04:33:05.810Z,33.07
2023-05-10T04:34:05.775Z,33.10
2023-05-10T04:35:05.759Z,33.20
2023-05-10T04:36:05.774Z,33.32
2023-05-10T04:37:05.741Z,33.52
2023-05-10T04:38:05.722Z,33.58
2023-05-10T04:39:05.753Z,33.65
2023-05-10T04:40:05.693Z,33.57
2023-05-10T04:41:05.703Z,33.50
2023-05-10T04:42:05.663Z,33.56
2023-05-10T04:43:05.677Z,33.52
2023-05-10T04:44:05.673Z,33.46
2023-05-10T04:45:05.650Z,33.48
2023-05-10T04:46:05.752Z,33.45
2023-05-10T04:47:05.669Z,33.42
2023-05-10T04:48:05.770Z,33.38
2023-05-10T04:49:05.745Z,33.36
2023-05-10T04:50:05.688Z,33.35
2023-05-10T04:51:05.746Z,33.36
2023-05-10T04:52:05.657Z,33.32
2023-05-10T04:53:05.651Z,33.32
2023-05-10T04:54:06.824Z,33.30
2023-05-10T04:55:05.635Z,33.28
2023-05-10T04:56:05.619Z,33.25
2023-05-10T04:57:05.605Z,33.28
2023-05-10T04:58:05.632Z,33.23
2023-05-10T04:59:05.621Z,33.18
2023-05-10T05:00:05.677Z,33.13
2023-05-10T05:01:05.752Z,33.11
2023-05-10T05:02:05.901Z,33.06
2023-05-10T05:03:05.942Z,33.07
2023-05-10T05:04:05.920Z,33.04
2023-05-10T05:05:05.972Z,33.02
2023-05-10T05:06:06.042Z,32.97
2023-05-10T05:07:06.095Z,32.84
2023-05-10T05:08:06.150Z,32.74
2023-05-10T05:09:06.215Z,32.73
2023-05-10T05:10:06.250Z,32.67
2023-05-10T05:11:06.308Z,32.64
2023-05-10T05:12:06.344Z,32.67
2023-05-10T05:13:06.332Z,32.69
2023-05-10T05:14:06.307Z,32.70
2023-05-10T05:15:08.463Z,32.72
2023-05-10T05:16:06.278Z,32.75
2023-05-10T05:17:06.263Z,32.78
2023-05-10T05:18:06.310Z,32.85
2023-05-10T05:19:06.255Z,32.83
2023-05-10T05:20:06.249Z,32.89
2023-05-10T05:21:06.261Z,32.90
2023-05-10T05:22:06.230Z,32.96
2023-05-10T05:23:06.209Z,32.96
2023-05-10T05:24:06.209Z,33.03
2023-05-10T05:25:06.211Z,33.04
2023-05-10T05:26:06.193Z,33.08
2023-05-10T05:27:06.160Z,33.08
2023-05-10T05:28:06.160Z,33.09
2023-05-10T05:29:06.159Z,33.09
2023-05-10T05:30:06.140Z,33.11
2023-05-10T05:31:06.204Z,33.20
2023-05-10T05:32:06.196Z,33.43
2023-05-10T05:33:06.161Z,33.59
2023-05-10T05:34:06.146Z,33.67
2023-05-10T05:35:06.225Z,33.76
2023-05-10T05:36:06.083Z,34.26
2023-05-10T05:37:06.065Z,33.72
2023-05-10T05:38:06.119Z,34.09
2023-05-10T05:39:06.048Z,33.52
2023-05-10T05:40:06.038Z,33.99
2023-05-10T05:41:06.078Z,33.95
2023-05-10T05:42:06.041Z,33.79
2023-05-10T05:43:06.147Z,34.17
2023-05-10T05:44:06.040Z,34.97
2023-05-10T05:45:06.038Z,34.38
2023-05-10T05:46:06.265Z,34.49
2023-05-10T05:47:06.054Z,34.86
2023-05-10T05:48:06.134Z,34.70
2023-05-10T05:49:06.041Z,34.83
2023-05-10T05:50:06.074Z,34.90
2023-05-10T05:51:07.423Z,35.29
2023-05-10T05:52:06.053Z,35.16
2023-05-10T05:53:06.050Z,35.06
2023-05-10T05:54:06.058Z,35.41
2023-05-10T05:55:06.098Z,35.86
2023-05-10T05:56:06.080Z,35.84
2023-05-10T05:57:06.083Z,35.05
2023-05-10T05:58:06.092Z,34.75
2023-05-10T05:59:06.094Z,34.56
2023-05-10T06:00:06.147Z,34.85
2023-05-10T06:01:06.084Z,34.80
2023-05-10T06:02:06.153Z,34.53
2023-05-10T06:03:06.249Z,34.48
2023-05-10T06:04:06.235Z,34.43
2023-05-10T06:05:06.160Z,34.65
2023-05-10T06:06:06.112Z,34.49
2023-05-10T06:07:06.181Z,34.54
2023-05-10T06:08:06.126Z,34.64
2023-05-10T06:09:06.223Z,34.51
2023-05-10T06:10:06.281Z,35.12
2023-05-10T06:11:06.329Z,35.31
2023-05-10T06:12:06.399Z,35.65
2023-05-10T06:13:06.537Z,35.82
2023-05-10T06:14:06.511Z,36.03
2023-05-10T06:15:06.564Z,36.19
2023-05-10T06:16:06.580Z,36.33
2023-05-10T06:17:06.687Z,36.55
2023-05-10T06:18:06.759Z,36.68
2023-05-10T06:19:06.704Z,36.85
2023-05-10T06:20:06.744Z,36.98
2023-05-10T06:21:06.776Z,37.02
2023-05-10T06:22:06.805Z,37.13
2023-05-10T06:23:06.806Z,37.11
2023-05-10T06:24:06.826Z,37.27
2023-05-10T06:25:06.836Z,37.30
2023-05-10T06:26:06.818Z,37.29
2023-05-10T06:27:06.841Z,37.31
2023-05-10T06:28:06.875Z,37.42
2023-05-10T06:29:06.907Z,37.47
2023-05-10T06:30:12.838Z,37.46
2023-05-10T06:31:07.949Z,37.52
2023-05-10T06:32:06.970Z,37.69
2023-05-10T06:33:07.018Z,37.68
2023-05-10T06:34:06.926Z,37.69
2023-05-10T06:35:07.036Z,37.77
2023-05-10T06:36:06.900Z,37.83
2023-05-10T06:37:06.922Z,37.86
2023-05-10T06:38:06.860Z,37.92
2023-05-10T06:39:06.876Z,37.92
2023-05-10T06:40:06.884Z,38.21
2023-05-10T06:41:06.906Z,38.13
2023-05-10T06:42:06.990Z,37.83
2023-05-10T06:43:06.994Z,38.08
2023-05-10T06:44:07.029Z,37.78
2023-05-10T06:45:07.093Z,37.73
2023-05-10T06:46:07.062Z,37.65
2023-05-10T06:47:06.982Z,37.62
2023-05-10T06:48:07.007Z,37.24
2023-05-10T06:49:06.939Z,37.24
2023-05-10T06:50:06.980Z,36.64
2023-05-10T06:51:07.006Z,36.42
2023-05-10T06:52:06.908Z,36.69
2023-05-10T06:53:06.947Z,36.77
2023-05-10T06:54:06.916Z,36.57
2023-05-10T06:55:06.896Z,36.70
2023-05-10T06:56:06.872Z,36.37
2023-05-10T06:57:13.059Z,36.04
2023-05-10T06:58:07.845Z,36.26
2023-05-10T06:59:06.866Z,35.81
2023-05-10T07:00:06.892Z,35.72
2023-05-10T07:01:06.943Z,35.61
2023-05-10T07:02:06.858Z,35.07
2023-05-10T07:03:06.860Z,35.18
2023-05-10T07:04:06.835Z,35.03
2023-05-10T07:05:06.795Z,35.16
2023-05-10T07:06:07.187Z,34.61
2023-05-10T07:07:06.748Z,34.81
2023-05-10T07:08:06.752Z,34.70
2023-05-10T07:09:06.741Z,34.81
2023-05-10T07:10:06.744Z,34.55
2023-05-10T07:11:06.746Z,34.52
2023-05-10T07:12:08.055Z,34.49
2023-05-10T07:13:06.765Z,34.20
2023-05-10T07:14:06.713Z,34.08
2023-05-10T07:15:06.742Z,34.34
2023-05-10T07:16:06.726Z,34.72
2023-05-10T07:17:06.760Z,34.38
2023-05-10T07:18:06.769Z,34.23
2023-05-10T07:19:06.805Z,34.44
2023-05-10T07:20:06.712Z,34.09
2023-05-10T07:21:06.735Z,34.24
2023-05-10T07:22:06.722Z,34.27
2023-05-10T07:23:06.673Z,34.13
2023-05-10T07:24:06.702Z,34.26
2023-05-10T07:25:06.673Z,34.05
2023-05-10T07:26:06.648Z,33.99
2023-05-10T07:27:06.681Z,34.00
2023-05-10T07:28:06.642Z,33.89
2023-05-10T07:29:06.806Z,33.81
2023-05-10T07:30:06.635Z,33.96
2023-05-10T07:31:06.709Z,34.14
2023-05-10T07:32:06.684Z,34.51
2023-05-10T07:33:06.743Z,34.73
2023-05-10T07:34:06.621Z,34.92
2023-05-10T07:35:06.610Z,34.79
2023-05-10T07:36:06.634Z,35.22
2023-05-10T07:37:06.603Z,35.33
2023-05-10T07:38:06.613Z,35.24
2023-05-10T07:39:06.611Z,35.07
2023-05-10T07:40:06.597Z,34.95
2023-05-10T07:41:06.583Z,35.18
2023-05-10T07:42:06.608Z,35.12
2023-05-10T07:43:06.585Z,35.05
2023-05-10T07:44:06.572Z,34.89
2023-05-10T07:45:06.578Z,34.78
2023-05-10T07:46:06.640Z,34.60
2023-05-10T07:47:06.572Z,34.49
2023-05-10T07:48:06.608Z,34.40
2023-05-10T07:49:06.572Z,34.28
2023-05-10T07:50:06.601Z,34.21
2023-05-10T07:51:06.555Z,34.12
2023-05-10T07:52:06.556Z,34.01
2023-05-10T07:53:06.545Z,33.94
2023-05-10T07:54:06.544Z,33.88
2023-05-10T07:55:06.568Z,33.80
2023-05-10T07:56:06.550Z,33.79
2023-05-10T07:57:06.508Z,33.75
2023-05-10T07:58:06.541Z,33.74
2023-05-10T07:59:06.500Z,33.67
2023-05-10T08:00:06.524Z,33.63
2023-05-10T08:01:06.514Z,33.62
2023-05-10T08:02:06.533Z,33.64
2023-05-10T08:03:06.617Z,33.62
2023-05-10T08:04:06.554Z,33.60
2023-05-10T08:05:06.486Z,33.57
2023-05-10T08:06:06.467Z,33.51
2023-05-10T08:07:06.451Z,33.50
2023-05-10T08:08:06.458Z,33.52
2023-05-10T08:09:06.451Z,33.52
2023-05-10T08:10:06.532Z,33.50
2023-05-10T08:11:06.444Z,33.49
2023-05-10T08:12:06.473Z,33.55
2023-05-10T08:13:06.481Z,33.56
2023-05-10T08:14:06.528Z,33.61
2023-05-10T08:15:06.544Z,33.55
2023-05-10T08:16:06.548Z,33.50
2023-05-10T08:17:06.563Z,33.50
2023-05-10T08:18:06.654Z,33.47
2023-05-10T08:19:06.641Z,33.42
2023-05-10T08:20:06.550Z,33.46
2023-05-10T08:21:06.561Z,33.45
2023-05-10T08:22:06.610Z,33.39
2023-05-10T08:23:06.573Z,33.40
2023-05-10T08:24:06.613Z,33.46
2023-05-10T08:25:06.599Z,33.44
2023-05-10T08:26:06.610Z,33.39
2023-05-10T08:27:06.624Z,33.39
2023-05-10T08:28:06.616Z,33.35
2023-05-10T08:29:06.625Z,33.23
2023-05-10T08:30:06.657Z,33.26
2023-05-10T08:31:06.698Z,33.35
2023-05-10T08:32:06.656Z,33.67
2023-05-10T08:33:06.729Z,33.79
2023-05-10T08:34:06.674Z,34.05
2023-05-10T08:35:06.849Z,34.45
2023-05-10T08:36:06.735Z,34.55
2023-05-10T08:37:06.841Z,34.69
2023-05-10T08:38:06.736Z,34.65
2023-05-10T08:39:13.552Z,34.51
2023-05-10T08:40:07.754Z,34.62
2023-05-10T08:41:06.730Z,34.58
2023-05-10T08:42:06.736Z,34.77
2023-05-10T08:43:06.710Z,34.81
2023-05-10T08:44:06.698Z,34.95
2023-05-10T08:45:06.693Z,35.26
2023-05-10T08:46:06.728Z,34.93
2023-05-10T08:47:07.020Z,34.92
2023-05-10T08:48:06.717Z,34.93
2023-05-10T08:49:06.693Z,35.24
2023-05-10T08:50:06.677Z,35.54
2023-05-10T08:51:06.680Z,35.68
2023-05-10T08:52:06.737Z,35.94
2023-05-10T08:53:06.775Z,35.75
2023-05-10T08:54:06.665Z,35.97
2023-05-10T08:55:06.658Z,35.68
2023-05-10T08:56:06.673Z,35.23
2023-05-10T08:57:06.633Z,34.97
2023-05-10T08:58:06.687Z,34.95
2023-05-10T08:59:06.631Z,34.74
2023-05-10T09:00:06.610Z,34.50
2023-05-10T09:01:06.608Z,34.20
2023-05-10T09:02:06.603Z,34.22
2023-05-10T09:03:06.687Z,34.14
2023-05-10T09:04:06.639Z,34.09
2023-05-10T09:05:06.709Z,34.20
2023-05-10T09:06:06.672Z,33.86
2023-05-10T09:07:06.592Z,33.79
2023-05-10T09:08:06.588Z,34.41
2023-05-10T09:09:06.568Z,33.92
2023-05-10T09:10:06.605Z,34.11
2023-05-10T09:11:06.619Z,34.02
2023-05-10T09:12:06.663Z,33.85
2023-05-10T09:13:06.705Z,33.87
2023-05-10T09:14:06.729Z,33.94
2023-05-10T09:15:06.759Z,33.76
2023-05-10T09:16:13.933Z,34.18
2023-05-10T09:17:07.740Z,34.07
2023-05-10T09:18:06.804Z,34.02
2023-05-10T09:19:06.796Z,34.23
2023-05-10T09:20:06.767Z,34.25
2023-05-10T09:21:06.687Z,34.41
2023-05-10T09:22:06.732Z,34.28
2023-05-10T09:23:06.681Z,34.37
2023-05-10T09:24:06.697Z,34.12
2023-05-10T09:25:06.693Z,33.94
2023-05-10T09:26:06.653Z,34.24
2023-05-10T09:27:06.657Z,34.14
2023-05-10T09:28:06.632Z,34.01
2023-05-10T09:29:06.668Z,34.28
2023-05-10T09:30:06.675Z,34.38
2023-05-10T09:31:06.671Z,34.12
2023-05-10T09:32:06.621Z,34.11
2023-05-10T09:33:06.636Z,34.19
2023-05-10T09:34:06.604Z,34.13
2023-05-10T09:35:06.666Z,33.81
2023-05-10T09:36:06.577Z,33.88
2023-05-10T09:37:06.583Z,33.93
2023-05-10T09:38:06.621Z,33.48
2023-05-10T09:39:06.586Z,33.55
2023-05-10T09:40:06.555Z,33.40
2023-05-10T09:41:06.552Z,33.48
2023-05-10T09:42:06.560Z,33.85
2023-05-10T09:43:06.498Z,33.69
2023-05-10T09:44:06.498Z,33.76
2023-05-10T09:45:06.498Z,33.48
2023-05-10T09:46:06.583Z,33.41
2023-05-10T09:47:06.512Z,33.54
2023-05-10T09:48:06.538Z,32.83
2023-05-10T09:49:06.450Z,32.69
2023-05-10T09:50:06.442Z,33.54
2023-05-10T09:51:06.440Z,33.41
2023-05-10T09:52:06.411Z,33.35
2023-05-10T09:53:06.416Z,33.28
2023-05-10T09:54:06.393Z,33.50
2023-05-10T09:55:06.398Z,33.51
2023-05-10T09:56:06.414Z,33.71
2023-05-10T09:57:06.417Z,33.67
2023-05-10T09:58:06.389Z,33.75
2023-05-10T09:59:06.369Z,33.55
2023-05-10T10:00:06.363Z,33.36
2023-05-10T10:01:06.390Z,33.09
2023-05-10T10:02:06.408Z,32.62
2023-05-10T10:03:06.421Z,32.63
2023-05-10T10:04:06.351Z,32.70
2023-05-10T10:05:06.416Z,33.12
2023-05-10T10:06:09.446Z,33.44
2023-05-10T10:07:07.393Z,33.96
2023-05-10T10:08:06.312Z,33.58
2023-05-10T10:09:06.278Z,33.25
2023-05-10T10:10:06.319Z,33.92
2023-05-10T10:11:06.293Z,34.20
2023-05-10T10:12:06.267Z,34.47
2023-05-10T10:13:06.472Z,34.47
2023-05-10T10:14:06.276Z,34.57
2023-05-10T10:15:06.287Z,34.50
2023-05-10T10:16:06.364Z,34.50
2023-05-10T10:17:08.286Z,34.56
2023-05-10T10:18:06.259Z,34.69
2023-05-10T10:19:06.242Z,34.63
2023-05-10T10:20:06.237Z,34.65
2023-05-10T10:21:06.222Z,34.65
2023-05-10T10:22:06.205Z,34.81
2023-05-10T10:23:06.165Z,34.61
2023-05-10T10:24:06.183Z,34.66
2023-05-10T10:25:06.168Z,34.61
2023-05-10T10:26:06.148Z,34.72
2023-05-10T10:27:06.147Z,34.77
2023-05-10T10:28:06.103Z,34.80
2023-05-10T10:29:06.105Z,34.75
2023-05-10T10:30:06.132Z,34.05
2023-05-10T10:31:06.148Z,33.22
2023-05-10T10:32:06.081Z,32.74
2023-05-10T10:33:13.561Z,32.39
2023-05-10T10:34:07.097Z,32.43
2023-05-10T10:35:06.086Z,32.39
2023-05-10T10:36:06.056Z,32.90
2023-05-10T10:37:06.045Z,33.10
2023-05-10T10:38:06.048Z,32.48
2023-05-10T10:39:06.068Z,32.75
2023-05-10T10:40:06.119Z,32.32
2023-05-10T10:41:06.047Z,32.47
2023-05-10T10:42:06.062Z,32.50
2023-05-10T10:43:06.076Z,32.99
2023-05-10T10:44:06.157Z,33.58
2023-05-10T10:45:06.160Z,33.69
2023-05-10T10:46:06.079Z,34.12
2023-05-10T10:47:06.292Z,34.15
2023-05-10T10:48:06.136Z,34.24
2023-05-10T10:49:06.112Z,34.34
2023-05-10T10:50:06.238Z,34.37
2023-05-10T10:51:06.187Z,34.61
2023-05-10T10:52:06.222Z,34.74
2023-05-10T10:53:06.349Z,33.79
2023-05-10T10:54:06.271Z,32.70
2023-05-10T10:55:06.308Z,32.67
2023-05-10T10:56:06.316Z,32.73
2023-05-10T10:57:06.400Z,32.36
2023-05-10T10:58:06.321Z,32.77
2023-05-10T10:59:06.334Z,32.73
2023-05-10T11:00:06.301Z,32.43
2023-05-10T11:01:06.410Z,31.92
2023-05-10T11:02:06.321Z,31.96
2023-05-10T11:03:06.388Z,32.21
2023-05-10T11:04:06.335Z,32.62
2023-05-10T11:05:06.295Z,32.98
2023-05-10T11:06:06.311Z,32.97
2023-05-10T11:07:06.301Z,33.03
2023-05-10T11:08:06.327Z,32.62
2023-05-10T11:09:06.301Z,32.88
2023-05-10T11:10:06.316Z,33.18
2023-05-10T11:11:06.420Z,33.44
2023-05-10T11:12:06.317Z,33.80
2023-05-10T11:13:06.348Z,33.90
2023-05-10T11:14:06.323Z,33.80
2023-05-10T11:15:06.361Z,34.14
2023-05-10T11:16:06.372Z,34.37
2023-05-10T11:17:06.451Z,34.27
2023-05-10T11:18:06.463Z,34.10
2023-05-10T11:19:06.542Z,33.92
2023-05-10T11:20:06.511Z,34.07
2023-05-10T11:21:14.511Z,34.33
2023-05-10T11:22:06.539Z,34.22
2023-05-10T11:23:06.542Z,34.18
2023-05-10T11:24:06.870Z,34.08
2023-05-10T11:25:06.568Z,34.03
2023-05-10T11:26:07.020Z,34.02
2023-05-10T11:27:06.510Z,33.99
2023-05-10T11:28:06.552Z,33.86
2023-05-10T11:29:06.549Z,33.81
2023-05-10T11:30:06.489Z,33.65
2023-05-10T11:31:06.507Z,33.55
2023-05-10T11:32:06.593Z,33.48
2023-05-10T11:33:06.522Z,33.43
2023-05-10T11:34:06.469Z,33.40
2023-05-10T11:35:06.518Z,33.34
2023-05-10T11:36:06.467Z,33.32
2023-05-10T11:37:06.492Z,33.26
2023-05-10T11:38:06.439Z,33.23
2023-05-10T11:39:06.598Z,33.18
2023-05-10T11:40:06.447Z,33.18
2023-05-10T11:41:06.451Z,33.20
2023-05-10T11:42:06.454Z,33.41
2023-05-10T11:43:06.445Z,33.49
2023-05-10T11:44:06.432Z,33.45
2023-05-10T11:45:06.443Z,33.55
2023-05-10T11:46:06.439Z,33.52
2023-05-10T11:47:06.446Z,33.51
2023-05-10T11:48:06.451Z,33.44
2023-05-10T11:49:06.407Z,33.45
2023-05-10T11:50:06.382Z,33.30
2023-05-10T11:51:06.400Z,33.57
2023-05-10T11:52:06.372Z,33.60
2023-05-10T11:53:06.445Z,33.39
2023-05-10T11:54:06.485Z,33.61
2023-05-10T11:55:06.532Z,33.48
2023-05-10T11:56:06.600Z,33.56
2023-05-10T11:57:06.685Z,33.39
2023-05-10T11:58:06.832Z,33.51
2023-05-10T11:59:06.790Z,33.06
2023-05-10T12:00:06.820Z,32.33
2023-05-10T12:01:06.874Z,32.23
2023-05-10T12:02:06.878Z,31.76
2023-05-10T12:03:07.080Z,31.48
2023-05-10T12:04:07.242Z,31.54
2023-05-10T12:05:06.972Z,31.52
2023-05-10T12:06:06.921Z,31.31
2023-05-10T12:07:06.921Z,31.16
2023-05-10T12:08:06.907Z,31.18
2023-05-10T12:09:06.935Z,31.07
2023-05-10T12:10:06.922Z,31.19
2023-05-10T12:11:06.935Z,31.24
2023-05-10T12:12:06.949Z,31.22
2023-05-10T12:13:06.935Z,31.51
2023-05-10T12:14:06.940Z,31.57
2023-05-10T12:15:06.952Z,31.54
2023-05-10T12:16:06.956Z,31.38
2023-05-10T12:17:06.941Z,31.34
2023-05-10T12:18:07.005Z,31.32
2023-05-10T12:19:07.013Z,31.42
2023-05-10T12:20:06.945Z,31.56
2023-05-10T12:21:06.989Z,31.64
2023-05-10T12:22:06.986Z,31.75
2023-05-10T12:23:06.980Z,31.79
2023-05-10T12:24:06.982Z,31.82
2023-05-10T12:25:06.973Z,31.85
2023-05-10T12:26:06.985Z,32.01
2023-05-10T12:27:06.995Z,31.89
2023-05-10T12:28:07.038Z,31.86
2023-05-10T12:29:07.013Z,31.90
2023-05-10T12:30:07.013Z,31.96
2023-05-10T12:31:07.020Z,31.99
2023-05-10T12:32:07.125Z,32.05
2023-05-10T12:33:07.079Z,32.54
2023-05-10T12:34:07.039Z,33.43
2023-05-10T12:35:07.055Z,34.12
2023-05-10T12:36:07.112Z,34.59
2023-05-10T12:37:07.119Z,35.21
2023-05-10T12:38:07.065Z,35.45
2023-05-10T12:39:07.169Z,36.17
2023-05-10T12:40:07.077Z,36.18
2023-05-10T12:41:07.101Z,36.22
2023-05-10T12:42:07.090Z,36.32
2023-05-10T12:43:07.142Z,36.54
2023-05-10T12:44:07.107Z,36.66
2023-05-10T12:45:07.110Z,36.64
2023-05-10T12:46:07.224Z,36.72
2023-05-10T12:47:07.239Z,36.91
2023-05-10T12:48:07.189Z,36.97
2023-05-10T12:49:09.631Z,37.16
2023-05-10T12:50:07.147Z,37.20
2023-05-10T12:51:07.163Z,37.44
2023-05-10T12:52:07.932Z,37.59