createdAt,value
2019-04-29T00:02:35.027Z,10.91
2019-04-29T00:05:10.815Z,10.88
2019-04-29T00:07:46.280Z,10.86
2019-04-29T00:10:21.773Z,10.83
2019-04-29T00:12:56.958Z,10.79
2019-04-29T00:15:34.057Z,10.83
2019-04-29T00:18:17.242Z,10.82
2019-04-29T00:20:53.276Z,10.83
2019-04-29T00:23:28.710Z,10.82
2019-04-29T00:26:04.483Z,10.79
2019-04-29T00:28:39.549Z,10.77
2019-04-29T00:31:14.658Z,10.80
2019-04-29T00:33:49.771Z,10.78
2019-04-29T00:36:26.894Z,10.79
2019-04-29T00:39:04.166Z,10.76
2019-04-29T00:41:49.030Z,10.74
2019-04-29T00:44:24.954Z,10.75
2019-04-29T00:47:00.193Z,10.80
2019-04-29T00:49:37.032Z,10.75
2019-04-29T00:52:13.066Z,10.72
2019-04-29T00:54:52.914Z,10.68
2019-04-29T00:57:29.865Z,10.69
2019-04-29T01:00:07.819Z,10.66
2019-04-29T01:02:44.498Z,10.64
2019-04-29T01:05:22.229Z,10.63
2019-04-29T01:07:58.621Z,10.60
2019-04-29T01:10:33.735Z,10.59
2019-04-29T01:13:10.760Z,10.56
2019-04-29T01:15:45.873Z,10.53
2019-04-29T01:18:32.834Z,10.51
2019-04-29T01:21:11.415Z,10.51
2019-04-29T01:23:47.011Z,10.51
2019-04-29T01:26:27.392Z,10.44
2019-04-29T01:29:04.566Z,10.44
2019-04-29T01:31:42.025Z,10.39
2019-04-29T01:34:19.644Z,10.35
2019-04-29T01:36:55.274Z,10.38
2019-04-29T01:39:35.400Z,10.34
2019-04-29T01:42:21.567Z,10.36
2019-04-29T01:44:59.777Z,10.32
2019-04-29T01:47:35.299Z,10.28
2019-04-29T01:50:10.500Z,10.25
2019-04-29T01:52:47.131Z,10.22
2019-04-29T01:55:23.814Z,10.18
2019-04-29T01:57:59.557Z,10.15
2019-04-29T02:00:34.633Z,10.12
2019-04-29T02:03:10.930Z,10.08
2019-04-29T02:05:46.326Z,10.04
2019-04-29T02:08:22.596Z,9.97
2019-04-29T02:10:57.677Z,9.96
2019-04-29T02:13:34.112Z,9.97
2019-04-29T02:16:10.119Z,9.95
2019-04-29T02:18:45.581Z,9.94
2019-04-29T02:21:21.029Z,9.93
2019-04-29T02:24:08.050Z,9.89
2019-04-29T02:26:43.131Z,9.89
2019-04-29T02:29:18.201Z,9.87
2019-04-29T02:31:54.426Z,9.87
2019-04-29T02:34:29.497Z,9.82
2019-04-29T02:37:07.117Z,9.82
2019-04-29T02:39:43.995Z,9.86
2019-04-29T02:42:40.104Z,9.89
2019-04-29T02:45:16.878Z,9.83
2019-04-29T02:47:51.909Z,9.80
2019-04-29T02:50:26.949Z,9.73
2019-04-29T02:53:02.022Z,9.72
2019-04-29T02:55:38.722Z,9.71
2019-04-29T02:58:15.421Z,9.70
2019-04-29T03:01:09.603Z,9.68
2019-04-29T03:04:02.490Z,9.69
2019-04-29T03:06:37.558Z,9.69
2019-04-29T03:09:12.579Z,9.69
2019-04-29T03:11:47.632Z,9.71
2019-04-29T03:14:23.600Z,9.72
2019-04-29T03:16:59.607Z,9.73
2019-04-29T03:19:37.084Z,9.76
2019-04-29T03:22:12.547Z,9.78
2019-04-29T03:24:48.745Z,9.80
2019-04-29T03:27:23.785Z,9.79
2019-04-29T03:29:58.940Z,9.76
2019-04-29T03:32:34.071Z,9.76
2019-04-29T03:35:09.366Z,9.73
2019-04-29T03:37:44.431Z,9.75
2019-04-29T03:40:19.481Z,9.78
2019-04-29T03:42:55.781Z,9.80
2019-04-29T03:45:31.098Z,9.80
2019-04-29T03:48:06.147Z,9.83
2019-04-29T03:50:41.194Z,9.84
2019-04-29T03:53:16.255Z,9.84
2019-04-29T03:55:53.036Z,9.84
2019-04-29T03:58:29.303Z,9.82
2019-04-29T04:01:05.975Z,9.82
2019-04-29T04:03:44.338Z,9.84
2019-04-29T04:06:21.912Z,9.85
2019-04-29T04:09:06.238Z,9.86
2019-04-29T04:11:36.692Z,9.85
2019-04-29T04:14:12.753Z,9.85
2019-04-29T04:17:09.772Z,9.88
2019-04-29T04:19:45.377Z,9.90
2019-04-29T04:22:20.437Z,9.91
2019-04-29T04:24:55.507Z,9.90
2019-04-29T04:27:30.565Z,9.93
2019-04-29T04:30:07.449Z,9.90
2019-04-29T04:32:42.497Z,9.89
2019-04-29T04:35:18.650Z,9.92
2019-04-29T04:37:53.715Z,9.91
2019-04-29T04:40:44.534Z,9.97
2019-04-29T04:43:19.646Z,9.99
2019-04-29T04:45:55.526Z,10.00
2019-04-29T04:48:31.788Z,10.02
2019-04-29T04:51:06.841Z,9.99
2019-04-29T04:53:42.172Z,10.00
2019-04-29T04:56:17.514Z,9.98
2019-04-29T04:58:52.595Z,9.94
2019-04-29T05:01:27.911Z,9.95
2019-04-29T05:04:03.529Z,9.99
2019-04-29T05:06:38.593Z,10.06
2019-04-29T05:09:13.926Z,10.09
2019-04-29T05:11:49.031Z,10.14
2019-04-29T05:14:24.390Z,10.19
2019-04-29T05:16:59.466Z,10.25
2019-04-29T05:19:34.925Z,10.29
2019-04-29T05:22:09.970Z,10.36
2019-04-29T05:24:45.387Z,10.37
2019-04-29T05:27:21.207Z,10.44
2019-04-29T05:29:56.362Z,10.39
2019-04-29T05:32:31.835Z,10.33
2019-04-29T05:35:12.442Z,10.34
2019-04-29T05:37:52.337Z,10.37
2019-04-29T05:40:38.456Z,10.37
2019-04-29T05:43:15.434Z,10.39
2019-04-29T05:46:01.931Z,10.38
2019-04-29T05:48:37.252Z,10.42
2019-04-29T05:51:33.402Z,10.49
2019-04-29T05:54:11.619Z,10.51
2019-04-29T05:56:48.087Z,10.45
2019-04-29T05:59:23.404Z,10.54
2019-04-29T06:01:58.865Z,10.47
2019-04-29T06:04:34.628Z,10.42
2019-04-29T06:07:09.679Z,10.44
2019-04-29T06:09:44.750Z,10.46
2019-04-29T06:12:20.086Z,10.40
2019-04-29T06:14:55.160Z,10.34
2019-04-29T06:17:30.620Z,10.33
2019-04-29T06:20:06.776Z,10.33
2019-04-29T06:22:43.482Z,10.38
2019-04-29T06:25:31.615Z,10.43
2019-04-29T06:28:13.919Z,10.48
2019-04-29T06:30:53.147Z,10.44
2019-04-29T06:33:29.057Z,10.54
2019-04-29T06:36:06.937Z,10.57
2019-04-29T06:38:43.678Z,10.61
2019-04-29T06:41:19.753Z,10.60
2019-04-29T06:43:56.176Z,10.59
2019-04-29T06:46:31.411Z,10.57
2019-04-29T06:49:10.416Z,10.70
2019-04-29T06:51:44.210Z,10.79
2019-04-29T06:54:19.327Z,10.82
2019-04-29T06:56:55.430Z,10.74
2019-04-29T06:59:30.663Z,10.72
2019-04-29T07:02:09.472Z,10.72
2019-04-29T07:04:42.700Z,10.83
2019-04-29T07:07:21.002Z,10.82
2019-04-29T07:09:59.015Z,10.85
2019-04-29T07:12:42.813Z,10.94
2019-04-29T07:15:15.644Z,11.01
2019-04-29T07:17:51.223Z,11.16
2019-04-29T07:20:32.539Z,11.26
2019-04-29T07:23:08.482Z,11.38
2019-04-29T07:25:45.037Z,11.41
2019-04-29T07:28:21.255Z,11.58
2019-04-29T07:31:01.400Z,11.62
2019-04-29T07:33:33.185Z,11.57
2019-04-29T07:36:11.195Z,11.60
2019-04-29T07:38:46.602Z,11.62
2019-04-29T07:41:22.878Z,11.64
2019-04-29T07:43:57.981Z,11.64
2019-04-29T07:46:56.329Z,11.71
2019-04-29T07:49:22.799Z,11.68
2019-04-29T07:51:59.194Z,11.65
2019-04-29T07:54:34.366Z,11.55
2019-04-29T07:57:12.353Z,11.64
2019-04-29T07:59:47.416Z,11.64
2019-04-29T08:02:22.549Z,11.56
2019-04-29T08:04:59.809Z,11.49
2019-04-29T08:07:38.456Z,11.42
2019-04-29T08:10:23.280Z,11.37
2019-04-29T08:12:51.194Z,11.38
2019-04-29T08:15:26.736Z,11.32
2019-04-29T08:18:06.825Z,11.31
2019-04-29T08:20:39.816Z,11.24
2019-04-29T08:23:15.499Z,11.20
2019-04-29T08:25:51.006Z,11.24
2019-04-29T08:28:28.208Z,11.25
2019-04-29T08:31:03.430Z,11.26
2019-04-29T08:33:42.219Z,11.31
2019-04-29T08:36:15.430Z,11.32
2019-04-29T08:38:50.545Z,11.28
2019-04-29T08:41:29.607Z,11.32
2019-04-29T08:44:16.240Z,11.40
2019-04-29T08:46:54.080Z,11.44
2019-04-29T08:49:29.582Z,11.47
2019-04-29T08:52:08.469Z,11.53
2019-04-29T08:54:43.655Z,11.53
2019-04-29T08:57:19.876Z,11.57
2019-04-29T08:59:55.835Z,11.74
2019-04-29T09:02:35.187Z,12.00
2019-04-29T09:05:11.490Z,12.21
2019-04-29T09:07:45.129Z,12.63
2019-04-29T09:10:20.483Z,12.96
2019-04-29T09:12:56.565Z,13.11
2019-04-29T09:15:31.654Z,13.18
2019-04-29T09:18:11.146Z,13.25
2019-04-29T09:20:45.550Z,13.26
2019-04-29T09:23:26.059Z,13.38
2019-04-29T09:26:03.337Z,13.40
2019-04-29T09:28:38.530Z,13.32
2019-04-29T09:31:13.920Z,13.41
2019-04-29T09:33:52.318Z,13.34
2019-04-29T09:36:28.825Z,13.11
2019-04-29T09:39:05.769Z,13.03
2019-04-29T09:41:43.962Z,13.15
2019-04-29T09:44:40.379Z,13.21
2019-04-29T09:47:16.305Z,13.16
2019-04-29T09:49:52.563Z,13.18
2019-04-29T09:52:27.892Z,13.08
2019-04-29T09:55:04.014Z,13.14
2019-04-29T09:57:40.505Z,13.13
2019-04-29T10:00:27.882Z,12.98
2019-04-29T10:03:05.145Z,12.99
2019-04-29T10:05:58.156Z,13.10
2019-04-29T10:08:33.248Z,13.25
2019-04-29T10:11:08.830Z,13.37
2019-04-29T10:13:45.360Z,13.38
2019-04-29T10:16:31.659Z,13.42
2019-04-29T10:19:14.860Z,13.34
2019-04-29T10:21:49.954Z,13.31
2019-04-29T10:24:25.117Z,13.25
2019-04-29T10:27:00.758Z,13.17
2019-04-29T10:29:37.282Z,13.08
2019-04-29T10:32:12.594Z,13.06
2019-04-29T10:34:48.001Z,13.05
2019-04-29T10:37:31.439Z,12.87
2019-04-29T10:40:19.831Z,12.88
2019-04-29T10:43:11.151Z,13.06
2019-04-29T10:46:03.450Z,13.02
2019-04-29T10:48:40.817Z,13.23
2019-04-29T10:51:16.748Z,13.40
2019-04-29T10:53:52.705Z,13.63
2019-04-29T10:56:29.177Z,13.71
2019-04-29T10:59:09.229Z,13.65
2019-04-29T11:02:09.001Z,13.51
2019-04-29T11:04:40.090Z,13.67
2019-04-29T11:07:26.315Z,13.87
2019-04-29T11:09:58.836Z,13.96
2019-04-29T11:12:36.123Z,14.05
2019-04-29T11:15:13.959Z,14.07
2019-04-29T11:17:58.512Z,14.07
2019-04-29T11:20:26.144Z,14.09
2019-04-29T11:23:19.293Z,14.12
2019-04-29T11:26:13.602Z,14.01
2019-04-29T11:28:51.220Z,14.10
2019-04-29T11:31:30.284Z,14.25
2019-04-29T11:34:24.948Z,14.52
2019-04-29T11:37:00.075Z,14.55
2019-04-29T11:39:35.219Z,14.39
2019-04-29T11:42:11.406Z,14.52
2019-04-29T11:44:48.450Z,14.42
2019-04-29T11:47:26.353Z,14.41
2019-04-29T11:50:07.530Z,14.40
2019-04-29T11:52:41.384Z,14.40
2019-04-29T11:55:18.418Z,14.60
2019-04-29T11:57:58.750Z,14.68
2019-04-29T12:00:38.787Z,14.85
2019-04-29T12:03:33.383Z,14.95
2019-04-29T12:06:10.188Z,15.13
2019-04-29T12:08:48.276Z,15.35
2019-04-29T12:11:23.041Z,15.47
2019-04-29T12:14:09.840Z,15.74
2019-04-29T12:16:54.952Z,15.94
2019-04-29T12:19:35.251Z,16.00
2019-04-29T12:22:25.323Z,16.08
2019-04-29T12:24:47.450Z,16.23
2019-04-29T12:27:23.332Z,16.32
2019-04-29T12:29:59.540Z,16.46
2019-04-29T12:32:49.386Z,16.52
2019-04-29T12:35:26.159Z,16.48
2019-04-29T12:38:10.941Z,16.50
2019-04-29T12:40:55.128Z,16.75
2019-04-29T12:43:54.017Z,16.75
2019-04-29T12:46:28.273Z,17.02
2019-04-29T12:49:08.704Z,18.17
2019-04-29T12:51:42.268Z,19.19
2019-04-29T12:54:17.681Z,19.67
2019-04-29T12:56:54.072Z,20.06
2019-04-29T12:59:30.502Z,19.94
2019-04-29T13:02:28.413Z,19.97
2019-04-29T13:05:09.753Z,20.43
2019-04-29T13:07:47.870Z,20.74
2019-04-29T13:10:29.152Z,20.66
2019-04-29T13:13:04.325Z,20.77
2019-04-29T13:15:48.475Z,20.78
2019-04-29T13:18:25.912Z,20.55
2019-04-29T13:21:09.915Z,20.14
2019-04-29T13:23:55.038Z,20.06
2019-04-29T13:26:27.966Z,19.77
2019-04-29T13:29:01.971Z,19.57
2019-04-29T13:31:38.616Z,19.20
2019-04-29T13:34:24.429Z,19.09
2019-04-29T13:37:06.045Z,18.93
2019-04-29T13:39:39.804Z,18.80
2019-04-29T13:42:15.355Z,18.45
2019-04-29T13:45:06.262Z,18.40
2019-04-29T13:47:42.448Z,18.46
2019-04-29T13:50:38.193Z,19.10
2019-04-29T13:53:00.173Z,20.13
2019-04-29T13:55:47.798Z,21.71
2019-04-29T13:58:14.569Z,23.50
2019-04-29T14:00:59.938Z,23.99
2019-04-29T14:03:42.085Z,24.29
2019-04-29T14:06:18.700Z,23.83
2019-04-29T14:08:54.245Z,22.83
2019-04-29T14:11:31.604Z,23.01
2019-04-29T14:14:08.728Z,23.74
2019-04-29T14:16:47.593Z,24.24
2019-04-29T14:19:40.454Z,25.46
2019-04-29T14:22:02.179Z,25.77
2019-04-29T14:24:39.807Z,25.40
2019-04-29T14:27:24.524Z,24.21
2019-04-29T14:29:53.403Z,24.46
2019-04-29T14:32:35.896Z,25.47
2019-04-29T14:35:11.769Z,26.73
2019-04-29T14:37:55.266Z,27.93
2019-04-29T14:40:39.089Z,28.81
2019-04-29T14:43:39.436Z,28.83
2019-04-29T14:46:22.110Z,29.59
2019-04-29T14:49:06.039Z,29.80
2019-04-29T14:51:56.490Z,29.10
2019-04-29T14:54:36.843Z,29.88
2019-04-29T14:57:12.205Z,30.03
2019-04-29T14:59:53.629Z,29.97
2019-04-29T15:02:31.332Z,29.60
2019-04-29T15:05:12.202Z,29.02
2019-04-29T15:07:48.767Z,27.99
2019-04-29T15:10:31.123Z,28.11
2019-04-29T15:13:21.315Z,27.67
2019-04-29T15:16:09.476Z,27.51
2019-04-29T15:18:50.640Z,27.34
2019-04-29T15:21:32.842Z,27.29
2019-04-29T15:24:08.119Z,27.23
2019-04-29T15:26:44.950Z,27.87
2019-04-29T15:29:20.346Z,28.11
2019-04-29T15:31:59.246Z,27.69
2019-04-29T15:34:34.809Z,28.31
2019-04-29T15:37:11.805Z,28.22
2019-04-29T15:39:51.427Z,28.53
2019-04-29T15:42:29.722Z,27.60
2019-04-29T15:45:09.217Z,27.39
2019-04-29T15:47:58.684Z,27.19
2019-04-29T15:50:38.992Z,27.39
2019-04-29T15:53:15.352Z,27.20
2019-04-29T15:56:06.213Z,27.33
2019-04-29T15:58:31.781Z,27.71
2019-04-29T16:01:27.317Z,26.30
2019-04-29T16:04:01.259Z,26.97
2019-04-29T16:06:58.177Z,26.52
2019-04-29T16:09:51.082Z,26.52
2019-04-29T16:12:24.741Z,27.01
2019-04-29T16:15:02.684Z,26.58
2019-04-29T16:17:39.558Z,26.58
2019-04-29T16:20:19.234Z,25.08
2019-04-29T16:23:02.216Z,23.80
2019-04-29T16:25:41.011Z,23.03
2019-04-29T16:28:17.670Z,22.77
2019-04-29T16:30:57.726Z,23.35
2019-04-29T16:33:34.374Z,23.80
2019-04-29T16:36:11.521Z,24.44
2019-04-29T16:38:51.367Z,24.65
2019-04-29T16:41:43.775Z,24.48
2019-04-29T16:44:34.652Z,24.52
2019-04-29T16:46:58.637Z,23.98
2019-04-29T16:49:45.363Z,24.04
2019-04-29T16:52:26.075Z,24.31
2019-04-29T16:55:04.013Z,24.75
2019-04-29T16:57:39.399Z,24.47
2019-04-29T17:00:19.659Z,24.30
2019-04-29T17:02:55.376Z,23.53
2019-04-29T17:05:34.745Z,23.06
2019-04-29T17:08:15.156Z,22.71
2019-04-29T17:11:02.616Z,22.40
2019-04-29T17:19:47.183Z,20.81
2019-04-29T17:22:27.175Z,20.24
2019-04-29T17:31:17.574Z,19.51
2019-04-29T17:33:56.714Z,19.87
2019-04-29T17:36:31.937Z,19.91
2019-04-29T17:39:09.559Z,19.25
2019-04-29T17:41:45.049Z,18.36
2019-04-29T17:44:34.720Z,17.39
2019-04-29T17:47:29.004Z,17.20
2019-04-29T17:50:30.927Z,16.71
2019-04-29T17:56:27.131Z,16.03
2019-04-29T17:59:48.899Z,15.47
2019-04-29T18:06:24.225Z,14.95
2019-04-29T18:09:04.971Z,14.74
2019-04-29T18:11:50.599Z,14.60
2019-04-29T18:14:19.739Z,14.47
2019-04-29T18:16:55.939Z,14.31
2019-04-29T18:19:34.832Z,14.20
2019-04-29T18:22:14.752Z,14.07
2019-04-29T18:24:52.615Z,13.94
2019-04-29T18:27:31.250Z,13.79
2019-04-29T18:30:12.275Z,13.71
2019-04-29T18:32:46.654Z,13.62
2019-04-29T18:35:22.013Z,13.43
2019-04-29T18:37:57.140Z,13.28
2019-04-29T18:40:35.502Z,13.11
2019-04-29T18:43:09.083Z,12.96
2019-04-29T18:45:55.844Z,12.85
2019-04-29T18:48:21.665Z,12.74
2019-04-29T18:50:57.207Z,12.62
2019-04-29T18:53:32.352Z,12.48
2019-04-29T18:56:07.415Z,12.34
2019-04-29T18:58:46.821Z,12.25
2019-04-29T19:01:19.793Z,12.16
2019-04-29T19:04:00.416Z,12.07
2019-04-29T19:06:37.243Z,12.01
2019-04-29T19:09:18.582Z,11.89
2019-04-29T19:11:50.243Z,11.77
2019-04-29T19:14:28.288Z,11.63
2019-04-29T19:17:04.759Z,11.51
2019-04-29T19:19:39.817Z,11.45
2019-04-29T19:22:19.446Z,11.38
2019-04-29T19:24:57.311Z,11.32
2019-04-29T19:27:37.128Z,11.27
2019-04-29T19:30:16.018Z,11.19
2019-04-29T19:32:53.994Z,11.09
2019-04-29T19:35:38.268Z,11.00
2019-04-29T19:38:12.438Z,10.91
2019-04-29T19:40:54.155Z,10.84
2019-04-29T19:43:30.977Z,10.81
2019-04-29T19:46:06.937Z,10.71
2019-04-29T19:48:48.269Z,10.62
2019-04-29T19:51:26.041Z,10.61
2019-04-29T19:54:05.161Z,10.60
2019-04-29T19:56:43.517Z,10.51
2019-04-29T19:59:18.942Z,10.42
2019-04-29T20:02:05.751Z,10.36
2019-04-29T20:04:42.608Z,10.28
2019-04-29T20:07:20.847Z,10.32
2019-04-29T20:10:05.532Z,10.26
2019-04-29T20:12:46.205Z,10.24
2019-04-29T20:15:20.626Z,10.21
2019-04-29T20:18:04.493Z,10.17
2019-04-29T20:20:46.201Z,10.13
2019-04-29T20:23:26.104Z,10.07
2019-04-29T20:26:14.011Z,9.99
2019-04-29T20:28:38.976Z,9.96
2019-04-29T20:31:21.714Z,9.93
2019-04-29T20:33:52.984Z,9.92
2019-04-29T20:36:40.835Z,9.87
2019-04-29T20:39:14.867Z,9.78
2019-04-29T20:41:48.677Z,9.67
2019-04-29T20:44:24.384Z,9.60
2019-04-29T20:47:16.729Z,9.54
2019-04-29T20:49:39.548Z,9.51
2019-04-29T20:52:20.324Z,9.46
2019-04-29T20:55:00.857Z,9.40
2019-04-29T20:57:33.038Z,9.41
2019-04-29T21:00:09.134Z,9.31
2019-04-29T21:02:48.589Z,9.29
2019-04-29T21:05:27.609Z,9.24
2019-04-29T21:08:03.651Z,9.16
2019-04-29T21:10:43.087Z,9.12
2019-04-29T21:13:20.637Z,9.07
2019-04-29T21:15:59.504Z,8.98
2019-04-29T21:18:38.792Z,8.98
2019-04-29T21:21:15.215Z,8.95
2019-04-29T21:23:50.717Z,8.92
2019-04-29T21:26:26.716Z,8.91
2019-04-29T21:29:02.391Z,8.88
2019-04-29T21:31:39.364Z,8.87
2019-04-29T21:34:17.359Z,8.80
2019-04-29T21:36:56.594Z,8.71
2019-04-29T21:39:46.855Z,8.74
2019-04-29T21:42:35.781Z,8.70
2019-04-29T21:45:09.057Z,8.65
2019-04-29T21:47:47.813Z,8.62
2019-04-29T21:50:21.602Z,8.76
2019-04-29T21:53:01.773Z,8.84
2019-04-29T21:55:35.784Z,8.77
2019-04-29T21:58:12.324Z,8.72
2019-04-29T22:00:48.352Z,8.70
2019-04-29T22:03:27.775Z,8.72
2019-04-29T22:06:07.649Z,8.66
2019-04-29T22:08:42.832Z,8.55
2019-04-29T22:11:17.947Z,8.49
2019-04-29T22:13:53.025Z,8.53
2019-04-29T22:16:28.124Z,8.50
2019-04-29T22:19:04.552Z,8.48
2019-04-29T22:21:39.710Z,8.44
2019-04-29T22:24:16.247Z,8.48
2019-04-29T22:26:58.170Z,8.43
2019-04-29T22:29:31.975Z,8.43
2019-04-29T22:32:07.816Z,8.33
2019-04-29T22:34:43.030Z,8.24
2019-04-29T22:37:20.760Z,8.19
2019-04-29T22:39:58.670Z,8.17
2019-04-29T22:42:42.556Z,8.14
2019-04-29T22:45:18.178Z,8.11
2019-04-29T22:47:55.627Z,8.11
2019-04-29T22:50:33.703Z,8.06
2019-04-29T22:53:08.938Z,7.97
2019-04-29T22:55:45.265Z,7.97
2019-04-29T22:58:21.383Z,7.92
2019-04-29T23:00:57.711Z,7.86
2019-04-29T23:03:37.209Z,7.88
2019-04-29T23:06:09.900Z,7.82
2019-04-29T23:08:45.343Z,7.79
2019-04-29T23:11:20.773Z,7.78
2019-04-29T23:13:55.877Z,7.71
2019-04-29T23:16:35.804Z,7.69
2019-04-29T23:19:13.947Z,7.65
2019-04-29T23:21:52.343Z,7.55
2019-04-29T23:24:46.646Z,7.48
2019-04-29T23:27:22.712Z,7.48
2019-04-29T23:30:00.245Z,7.40
2019-04-29T23:32:39.447Z,7.37
2019-04-29T23:35:15.020Z,7.39
2019-04-29T23:37:50.073Z,7.36
2019-04-29T23:40:25.484Z,7.38
2019-04-29T23:43:00.598Z,7.30
2019-04-29T23:45:36.001Z,7.26
2019-04-29T23:48:12.369Z,7.21
2019-04-29T23:50:49.703Z,7.23
2019-04-29T23:53:25.261Z,7.19
2019-04-29T23:56:05.685Z,7.14
2019-04-29T23:58:47.031Z,7.17
