createdAt,value
2017-03-16T00:00:26.941Z,is
2017-03-16T00:01:18.203Z,50.90
2017-03-16T00:02:22.717Z,50.90
2017-03-16T00:03:27.986Z,50.90
2017-03-16T00:04:18.738Z,50.90
2017-03-16T00:05:32.486Z,50.90
2017-03-16T00:06:23.361Z,50.90
2017-03-16T00:07:28.196Z,51.20
2017-03-16T00:08:28.098Z,51.00
2017-03-16T00:09:15.908Z,51.00
2017-03-16T00:10:15.153Z,50.90
2017-03-16T00:11:17.561Z,50.90
2017-03-16T00:12:20.240Z,50.90
2017-03-16T00:13:19.112Z,50.90
2017-03-16T00:14:21.506Z,51.20
2017-03-16T00:15:17.386Z,51.00
2017-03-16T00:16:24.591Z,51.10
2017-03-16T00:17:16.394Z,51.00
2017-03-16T00:18:18.672Z,is
2017-03-16T00:19:26.969Z,51.00
2017-03-16T00:20:16.807Z,51.10
2017-03-16T00:21:21.013Z,51.10
2017-03-16T00:22:20.871Z,51.10
2017-03-16T00:23:31.316Z,51.10
2017-03-16T00:24:26.597Z,51.10
2017-03-16T00:25:33.404Z,51.20
2017-03-16T00:26:22.612Z,51.10
2017-03-16T00:27:27.101Z,is
2017-03-16T00:28:24.702Z,51.20
2017-03-16T00:29:16.361Z,51.10
2017-03-16T00:30:18.826Z,51.20
2017-03-16T00:31:21.719Z,51.10
2017-03-16T00:32:21.126Z,51.20
2017-03-16T00:33:16.029Z,51.20
2017-03-16T00:34:21.705Z,is
2017-03-16T00:35:18.965Z,51.20
2017-03-16T00:36:22.758Z,51.20
2017-03-16T00:37:20.619Z,51.20
2017-03-16T00:38:20.537Z,51.20
2017-03-16T00:39:28.182Z,51.20
2017-03-16T00:40:21.039Z,51.30
2017-03-16T00:41:22.184Z,51.20
2017-03-16T00:42:26.942Z,51.20
2017-03-16T00:43:21.557Z,51.30
2017-03-16T00:44:21.925Z,51.30
2017-03-16T00:45:20.687Z,51.30
2017-03-16T00:46:22.404Z,51.40
2017-03-16T00:47:26.722Z,51.40
2017-03-16T00:48:26.124Z,51.50
2017-03-16T00:49:27.254Z,51.30
2017-03-16T00:50:27.719Z,51.30
2017-03-16T00:51:23.363Z,51.30
2017-03-16T00:52:26.068Z,51.40
2017-03-16T00:53:28.520Z,51.30
2017-03-16T00:54:25.350Z,51.40
2017-03-16T00:55:24.786Z,is
2017-03-16T00:56:16.046Z,51.30
2017-03-16T00:57:22.916Z,51.30
2017-03-16T00:58:15.958Z,51.30
2017-03-16T00:59:21.479Z,51.50
2017-03-16T01:00:17.664Z,51.30
2017-03-16T01:01:23.046Z,51.40
2017-03-16T01:02:24.488Z,51.30
2017-03-16T01:03:24.393Z,51.40
2017-03-16T01:04:22.178Z,51.50
2017-03-16T01:05:27.161Z,51.40
2017-03-16T01:06:31.558Z,51.50
2017-03-16T01:07:26.222Z,51.50
2017-03-16T01:08:20.571Z,51.40
2017-03-16T01:09:22.016Z,51.40
2017-03-16T01:10:17.070Z,51.40
2017-03-16T01:11:27.928Z,51.60
2017-03-16T01:12:27.661Z,51.50
2017-03-16T01:13:21.690Z,51.60
2017-03-16T01:14:22.630Z,51.60
2017-03-16T01:15:27.406Z,51.60
2017-03-16T01:16:22.661Z,51.50
2017-03-16T01:17:15.865Z,51.50
2017-03-16T01:18:16.003Z,51.50
2017-03-16T01:19:31.788Z,51.50
2017-03-16T01:20:27.703Z,51.50
2017-03-16T01:21:36.920Z,51.60
2017-03-16T01:22:26.648Z,51.50
2017-03-16T01:23:24.950Z,51.60
2017-03-16T01:24:22.307Z,51.50
2017-03-16T01:25:17.475Z,51.60
2017-03-16T01:26:16.778Z,51.50
2017-03-16T01:27:23.478Z,51.50
2017-03-16T01:28:24.597Z,51.50
2017-03-16T01:29:14.844Z,is
2017-03-16T01:30:26.568Z,51.70
2017-03-16T01:31:28.928Z,51.60
2017-03-16T01:32:21.943Z,51.70
2017-03-16T01:33:16.536Z,51.70
2017-03-16T01:34:21.699Z,51.70
2017-03-16T01:35:17.407Z,51.60
2017-03-16T01:36:22.586Z,51.70
2017-03-16T01:37:24.437Z,51.60
2017-03-16T01:38:32.446Z,51.60
2017-03-16T01:39:22.915Z,51.70
2017-03-16T01:40:20.788Z,51.60
2017-03-16T01:41:21.468Z,51.70
2017-03-16T01:42:26.561Z,51.60
2017-03-16T01:43:32.928Z,51.70
2017-03-16T01:44:15.989Z,51.70
2017-03-16T01:45:22.343Z,51.70
2017-03-16T01:46:14.877Z,51.80
2017-03-16T01:47:28.249Z,51.80
2017-03-16T01:48:21.656Z,51.80
2017-03-16T01:49:22.084Z,51.90
2017-03-16T01:50:23.304Z,51.90
2017-03-16T01:51:20.977Z,51.90
2017-03-16T01:52:11.336Z,is
2017-03-16T01:53:17.172Z,is
2017-03-16T01:54:22.719Z,52.00
2017-03-16T01:55:22.521Z,51.90
2017-03-16T01:56:22.836Z,52.00
2017-03-16T01:57:22.839Z,51.90
2017-03-16T01:58:27.389Z,52.00
2017-03-16T01:59:17.165Z,52.10
2017-03-16T02:00:27.684Z,52.10
2017-03-16T02:01:17.342Z,52.10
2017-03-16T02:02:20.802Z,52.00
2017-03-16T02:03:18.419Z,52.00
2017-03-16T02:04:27.605Z,52.00
2017-03-16T02:05:17.167Z,52.10
2017-03-16T02:06:17.933Z,52.00
2017-03-16T02:07:17.590Z,52.10
2017-03-16T02:08:24.050Z,52.10
2017-03-16T02:09:27.343Z,52.10
2017-03-16T02:10:28.653Z,52.10
2017-03-16T02:11:20.995Z,52.10
2017-03-16T02:12:18.242Z,52.00
2017-03-16T02:13:17.021Z,is
2017-03-16T02:14:14.160Z,is
2017-03-16T02:15:22.881Z,52.10
2017-03-16T02:16:22.917Z,52.10
2017-03-16T02:17:17.664Z,52.10
2017-03-16T02:18:26.934Z,52.20
2017-03-16T02:19:24.690Z,52.10
2017-03-16T02:20:22.382Z,52.10
2017-03-16T02:21:20.458Z,52.20
2017-03-16T02:22:21.388Z,52.20
2017-03-16T02:23:18.012Z,52.00
2017-03-16T02:24:20.378Z,52.00
2017-03-16T02:25:16.801Z,52.10
2017-03-16T02:26:22.311Z,52.10
2017-03-16T02:27:12.412Z,is
2017-03-16T02:28:22.967Z,52.00
2017-03-16T02:29:19.903Z,52.10
2017-03-16T02:30:27.710Z,52.10
2017-03-16T02:31:32.223Z,52.00
2017-03-16T02:32:21.831Z,is
2017-03-16T02:33:23.105Z,52.00
2017-03-16T02:34:26.288Z,52.00
2017-03-16T02:35:27.753Z,is
2017-03-16T02:36:31.640Z,is
2017-03-16T02:37:27.186Z,52.00
2017-03-16T02:38:22.796Z,52.00
2017-03-16T02:39:21.963Z,52.00
2017-03-16T02:40:18.089Z,52.00
2017-03-16T02:41:30.950Z,52.00
2017-03-16T02:42:22.296Z,is
2017-03-16T02:43:18.571Z,52.00
2017-03-16T02:44:21.112Z,is
2017-03-16T02:45:18.320Z,is
2017-03-16T02:46:17.057Z,52.00
2017-03-16T02:47:22.193Z,52.10
2017-03-16T02:48:16.867Z,52.10
2017-03-16T02:49:21.524Z,52.30
2017-03-16T02:50:24.664Z,52.10
2017-03-16T02:51:27.073Z,52.10
2017-03-16T02:52:15.959Z,52.20
2017-03-16T02:53:21.568Z,52.20
2017-03-16T02:54:27.697Z,52.00
2017-03-16T02:55:29.894Z,52.10
2017-03-16T02:56:20.390Z,52.00
2017-03-16T02:57:26.229Z,51.20
2017-03-16T02:58:27.335Z,52.10
2017-03-16T02:59:28.597Z,52.20
2017-03-16T03:00:29.011Z,52.10
2017-03-16T03:01:28.722Z,52.10
2017-03-16T03:02:26.825Z,52.10
2017-03-16T03:03:32.755Z,52.10
2017-03-16T03:04:21.829Z,52.10
2017-03-16T03:05:18.630Z,52.10
2017-03-16T03:06:28.576Z,52.00
2017-03-16T03:07:22.749Z,52.00
2017-03-16T03:08:24.254Z,52.10
2017-03-16T03:09:21.206Z,52.00
2017-03-16T03:10:18.258Z,52.00
2017-03-16T03:11:22.828Z,is
2017-03-16T03:12:24.007Z,52.00
2017-03-16T03:13:22.588Z,52.00
2017-03-16T03:14:23.099Z,52.10
2017-03-16T03:15:25.666Z,52.00
2017-03-16T03:16:19.734Z,52.00
2017-03-16T03:17:22.197Z,is
2017-03-16T03:18:21.387Z,52.20
2017-03-16T03:19:23.135Z,52.10
2017-03-16T03:20:15.485Z,52.10
2017-03-16T03:21:17.621Z,52.10
2017-03-16T03:22:21.805Z,52.10
2017-03-16T03:23:27.193Z,52.10
2017-03-16T03:24:25.428Z,52.20
2017-03-16T03:25:19.084Z,52.10
2017-03-16T03:26:27.970Z,52.10
2017-03-16T03:27:27.216Z,52.10
2017-03-16T03:28:16.444Z,52.20
2017-03-16T03:29:20.756Z,is
2017-03-16T03:30:21.766Z,is
2017-03-16T03:31:20.817Z,52.10
2017-03-16T03:32:21.159Z,52.10
2017-03-16T03:33:27.807Z,52.10
2017-03-16T03:34:26.009Z,52.20
2017-03-16T03:35:22.847Z,52.10
2017-03-16T03:36:27.624Z,52.20
2017-03-16T03:37:23.117Z,52.10
2017-03-16T03:38:23.172Z,52.20
2017-03-16T03:39:15.869Z,52.20
2017-03-16T03:40:20.832Z,52.20
2017-03-16T03:41:23.606Z,52.20
2017-03-16T03:42:16.854Z,52.10
2017-03-16T03:43:24.438Z,52.20
2017-03-16T03:44:22.099Z,52.20
2017-03-16T03:45:27.765Z,52.20
2017-03-16T03:46:27.188Z,52.20
2017-03-16T03:47:18.220Z,52.20
2017-03-16T03:48:22.158Z,52.30
2017-03-16T03:49:22.633Z,52.20
2017-03-16T03:50:23.567Z,52.20
2017-03-16T03:51:35.170Z,52.30
2017-03-16T03:52:20.996Z,52.20
2017-03-16T03:53:21.251Z,52.30
2017-03-16T03:54:21.029Z,52.20
2017-03-16T03:55:21.514Z,52.30
2017-03-16T03:56:21.425Z,52.20
2017-03-16T03:57:22.480Z,52.20
2017-03-16T03:58:27.312Z,52.20
2017-03-16T03:59:27.228Z,52.30
2017-03-16T04:00:18.623Z,52.30
2017-03-16T04:01:18.220Z,52.20
2017-03-16T04:02:24.045Z,52.30
2017-03-16T04:03:28.038Z,is
2017-03-16T04:04:33.287Z,52.20
2017-03-16T04:05:27.027Z,52.30
2017-03-16T04:06:20.308Z,52.30
2017-03-16T04:07:17.081Z,52.30
2017-03-16T04:08:27.938Z,52.20
2017-03-16T04:09:25.439Z,52.20
2017-03-16T04:10:22.419Z,52.20
2017-03-16T04:11:18.601Z,52.20
2017-03-16T04:12:27.475Z,52.20
2017-03-16T04:13:21.625Z,52.20
2017-03-16T04:14:17.189Z,52.30
2017-03-16T04:15:19.871Z,52.30
2017-03-16T04:16:21.915Z,52.20
2017-03-16T04:17:17.622Z,52.20
2017-03-16T04:18:32.355Z,52.30
2017-03-16T04:19:22.812Z,52.20
2017-03-16T04:20:22.849Z,52.40
2017-03-16T04:21:22.442Z,52.30
2017-03-16T04:22:26.033Z,is
2017-03-16T04:23:17.460Z,52.20
2017-03-16T04:24:23.203Z,52.30
2017-03-16T04:25:16.348Z,52.30
2017-03-16T04:26:23.513Z,is
2017-03-16T04:27:26.911Z,52.30
2017-03-16T04:28:21.862Z,52.20
2017-03-16T04:29:13.204Z,is
2017-03-16T04:30:18.535Z,52.20
2017-03-16T04:31:17.763Z,52.30
2017-03-16T04:32:12.509Z,is
2017-03-16T04:33:33.102Z,52.30
2017-03-16T04:34:21.893Z,is
2017-03-16T04:35:25.535Z,52.30
2017-03-16T04:36:20.628Z,52.20
2017-03-16T04:37:16.365Z,is
2017-03-16T04:38:22.588Z,52.20
2017-03-16T04:39:28.194Z,52.20
2017-03-16T04:40:21.597Z,52.20
2017-03-16T04:41:24.925Z,52.20
2017-03-16T04:42:21.526Z,52.40
2017-03-16T04:43:22.625Z,52.20
2017-03-16T04:44:32.265Z,52.20
2017-03-16T04:45:23.223Z,52.20
2017-03-16T04:46:20.335Z,52.20
2017-03-16T04:47:16.816Z,52.70
2017-03-16T04:48:21.044Z,52.20
2017-03-16T04:49:26.454Z,52.20
2017-03-16T04:50:16.374Z,52.20
2017-03-16T04:51:16.915Z,is
2017-03-16T04:52:16.239Z,52.20
2017-03-16T04:53:22.801Z,52.20
2017-03-16T04:54:22.066Z,52.20
2017-03-16T04:55:19.538Z,52.30
2017-03-16T04:56:27.131Z,52.30
2017-03-16T04:57:27.694Z,52.30
2017-03-16T04:58:16.180Z,52.30
2017-03-16T04:59:16.084Z,52.30
2017-03-16T05:00:26.845Z,52.30
2017-03-16T05:01:32.189Z,52.40
2017-03-16T05:02:19.077Z,52.20
2017-03-16T05:03:29.227Z,52.30
2017-03-16T05:04:22.707Z,52.20
2017-03-16T05:05:23.604Z,52.20
2017-03-16T05:06:20.817Z,52.30
2017-03-16T05:07:25.872Z,52.30
2017-03-16T05:08:20.993Z,52.30
2017-03-16T05:09:27.298Z,52.30
2017-03-16T05:10:20.728Z,52.30
2017-03-16T05:11:26.409Z,52.30
2017-03-16T05:12:21.855Z,52.20
2017-03-16T05:13:21.308Z,52.30
2017-03-16T05:14:23.147Z,52.20
2017-03-16T05:15:27.367Z,52.20
2017-03-16T05:16:22.150Z,52.40
2017-03-16T05:17:22.753Z,is
2017-03-16T05:18:19.740Z,52.40
2017-03-16T05:19:26.269Z,52.30
2017-03-16T05:20:31.069Z,52.30
2017-03-16T05:21:22.696Z,52.30
2017-03-16T05:22:20.372Z,52.40
2017-03-16T05:23:26.570Z,52.20
2017-03-16T05:24:27.580Z,52.30
2017-03-16T05:25:26.098Z,52.30
2017-03-16T05:26:21.618Z,52.30
2017-03-16T05:27:14.820Z,52.30
2017-03-16T05:28:25.342Z,52.30
2017-03-16T05:29:27.810Z,51.80
2017-03-16T05:30:18.053Z,52.20
2017-03-16T05:31:30.249Z,is
2017-03-16T05:32:22.766Z,52.30
2017-03-16T05:33:32.603Z,52.40
2017-03-16T05:34:33.412Z,52.20
2017-03-16T05:35:32.608Z,52.20
2017-03-16T05:36:28.569Z,52.30
2017-03-16T05:37:23.327Z,52.30
2017-03-16T05:38:24.358Z,52.20
2017-03-16T05:39:22.606Z,51.40
2017-03-16T05:40:32.822Z,52.20
2017-03-16T05:41:28.545Z,52.30
2017-03-16T05:42:26.095Z,52.10
2017-03-16T05:43:16.030Z,52.20
2017-03-16T05:44:25.856Z,52.20
2017-03-16T05:45:21.263Z,52.30
2017-03-16T05:46:18.785Z,52.20
2017-03-16T05:47:21.895Z,52.20
2017-03-16T05:48:28.201Z,52.20
2017-03-16T05:49:27.082Z,52.20
2017-03-16T05:50:27.953Z,52.30
2017-03-16T05:51:26.791Z,is
2017-03-16T05:52:23.437Z,52.20
2017-03-16T05:53:29.286Z,52.20
2017-03-16T05:54:27.575Z,is
2017-03-16T05:55:22.947Z,52.20
2017-03-16T05:56:20.701Z,52.20
2017-03-16T05:57:29.447Z,52.20
2017-03-16T05:58:29.523Z,52.20
2017-03-16T05:59:28.320Z,is
2017-03-16T06:00:27.773Z,52.20
2017-03-16T06:01:21.966Z,is
2017-03-16T06:02:26.098Z,52.20
2017-03-16T06:03:32.635Z,52.20
2017-03-16T06:04:21.642Z,is
2017-03-16T06:05:21.114Z,52.20
2017-03-16T06:06:27.058Z,52.20
2017-03-16T06:07:21.330Z,52.20
2017-03-16T06:08:27.859Z,52.20
2017-03-16T06:09:32.222Z,52.20
2017-03-16T06:10:22.441Z,52.20
2017-03-16T06:11:29.362Z,52.20
2017-03-16T06:12:16.464Z,52.20
2017-03-16T06:13:26.594Z,52.20
2017-03-16T06:14:25.788Z,52.20
2017-03-16T06:15:24.951Z,52.10
2017-03-16T06:16:25.399Z,52.10
2017-03-16T06:17:17.989Z,52.20
2017-03-16T06:18:28.728Z,52.20
2017-03-16T06:19:19.948Z,52.10
2017-03-16T06:20:21.053Z,52.20
2017-03-16T06:21:29.257Z,52.30
2017-03-16T06:22:26.073Z,52.30
2017-03-16T06:23:21.816Z,52.20
2017-03-16T06:24:23.348Z,52.20
2017-03-16T06:25:25.323Z,52.20
2017-03-16T06:26:25.120Z,52.20
2017-03-16T06:27:21.626Z,52.20
2017-03-16T06:28:26.580Z,52.20
2017-03-16T06:29:17.241Z,is
2017-03-16T06:30:24.124Z,52.60
2017-03-16T06:31:27.153Z,52.20
2017-03-16T06:32:19.840Z,52.20
2017-03-16T06:33:17.012Z,52.20
2017-03-16T06:34:28.265Z,52.70
2017-03-16T06:36:55.676Z,52.20
2017-03-16T06:37:25.906Z,52.30
2017-03-16T06:38:20.804Z,52.30
2017-03-16T06:39:21.658Z,52.30
2017-03-16T06:40:25.591Z,52.30
2017-03-16T06:41:22.157Z,52.30
2017-03-16T06:42:21.242Z,52.30
2017-03-16T06:43:17.782Z,is
2017-03-16T06:44:27.141Z,52.30
2017-03-16T06:45:25.668Z,52.40
2017-03-16T06:46:22.719Z,52.30
2017-03-16T06:47:26.889Z,52.40
2017-03-16T06:48:16.372Z,52.40
2017-03-16T06:49:22.625Z,52.40
2017-03-16T06:50:32.809Z,51.70
2017-03-16T06:51:27.714Z,52.50
2017-03-16T06:52:32.838Z,52.60
2017-03-16T06:53:43.685Z,52.60
2017-03-16T06:54:30.667Z,52.70
2017-03-16T06:55:35.062Z,53.00
2017-03-16T06:56:33.466Z,53.10
2017-03-16T06:57:33.675Z,53.00
2017-03-16T06:58:33.287Z,53.30
2017-03-16T06:59:30.009Z,53.40
2017-03-16T07:00:34.009Z,53.40
2017-03-16T07:01:30.415Z,53.00
2017-03-16T07:02:37.099Z,52.70
2017-03-16T07:03:33.346Z,52.30
2017-03-16T07:04:37.462Z,52.20
2017-03-16T07:05:33.052Z,54.60
2017-03-16T07:06:34.696Z,54.20
2017-03-16T07:07:28.828Z,52.70
2017-03-16T07:08:27.682Z,52.20
2017-03-16T07:09:29.247Z,51.50
2017-03-16T07:10:31.244Z,51.00
2017-03-16T07:11:32.711Z,is
2017-03-16T07:12:26.259Z,50.50
2017-03-16T07:13:27.531Z,is
2017-03-16T07:14:33.726Z,is
2017-03-16T07:15:43.833Z,is
2017-03-16T07:16:27.172Z,50.80
2017-03-16T07:17:29.032Z,50.90
2017-03-16T07:18:27.138Z,51.50
2017-03-16T07:19:29.162Z,is
2017-03-16T07:20:29.132Z,51.50
2017-03-16T07:21:29.312Z,51.90
2017-03-16T07:22:33.273Z,51.80
2017-03-16T07:23:28.757Z,51.90
2017-03-16T07:24:28.371Z,52.00
2017-03-16T07:25:37.139Z,52.10
2017-03-16T07:26:43.231Z,52.20
2017-03-16T07:27:31.284Z,is
2017-03-16T07:28:34.282Z,52.20
2017-03-16T07:29:38.198Z,52.20
2017-03-16T07:30:32.924Z,52.20
2017-03-16T07:31:28.398Z,52.40
2017-03-16T07:32:33.189Z,52.40
2017-03-16T07:33:31.915Z,52.30
2017-03-16T07:34:35.405Z,52.30
2017-03-16T07:35:32.768Z,52.20
2017-03-16T07:36:27.706Z,52.20
2017-03-16T07:37:27.208Z,52.00
2017-03-16T07:38:35.330Z,51.90
2017-03-16T07:39:33.982Z,51.70
2017-03-16T07:40:45.232Z,51.70
2017-03-16T07:41:29.152Z,50.90
2017-03-16T07:42:39.502Z,51.40
2017-03-16T07:43:32.862Z,51.30
2017-03-16T07:44:38.328Z,51.40
2017-03-16T07:45:27.921Z,51.20
2017-03-16T07:46:49.594Z,51.10
2017-03-16T07:47:32.977Z,51.10
2017-03-16T07:48:32.778Z,51.20
2017-03-16T07:49:28.904Z,51.20
2017-03-16T07:50:34.158Z,51.10
2017-03-16T07:51:34.921Z,51.10
2017-03-16T07:52:34.243Z,51.10
2017-03-16T07:53:31.582Z,51.10
2017-03-16T07:54:32.863Z,51.10
2017-03-16T07:55:37.948Z,51.10
2017-03-16T07:56:30.115Z,51.10
2017-03-16T07:57:21.933Z,is
2017-03-16T07:58:27.236Z,51.10
2017-03-16T07:59:26.881Z,51.20
2017-03-16T08:00:28.426Z,51.20
2017-03-16T08:01:29.645Z,51.10
2017-03-16T08:02:40.481Z,51.00
2017-03-16T08:03:33.551Z,51.10
2017-03-16T08:04:46.473Z,51.10
2017-03-16T08:05:30.842Z,51.10
2017-03-16T08:06:32.821Z,51.10
2017-03-16T08:07:32.728Z,is
2017-03-16T08:08:32.948Z,51.20
2017-03-16T08:09:32.772Z,51.10
2017-03-16T08:10:28.466Z,is
2017-03-16T08:11:28.495Z,51.10
2017-03-16T08:12:28.882Z,51.10
2017-03-16T08:13:38.516Z,51.00
2017-03-16T08:14:37.614Z,51.00
2017-03-16T08:15:31.371Z,51.10
2017-03-16T08:16:26.982Z,50.90
2017-03-16T08:17:33.414Z,50.80
2017-03-16T08:18:32.967Z,50.70
2017-03-16T08:19:26.338Z,50.70
2017-03-16T08:20:35.998Z,50.80
2017-03-16T08:21:32.999Z,50.80
2017-03-16T08:22:33.103Z,is
2017-03-16T08:23:33.162Z,50.80
2017-03-16T08:24:44.210Z,50.80
2017-03-16T08:25:32.816Z,50.80
2017-03-16T08:26:37.887Z,50.80
2017-03-16T08:27:34.016Z,50.90
2017-03-16T08:28:39.688Z,50.80
2017-03-16T08:29:50.192Z,50.70
2017-03-16T08:30:38.065Z,50.80
2017-03-16T08:31:37.677Z,50.70
2017-03-16T08:32:35.060Z,50.70
2017-03-16T08:33:37.163Z,50.70
2017-03-16T08:34:28.737Z,50.70
2017-03-16T08:35:38.022Z,50.60
2017-03-16T08:36:28.771Z,50.80
2017-03-16T08:37:40.584Z,50.80
2017-03-16T08:39:07.628Z,50.80
2017-03-16T08:39:38.294Z,50.70
2017-03-16T08:40:31.664Z,50.80
2017-03-16T08:41:34.626Z,50.60
2017-03-16T08:42:26.720Z,is
2017-03-16T08:43:38.061Z,50.80
2017-03-16T08:44:42.526Z,50.70
2017-03-16T08:45:33.425Z,50.70
2017-03-16T08:46:28.785Z,50.60
2017-03-16T08:47:34.821Z,50.60
2017-03-16T08:48:29.339Z,50.60
2017-03-16T08:49:33.284Z,50.60
2017-03-16T08:50:29.114Z,50.60
2017-03-16T08:51:40.478Z,50.60
2017-03-16T08:52:38.360Z,50.50
2017-03-16T08:53:37.076Z,50.60
2017-03-16T08:54:27.480Z,50.50
2017-03-16T08:55:26.963Z,50.70
2017-03-16T08:56:32.823Z,50.60
2017-03-16T08:57:35.662Z,50.50
2017-03-16T08:58:29.816Z,50.70
2017-03-16T08:59:30.775Z,50.60
2017-03-16T09:00:45.704Z,50.50
2017-03-16T09:01:35.017Z,50.60
2017-03-16T09:02:37.205Z,50.50
2017-03-16T09:03:33.086Z,50.60
2017-03-16T09:04:34.538Z,50.50
2017-03-16T09:05:33.127Z,50.50
2017-03-16T09:06:31.201Z,50.60
2017-03-16T09:07:33.194Z,50.50
2017-03-16T09:08:33.978Z,50.40
2017-03-16T09:09:33.487Z,50.50
2017-03-16T09:10:31.672Z,50.40
2017-03-16T09:11:31.613Z,50.40
2017-03-16T09:12:38.550Z,50.50
2017-03-16T09:13:28.566Z,50.60
2017-03-16T09:14:33.280Z,50.50
2017-03-16T09:15:39.204Z,50.50
2017-03-16T09:16:27.181Z,is
2017-03-16T09:17:28.274Z,50.50
2017-03-16T09:18:28.855Z,50.50
2017-03-16T09:19:34.008Z,50.50
2017-03-16T09:20:29.039Z,50.60
2017-03-16T09:21:37.337Z,50.50
2017-03-16T09:22:27.623Z,50.40
2017-03-16T09:23:43.300Z,50.50
2017-03-16T09:24:17.509Z,50.50
2017-03-16T09:25:29.508Z,is
2017-03-16T09:26:38.425Z,50.50
2017-03-16T09:27:32.954Z,50.50
2017-03-16T09:28:28.492Z,50.50
2017-03-16T09:29:27.450Z,is
2017-03-16T09:30:29.165Z,50.50
2017-03-16T09:31:33.088Z,50.50
2017-03-16T09:32:28.550Z,50.50
2017-03-16T09:33:36.311Z,50.50
2017-03-16T09:34:30.683Z,50.50
2017-03-16T09:35:28.842Z,50.50
2017-03-16T09:36:38.073Z,50.50
2017-03-16T09:37:36.012Z,50.40
2017-03-16T09:38:33.492Z,50.60
2017-03-16T09:39:28.470Z,50.50
2017-03-16T09:40:26.788Z,50.40
2017-03-16T09:41:28.118Z,50.40
2017-03-16T09:42:36.804Z,50.40
2017-03-16T09:43:37.929Z,50.50
2017-03-16T09:44:55.237Z,50.40
2017-03-16T09:45:29.067Z,50.40
2017-03-16T09:46:29.110Z,50.40
2017-03-16T09:47:34.219Z,50.40
2017-03-16T09:48:38.080Z,50.50
2017-03-16T09:49:30.773Z,50.40
2017-03-16T09:50:28.710Z,50.50
2017-03-16T09:51:26.830Z,50.50
2017-03-16T09:52:22.876Z,50.40
2017-03-16T09:53:32.910Z,50.40
2017-03-16T09:54:38.526Z,50.50
2017-03-16T09:55:29.291Z,50.30
2017-03-16T09:56:34.251Z,50.40
2017-03-16T09:57:28.616Z,50.40
2017-03-16T09:58:35.536Z,50.40
2017-03-16T09:59:37.969Z,50.50
2017-03-16T10:00:30.618Z,50.40
2017-03-16T10:01:23.054Z,50.50
2017-03-16T10:02:37.067Z,50.40
2017-03-16T10:03:32.005Z,50.30
2017-03-16T10:04:33.222Z,50.30
2017-03-16T10:05:26.958Z,50.40
2017-03-16T10:06:38.321Z,50.30
2017-03-16T10:07:29.514Z,50.40
2017-03-16T10:08:29.461Z,50.30
2017-03-16T10:09:28.787Z,50.30
2017-03-16T10:10:33.544Z,50.40
2017-03-16T10:11:29.134Z,50.30
2017-03-16T10:12:32.838Z,50.40
2017-03-16T10:13:29.841Z,50.30
2017-03-16T10:14:31.962Z,50.40
2017-03-16T10:15:32.900Z,50.40
2017-03-16T10:16:40.073Z,50.30
2017-03-16T10:17:29.714Z,50.40
2017-03-16T10:18:35.159Z,50.30
2017-03-16T10:19:31.054Z,50.40
2017-03-16T10:20:28.575Z,50.30
2017-03-16T10:21:27.718Z,50.30
2017-03-16T10:22:43.166Z,50.30
2017-03-16T10:23:33.416Z,50.30
2017-03-16T10:24:28.848Z,50.40
2017-03-16T10:25:27.717Z,50.20
2017-03-16T10:26:33.290Z,is
2017-03-16T10:27:28.757Z,50.30
2017-03-16T10:28:28.001Z,50.30
2017-03-16T10:29:35.156Z,50.30
2017-03-16T10:30:29.569Z,50.30
2017-03-16T10:31:33.956Z,50.30
2017-03-16T10:32:33.510Z,50.40
2017-03-16T10:33:38.384Z,50.30
2017-03-16T10:35:37.233Z,50.30
2017-03-16T10:36:27.125Z,50.30
2017-03-16T10:37:32.277Z,50.20
2017-03-16T10:38:37.304Z,50.30
2017-03-16T10:39:38.240Z,50.30
2017-03-16T10:40:32.085Z,50.30
2017-03-16T10:41:35.387Z,50.20
2017-03-16T10:42:29.345Z,50.30
2017-03-16T10:43:35.112Z,50.20
2017-03-16T10:44:33.429Z,50.30
2017-03-16T10:45:34.251Z,50.20
2017-03-16T10:46:26.157Z,50.20
2017-03-16T10:47:29.011Z,50.30
2017-03-16T10:48:27.590Z,50.30
2017-03-16T10:49:36.850Z,50.30
2017-03-16T10:50:28.622Z,50.20
2017-03-16T10:51:26.816Z,50.30
2017-03-16T10:52:34.776Z,50.40
2017-03-16T10:53:29.548Z,50.30
2017-03-16T10:54:46.694Z,50.20
2017-03-16T10:55:34.964Z,50.30
2017-03-16T10:56:38.199Z,50.30
2017-03-16T10:57:36.566Z,50.30
2017-03-16T10:58:35.892Z,50.20
2017-03-16T10:59:45.421Z,50.30
2017-03-16T11:00:33.415Z,50.20
2017-03-16T11:01:30.575Z,50.30
2017-03-16T11:02:26.527Z,50.20
2017-03-16T11:03:32.852Z,50.30
2017-03-16T11:04:48.715Z,50.20
2017-03-16T11:05:28.733Z,50.30
2017-03-16T11:06:37.714Z,50.20
2017-03-16T11:07:38.491Z,50.30
2017-03-16T11:08:32.603Z,50.30
2017-03-16T11:09:31.874Z,50.20
2017-03-16T11:10:32.745Z,50.20
2017-03-16T11:11:32.824Z,50.30
2017-03-16T11:12:27.915Z,50.30
2017-03-16T11:13:37.655Z,50.20
2017-03-16T11:14:44.217Z,50.30
2017-03-16T11:15:33.468Z,50.20
2017-03-16T11:16:33.282Z,50.20
2017-03-16T11:17:44.799Z,50.20
2017-03-16T11:18:33.401Z,50.20
2017-03-16T11:19:38.725Z,50.30
2017-03-16T11:20:34.265Z,50.20
2017-03-16T11:21:47.906Z,is
2017-03-16T11:22:46.361Z,50.10
2017-03-16T11:23:34.922Z,50.20
2017-03-16T11:24:33.309Z,50.30
2017-03-16T11:25:33.932Z,50.30
2017-03-16T11:26:29.489Z,50.20
2017-03-16T11:27:28.718Z,50.20
2017-03-16T11:28:33.710Z,50.20
2017-03-16T11:29:52.984Z,50.20
2017-03-16T11:30:30.842Z,50.20
2017-03-16T11:31:27.289Z,50.20
2017-03-16T11:32:27.903Z,50.20
2017-03-16T11:33:27.683Z,50.20
2017-03-16T11:34:32.500Z,50.20
2017-03-16T11:35:28.565Z,50.20
2017-03-16T11:36:32.650Z,50.10
2017-03-16T11:37:32.688Z,is
2017-03-16T11:38:28.313Z,50.20
2017-03-16T11:39:37.533Z,50.10
2017-03-16T11:40:33.432Z,50.20
2017-03-16T11:41:29.502Z,50.20
2017-03-16T11:42:29.135Z,50.20
2017-03-16T11:43:26.732Z,50.20
2017-03-16T11:44:27.704Z,50.20
2017-03-16T11:45:27.488Z,50.10
2017-03-16T11:46:28.689Z,50.20
2017-03-16T11:47:28.132Z,50.10
2017-03-16T11:48:30.373Z,50.20
2017-03-16T11:49:28.705Z,50.10
2017-03-16T11:50:28.879Z,50.20
2017-03-16T11:51:28.680Z,50.10
2017-03-16T11:52:33.638Z,50.10
2017-03-16T11:53:28.735Z,50.10
2017-03-16T11:54:25.702Z,50.20
2017-03-16T11:55:27.046Z,50.20
2017-03-16T11:56:31.209Z,50.10
2017-03-16T11:57:32.907Z,50.10
2017-03-16T11:58:32.842Z,50.20
2017-03-16T11:59:38.234Z,50.20
2017-03-16T12:00:27.261Z,50.20
2017-03-16T12:01:33.255Z,50.20
2017-03-16T12:02:29.104Z,50.20
2017-03-16T12:03:24.715Z,50.20
2017-03-16T12:04:32.851Z,50.20
2017-03-16T12:05:38.642Z,50.20
2017-03-16T12:06:31.967Z,50.20
2017-03-16T12:07:33.738Z,50.20
2017-03-16T12:08:17.179Z,50.20
2017-03-16T12:09:31.912Z,50.20
2017-03-16T12:10:28.224Z,50.20
2017-03-16T12:11:57.319Z,50.20
2017-03-16T12:12:49.865Z,50.20
2017-03-16T12:13:32.403Z,is
2017-03-16T12:14:28.933Z,50.20
2017-03-16T12:15:29.275Z,50.10
2017-03-16T12:16:37.708Z,50.20
2017-03-16T12:17:28.715Z,50.20
2017-03-16T12:18:28.808Z,50.20
2017-03-16T12:19:51.545Z,50.20
2017-03-16T12:20:37.462Z,50.80
2017-03-16T12:21:29.403Z,50.10
2017-03-16T12:22:33.768Z,50.10
2017-03-16T12:23:33.231Z,49.30
2017-03-16T12:24:31.252Z,50.20
2017-03-16T12:25:28.531Z,50.20
2017-03-16T12:26:44.051Z,50.10
2017-03-16T12:27:32.833Z,50.10
2017-03-16T12:28:26.863Z,50.20
2017-03-16T12:29:32.849Z,50.10
2017-03-16T12:30:28.901Z,49.40
2017-03-16T12:31:33.420Z,50.10
2017-03-16T12:32:34.086Z,50.20
2017-03-16T12:33:28.409Z,50.10
2017-03-16T12:34:33.399Z,50.20
2017-03-16T12:35:40.483Z,50.10
2017-03-16T12:36:28.987Z,50.10
2017-03-16T12:37:28.575Z,50.00
2017-03-16T12:38:44.729Z,50.20
2017-03-16T12:39:34.185Z,50.10
2017-03-16T12:40:28.581Z,is
2017-03-16T12:41:27.691Z,50.10
2017-03-16T12:42:28.534Z,50.00
2017-03-16T12:43:38.628Z,50.40
2017-03-16T12:44:33.807Z,50.10
2017-03-16T12:45:35.616Z,50.20
2017-03-16T12:46:27.957Z,50.00
2017-03-16T12:47:27.715Z,50.00
2017-03-16T12:48:38.229Z,50.10
2017-03-16T12:49:31.159Z,50.20
2017-03-16T12:50:27.332Z,49.70
2017-03-16T12:51:32.607Z,50.10
2017-03-16T12:52:33.043Z,50.00
2017-03-16T12:53:37.344Z,50.00
2017-03-16T12:54:27.046Z,50.10
2017-03-16T12:55:33.898Z,50.10
2017-03-16T12:56:33.941Z,50.10
2017-03-16T12:57:32.727Z,50.20
2017-03-16T12:58:41.663Z,50.10
2017-03-16T12:59:34.462Z,50.00
2017-03-16T13:00:37.701Z,50.10