createdAt,value
2018-11-02T00:02:05.396Z,4.60
2018-11-02T00:04:32.955Z,6.47
2018-11-02T00:07:00.512Z,6.03
2018-11-02T00:09:28.128Z,5.40
2018-11-02T00:11:55.692Z,4.77
2018-11-02T00:14:23.263Z,4.00
2018-11-02T00:16:50.907Z,4.00
2018-11-02T00:19:23.883Z,3.43
2018-11-02T00:21:51.504Z,3.00
2018-11-02T00:24:19.894Z,4.13
2018-11-02T00:26:47.498Z,3.73
2018-11-02T00:29:15.049Z,3.17
2018-11-02T00:31:42.669Z,4.07
2018-11-02T00:34:10.368Z,3.80
2018-11-02T00:36:37.895Z,3.43
2018-11-02T00:39:05.837Z,2.90
2018-11-02T00:41:33.400Z,3.60
2018-11-02T00:44:00.977Z,2.63
2018-11-02T00:46:28.484Z,1.93
2018-11-02T00:48:56.064Z,2.70
2018-11-02T00:51:24.250Z,2.27
2018-11-02T00:53:51.837Z,1.97
2018-11-02T00:56:19.409Z,2.13
2018-11-02T00:58:47.316Z,1.90
2018-11-02T01:01:14.918Z,2.33
2018-11-02T01:03:42.692Z,1.90
2018-11-02T01:06:10.258Z,2.17
2018-11-02T01:08:37.816Z,2.20
2018-11-02T01:11:05.686Z,1.50
2018-11-02T01:13:33.248Z,1.80
2018-11-02T01:16:01.116Z,1.40
2018-11-02T01:18:28.731Z,1.47
2018-11-02T01:20:56.283Z,2.10
2018-11-02T01:23:23.842Z,1.17
2018-11-02T01:25:51.463Z,0.90
2018-11-02T01:28:19.380Z,1.23
2018-11-02T01:30:46.964Z,1.30
2018-11-02T01:33:14.544Z,1.20
2018-11-02T01:35:42.117Z,1.10
2018-11-02T01:38:09.654Z,1.27
2018-11-02T01:40:37.321Z,1.13
2018-11-02T01:43:05.899Z,2.07
2018-11-02T01:45:33.477Z,1.13
2018-11-02T01:48:01.044Z,1.10
2018-11-02T01:50:28.612Z,1.10
2018-11-02T01:52:56.187Z,1.17
2018-11-02T01:55:23.799Z,0.93
2018-11-02T01:57:51.451Z,1.37
2018-11-02T02:00:19.001Z,1.00
2018-11-02T02:02:46.772Z,1.20
2018-11-02T02:05:14.370Z,1.30
2018-11-02T02:07:41.988Z,1.13
2018-11-02T02:10:09.580Z,2.03
2018-11-02T02:12:37.224Z,1.30
2018-11-02T02:15:06.681Z,1.00
2018-11-02T02:17:34.274Z,1.00
2018-11-02T02:20:02.089Z,1.20
2018-11-02T02:22:29.761Z,1.20
2018-11-02T02:24:57.344Z,1.03
2018-11-02T02:27:24.948Z,1.10
2018-11-02T02:29:52.551Z,0.80
2018-11-02T02:32:20.296Z,1.00
2018-11-02T02:34:48.062Z,2.60
2018-11-02T02:37:15.622Z,2.20
2018-11-02T02:39:43.212Z,2.73
2018-11-02T02:42:10.823Z,1.70
2018-11-02T02:44:38.348Z,2.67
2018-11-02T02:47:06.011Z,1.93
2018-11-02T02:49:33.659Z,2.33
2018-11-02T02:52:01.259Z,2.43
2018-11-02T02:54:28.820Z,2.53
2018-11-02T02:56:56.471Z,2.13
2018-11-02T02:59:23.991Z,1.80
2018-11-02T03:01:51.547Z,2.23
2018-11-02T03:04:19.100Z,1.93
2018-11-02T03:06:46.671Z,2.20
2018-11-02T03:09:15.394Z,2.07
2018-11-02T03:11:42.947Z,3.13
2018-11-02T03:14:10.500Z,3.10
2018-11-02T03:16:38.042Z,2.90
2018-11-02T03:19:05.600Z,4.27
2018-11-02T03:21:35.188Z,4.27
2018-11-02T03:24:03.940Z,3.73
2018-11-02T03:26:31.584Z,2.80
2018-11-02T03:28:59.172Z,2.23
2018-11-02T03:31:26.782Z,2.20
2018-11-02T03:33:54.338Z,2.20
2018-11-02T03:36:21.944Z,1.80
2018-11-02T03:38:49.757Z,2.13
2018-11-02T03:41:17.456Z,2.93
2018-11-02T03:43:52.582Z,2.00
2018-11-02T03:46:20.263Z,1.70
2018-11-02T03:48:48.208Z,3.90
2018-11-02T03:51:15.996Z,3.60
2018-11-02T03:53:43.804Z,3.80
2018-11-02T03:56:11.348Z,3.33
2018-11-02T03:58:39.170Z,3.07
2018-11-02T04:01:06.823Z,2.60
2018-11-02T04:03:34.385Z,2.80
2018-11-02T04:06:01.936Z,1.90
2018-11-02T04:08:29.832Z,1.80
2018-11-02T04:11:02.727Z,2.07
2018-11-02T04:13:31.398Z,3.57
2018-11-02T04:15:59.312Z,2.10
2018-11-02T04:18:27.955Z,2.53
2018-11-02T04:20:55.677Z,5.50
2018-11-02T04:23:23.243Z,4.43
2018-11-02T04:25:54.225Z,2.87
2018-11-02T04:28:21.779Z,3.83
2018-11-02T04:30:49.754Z,2.77
2018-11-02T04:33:19.478Z,2.80
2018-11-02T04:35:47.057Z,2.33
2018-11-02T04:38:14.664Z,2.90
2018-11-02T04:40:42.229Z,2.97
2018-11-02T04:43:10.908Z,3.80
2018-11-02T04:45:42.874Z,3.23
2018-11-02T04:48:11.963Z,3.93
2018-11-02T04:50:40.280Z,2.40
2018-11-02T04:53:07.857Z,2.40
2018-11-02T04:55:36.760Z,2.37
2018-11-02T04:58:04.487Z,2.13
2018-11-02T05:00:32.372Z,2.07
2018-11-02T05:03:00.698Z,2.30
2018-11-02T05:05:28.383Z,2.40
2018-11-02T05:07:56.187Z,1.97
2018-11-02T05:10:27.061Z,2.30
2018-11-02T05:12:54.619Z,2.27
2018-11-02T05:15:22.350Z,2.50
2018-11-02T05:17:54.791Z,2.20
2018-11-02T05:20:22.446Z,2.03
2018-11-02T05:22:59.488Z,2.17
2018-11-02T05:25:27.115Z,2.23
2018-11-02T05:27:57.341Z,1.93
2018-11-02T05:30:28.184Z,2.00
2018-11-02T05:32:55.843Z,2.20
2018-11-02T05:35:26.798Z,1.97
2018-11-02T05:37:58.339Z,2.00
2018-11-02T05:40:25.975Z,2.23
2018-11-02T05:42:58.403Z,2.10
2018-11-02T05:45:26.151Z,2.00
2018-11-02T05:47:53.778Z,2.43
2018-11-02T05:50:22.392Z,1.60
2018-11-02T05:52:50.084Z,2.00
2018-11-02T05:55:18.788Z,1.93
2018-11-02T05:57:47.403Z,2.00
2018-11-02T06:00:15.412Z,1.90
2018-11-02T06:02:42.980Z,4.27
2018-11-02T06:05:10.682Z,1.97
2018-11-02T06:07:38.699Z,2.50
2018-11-02T06:10:06.570Z,2.50
2018-11-02T06:12:34.224Z,1.90
2018-11-02T06:15:01.926Z,1.70
2018-11-02T06:17:29.646Z,2.00
2018-11-02T06:19:57.306Z,2.30
2018-11-02T06:22:25.047Z,2.00
2018-11-02T06:24:52.676Z,1.50
2018-11-02T06:27:30.755Z,1.70
2018-11-02T06:29:58.570Z,2.00
2018-11-02T06:32:26.576Z,2.17
2018-11-02T06:34:54.247Z,1.70
2018-11-02T06:37:22.001Z,1.53
2018-11-02T06:39:49.891Z,2.07
2018-11-02T06:42:17.663Z,2.13
2018-11-02T06:44:45.490Z,1.70
2018-11-02T06:47:13.508Z,2.03
2018-11-02T06:49:41.276Z,1.73
2018-11-02T06:52:09.093Z,2.07
2018-11-02T06:54:36.886Z,1.90
2018-11-02T06:57:05.276Z,2.83
2018-11-02T06:59:33.153Z,2.43
2018-11-02T07:02:00.947Z,1.90
2018-11-02T07:04:28.940Z,2.03
2018-11-02T07:06:56.721Z,1.87
2018-11-02T07:09:24.518Z,2.63
2018-11-02T07:11:52.835Z,5.33
2018-11-02T07:14:20.621Z,4.63
2018-11-02T07:16:48.624Z,3.10
2018-11-02T07:19:16.546Z,2.73
2018-11-02T07:21:44.341Z,2.97
2018-11-02T07:24:12.293Z,4.10
2018-11-02T07:26:40.320Z,6.57
2018-11-02T07:29:08.757Z,4.77
2018-11-02T07:31:36.895Z,3.87
2018-11-02T07:34:05.273Z,3.97
2018-11-02T07:36:33.068Z,3.87
2018-11-02T07:39:00.856Z,3.43
2018-11-02T07:41:30.050Z,3.73
2018-11-02T07:43:58.532Z,4.20
2018-11-02T07:46:26.374Z,4.00
2018-11-02T07:48:58.933Z,3.70
2018-11-02T07:51:27.496Z,4.00
2018-11-02T07:53:55.825Z,5.23
2018-11-02T07:56:23.674Z,6.20
2018-11-02T07:58:52.506Z,7.27
2018-11-02T08:01:21.216Z,7.43
2018-11-02T08:03:48.952Z,8.63
2018-11-02T08:06:16.820Z,9.23
2018-11-02T08:08:45.291Z,8.67
2018-11-02T08:11:13.551Z,8.47
2018-11-02T08:13:44.683Z,6.90
2018-11-02T08:16:12.491Z,6.37
2018-11-02T08:18:40.273Z,7.13
2018-11-02T08:21:15.175Z,6.63
2018-11-02T08:23:43.899Z,6.10
2018-11-02T08:26:12.914Z,5.07
2018-11-02T08:28:41.026Z,4.23
2018-11-02T08:31:09.946Z,3.60
2018-11-02T08:33:37.756Z,3.67
2018-11-02T08:36:20.451Z,3.10
2018-11-02T08:38:48.239Z,3.00
2018-11-02T08:41:18.150Z,3.80
2018-11-02T08:43:54.375Z,3.70
2018-11-02T08:46:22.343Z,3.30
2018-11-02T08:48:51.267Z,3.40
2018-11-02T08:51:28.925Z,3.47
2018-11-02T08:53:57.137Z,3.83
2018-11-02T08:56:24.931Z,3.60
2018-11-02T08:58:53.984Z,4.00
2018-11-02T09:01:21.725Z,5.53
2018-11-02T09:03:49.551Z,4.60
2018-11-02T09:06:17.898Z,4.10
2018-11-02T09:08:45.848Z,3.40
2018-11-02T09:11:13.618Z,3.37
2018-11-02T09:13:41.381Z,3.50
2018-11-02T09:16:09.248Z,3.60
2018-11-02T09:18:37.070Z,3.23
2018-11-02T09:21:05.929Z,3.13
2018-11-02T09:23:34.006Z,2.93
2018-11-02T09:26:01.838Z,2.37
2018-11-02T09:28:29.685Z,2.30
2018-11-02T09:30:58.276Z,2.60
2018-11-02T09:33:26.191Z,3.27
2018-11-02T09:35:53.996Z,2.80
2018-11-02T09:38:21.784Z,2.50
2018-11-02T09:40:49.608Z,1.80
2018-11-02T09:43:18.195Z,1.87
2018-11-02T09:45:46.074Z,2.20
2018-11-02T09:48:13.859Z,6.23
2018-11-02T09:50:42.940Z,4.37
2018-11-02T09:53:12.731Z,2.93
2018-11-02T09:55:40.892Z,1.60
2018-11-02T09:58:08.688Z,1.40
2018-11-02T10:00:36.471Z,1.80
2018-11-02T10:03:04.527Z,1.00
2018-11-02T10:05:32.511Z,2.50
2018-11-02T10:08:00.543Z,2.10
2018-11-02T10:10:29.018Z,1.60
2018-11-02T10:12:57.890Z,1.20
2018-11-02T10:15:25.696Z,1.00
2018-11-02T10:17:53.619Z,0.83
2018-11-02T10:20:21.713Z,0.70
2018-11-02T10:22:49.485Z,1.10
2018-11-02T10:25:18.356Z,0.60
2018-11-02T10:27:46.470Z,0.67
2018-11-02T10:30:18.488Z,0.63
2018-11-02T10:32:51.416Z,0.80
2018-11-02T10:35:19.793Z,1.00
2018-11-02T10:37:47.651Z,0.70
2018-11-02T10:40:16.853Z,1.20
2018-11-02T10:42:54.287Z,1.30
2018-11-02T10:45:27.926Z,1.30
2018-11-02T10:47:55.953Z,1.80
2018-11-02T10:50:24.526Z,1.30
2018-11-02T10:52:54.283Z,1.47
2018-11-02T10:55:23.356Z,1.40
2018-11-02T10:57:52.171Z,1.40
2018-11-02T11:00:26.802Z,1.13
2018-11-02T11:02:56.427Z,1.40
2018-11-02T11:05:25.913Z,1.40
2018-11-02T11:07:53.842Z,0.93
2018-11-02T11:10:28.188Z,2.00
2018-11-02T11:12:56.416Z,1.53
2018-11-02T11:15:24.936Z,1.60
2018-11-02T11:17:54.892Z,1.67
2018-11-02T11:20:23.792Z,2.37
2018-11-02T11:22:56.051Z,2.57
2018-11-02T11:25:25.932Z,2.53
2018-11-02T11:27:53.708Z,2.37
2018-11-02T11:30:21.547Z,3.10
2018-11-02T11:32:51.030Z,2.57
2018-11-02T11:35:20.364Z,2.73
2018-11-02T11:37:48.172Z,2.43
2018-11-02T11:40:18.427Z,3.43
2018-11-02T11:42:46.488Z,2.90
2018-11-02T11:45:15.608Z,2.70
2018-11-02T11:47:43.507Z,2.23
2018-11-02T11:50:17.471Z,2.37
2018-11-02T11:52:46.494Z,2.03
2018-11-02T11:55:15.930Z,2.40
2018-11-02T11:57:44.596Z,2.60
2018-11-02T12:00:15.322Z,2.33
2018-11-02T12:02:48.100Z,2.30
2018-11-02T12:05:17.959Z,2.53
2018-11-02T12:07:46.475Z,1.93
2018-11-02T12:10:22.598Z,2.07
2018-11-02T12:12:50.659Z,1.87
2018-11-02T12:15:19.555Z,1.93
2018-11-02T12:17:47.977Z,1.37
2018-11-02T12:20:17.261Z,1.90
2018-11-02T12:22:45.687Z,1.90
2018-11-02T12:25:14.130Z,1.67
2018-11-02T12:27:42.009Z,1.70
2018-11-02T12:30:12.259Z,1.50
2018-11-02T12:32:40.096Z,1.60
2018-11-02T12:35:09.457Z,1.70
2018-11-02T12:37:37.789Z,1.70
2018-11-02T12:40:07.336Z,1.77
2018-11-02T12:42:35.348Z,1.27
2018-11-02T12:45:03.276Z,1.90
2018-11-02T12:47:31.072Z,1.10
2018-11-02T12:49:59.854Z,1.90
2018-11-02T12:52:27.556Z,1.80
2018-11-02T12:54:56.394Z,1.30
2018-11-02T12:57:24.233Z,2.00
2018-11-02T12:59:51.987Z,2.10
2018-11-02T13:02:19.812Z,2.20
2018-11-02T13:04:47.773Z,2.73
2018-11-02T13:07:15.657Z,1.53
2018-11-02T13:09:43.619Z,1.60
2018-11-02T13:12:11.541Z,1.43
2018-11-02T13:14:39.512Z,1.87
2018-11-02T13:17:07.710Z,1.50
2018-11-02T13:19:35.659Z,1.83
2018-11-02T13:22:03.403Z,0.93
2018-11-02T13:24:31.597Z,1.17
2018-11-02T13:26:59.409Z,1.50
2018-11-02T13:29:27.300Z,1.20
2018-11-02T13:31:55.157Z,1.40
2018-11-02T13:34:23.003Z,1.43
2018-11-02T13:36:50.919Z,1.50
2018-11-02T13:39:18.618Z,1.17
2018-11-02T13:41:46.476Z,1.00
2018-11-02T13:44:14.270Z,1.13
2018-11-02T13:46:42.247Z,1.33
2018-11-02T13:49:10.214Z,1.23
2018-11-02T13:51:38.035Z,0.90
2018-11-02T13:54:05.840Z,0.87
2018-11-02T13:56:33.840Z,1.13
2018-11-02T13:59:01.655Z,1.27
2018-11-02T14:01:40.181Z,1.10
2018-11-02T14:04:08.560Z,1.47
2018-11-02T14:06:36.847Z,0.77
2018-11-02T14:09:06.675Z,1.20
2018-11-02T14:11:34.696Z,1.30
2018-11-02T14:14:03.768Z,1.37
2018-11-02T14:16:32.655Z,1.17
2018-11-02T14:19:00.796Z,1.50
2018-11-02T14:21:29.190Z,1.43
2018-11-02T14:23:58.011Z,1.93
2018-11-02T14:26:25.784Z,1.47
2018-11-02T14:28:53.675Z,1.80
2018-11-02T14:31:21.425Z,1.47
2018-11-02T14:33:50.188Z,1.70
2018-11-02T14:36:17.960Z,1.33
2018-11-02T14:38:45.773Z,1.37
2018-11-02T14:41:13.717Z,0.93
2018-11-02T14:43:41.487Z,1.10
2018-11-02T14:46:10.058Z,0.90
2018-11-02T14:48:37.860Z,1.00
2018-11-02T14:51:08.183Z,1.20
2018-11-02T14:53:42.265Z,1.23
2018-11-02T14:56:11.265Z,1.67
2018-11-02T14:58:44.273Z,1.63
2018-11-02T15:01:15.664Z,1.90
2018-11-02T15:03:45.614Z,1.57
2018-11-02T15:06:21.154Z,1.90
2018-11-02T15:08:50.336Z,1.30
2018-11-02T15:11:21.325Z,1.27
2018-11-02T15:13:49.823Z,1.40
2018-11-02T15:16:17.699Z,1.60
2018-11-02T15:18:45.502Z,1.90
2018-11-02T15:21:13.326Z,1.87
2018-11-02T15:23:40.896Z,1.60
2018-11-02T15:26:08.455Z,1.70
2018-11-02T15:28:41.708Z,1.47
2018-11-02T15:31:09.292Z,1.40
2018-11-02T15:33:36.875Z,1.40
2018-11-02T15:36:06.668Z,1.10
2018-11-02T15:38:34.288Z,2.00
2018-11-02T15:41:01.864Z,1.47
2018-11-02T15:43:29.551Z,1.50
2018-11-02T15:45:57.915Z,1.80
2018-11-02T15:48:31.124Z,2.33
2018-11-02T15:50:58.852Z,2.90
2018-11-02T15:53:26.442Z,1.90
2018-11-02T15:55:57.243Z,1.80
2018-11-02T15:58:25.852Z,2.77
2018-11-02T16:00:54.486Z,9.00
2018-11-02T16:03:25.767Z,4.97
2018-11-02T16:05:59.426Z,5.10
2018-11-02T16:08:30.165Z,14.13
2018-11-02T16:10:58.882Z,4.60
2018-11-02T16:13:26.504Z,4.03
2018-11-02T16:15:54.154Z,3.70
2018-11-02T16:18:23.788Z,8.30
2018-11-02T16:20:51.431Z,5.97
2018-11-02T16:23:21.293Z,6.80
2018-11-02T16:25:49.741Z,5.73
2018-11-02T16:28:17.303Z,4.93
2018-11-02T16:30:45.940Z,3.47
2018-11-02T16:33:14.642Z,3.70
2018-11-02T16:35:43.227Z,2.77
2018-11-02T16:38:15.893Z,1.97
2018-11-02T16:40:48.192Z,2.60
2018-11-02T16:43:17.815Z,4.73
2018-11-02T16:45:46.415Z,4.83
2018-11-02T16:48:14.197Z,8.67
2018-11-02T16:50:46.527Z,8.13
2018-11-02T16:53:15.136Z,8.00
2018-11-02T16:55:55.908Z,8.93
2018-11-02T16:58:23.483Z,6.03
2018-11-02T17:00:51.060Z,11.23
2018-11-02T17:03:18.715Z,9.53
2018-11-02T17:05:46.296Z,10.83
2018-11-02T17:08:13.817Z,8.77
2018-11-02T17:10:42.443Z,9.77
2018-11-02T17:13:10.047Z,12.17
2018-11-02T17:15:37.709Z,13.40
2018-11-02T17:18:05.490Z,33.37
2018-11-02T17:20:33.250Z,19.27
2018-11-02T17:23:06.028Z,33.43
2018-11-02T17:25:37.080Z,27.93
2018-11-02T17:28:16.271Z,21.67
2018-11-02T17:30:46.151Z,14.13
2018-11-02T17:33:17.257Z,10.77
2018-11-02T17:35:48.974Z,7.80
2018-11-02T17:38:18.610Z,5.83
2018-11-02T17:40:48.251Z,5.13
2018-11-02T17:43:26.208Z,3.60
2018-11-02T17:45:55.901Z,3.30
2018-11-02T17:48:23.591Z,2.57
2018-11-02T17:50:53.766Z,2.73
2018-11-02T17:53:21.611Z,2.33
2018-11-02T17:55:52.843Z,2.00
2018-11-02T17:58:21.429Z,6.93
2018-11-02T18:00:51.023Z,8.83
2018-11-02T18:03:21.043Z,16.67
2018-11-02T18:05:53.515Z,10.47
2018-11-02T18:08:21.155Z,11.67
2018-11-02T18:10:59.103Z,10.87
2018-11-02T18:13:31.275Z,11.03
2018-11-02T18:15:58.969Z,9.40
2018-11-02T18:18:31.601Z,7.30
2018-11-02T18:20:59.211Z,5.90
2018-11-02T18:23:26.840Z,5.73
2018-11-02T18:26:01.244Z,9.50
2018-11-02T18:28:34.531Z,12.67
2018-11-02T18:31:05.303Z,13.03
2018-11-02T18:33:32.842Z,19.70
2018-11-02T18:36:00.427Z,16.40
2018-11-02T18:38:31.341Z,14.60
2018-11-02T18:41:00.372Z,16.57
2018-11-02T18:43:29.126Z,20.87
2018-11-02T18:45:58.732Z,20.10
2018-11-02T18:48:27.463Z,18.73
2018-11-02T18:51:01.309Z,20.00
2018-11-02T18:53:28.931Z,15.37
2018-11-02T18:55:56.590Z,13.50
2018-11-02T18:58:26.159Z,12.50
2018-11-02T19:00:58.984Z,10.23
2018-11-02T19:03:30.429Z,9.77
2018-11-02T19:05:58.115Z,8.70
2018-11-02T19:08:25.740Z,7.40
2018-11-02T19:10:56.596Z,11.43
2018-11-02T19:13:24.474Z,8.40
2018-11-02T19:15:52.009Z,7.97
2018-11-02T19:18:24.797Z,6.47
2018-11-02T19:20:53.391Z,6.03
2018-11-02T19:23:26.834Z,6.13
2018-11-02T19:25:54.462Z,6.90
2018-11-02T19:28:22.095Z,6.60
2018-11-02T19:30:50.703Z,6.63
2018-11-02T19:33:22.121Z,4.90
2018-11-02T19:35:49.843Z,3.63
2018-11-02T19:38:21.288Z,3.13
2018-11-02T19:40:49.865Z,2.77
2018-11-02T19:43:17.492Z,5.53
2018-11-02T19:45:50.938Z,3.20
2018-11-02T19:48:18.543Z,6.43
2018-11-02T19:50:53.251Z,11.30
2018-11-02T19:53:24.510Z,15.40
2018-11-02T19:55:53.194Z,12.47
2018-11-02T19:58:21.701Z,14.50
2018-11-02T20:00:50.438Z,14.87
2018-11-02T20:03:18.114Z,13.00
2018-11-02T20:05:45.711Z,10.97
2018-11-02T20:08:14.411Z,9.00
2018-11-02T20:10:42.067Z,6.37
2018-11-02T20:13:11.655Z,5.10
2018-11-02T20:15:40.264Z,4.50
2018-11-02T20:18:08.908Z,4.53
2018-11-02T20:20:36.517Z,3.83
2018-11-02T20:23:05.238Z,3.50
2018-11-02T20:25:37.252Z,2.60
2018-11-02T20:28:09.000Z,2.87
2018-11-02T20:30:37.595Z,2.57
2018-11-02T20:33:09.658Z,2.20
2018-11-02T20:35:41.145Z,2.23
2018-11-02T20:38:10.908Z,1.83
2018-11-02T20:40:38.507Z,1.87
2018-11-02T20:43:06.161Z,2.03
2018-11-02T20:45:33.835Z,1.90
2018-11-02T20:48:01.496Z,2.10
2018-11-02T20:50:29.156Z,3.33
2018-11-02T20:53:00.030Z,2.40
2018-11-02T20:55:27.675Z,3.60
2018-11-02T20:57:57.567Z,2.10
2018-11-02T21:00:29.410Z,2.40
2018-11-02T21:02:58.203Z,3.27
2018-11-02T21:05:25.809Z,2.30
2018-11-02T21:07:53.485Z,2.77
2018-11-02T21:10:24.595Z,2.07
2018-11-02T21:12:53.773Z,3.13
2018-11-02T21:15:23.774Z,2.20
2018-11-02T21:17:52.838Z,2.37
2018-11-02T21:20:23.380Z,2.10
2018-11-02T21:22:50.986Z,2.37
2018-11-02T21:25:18.723Z,2.17
2018-11-02T21:27:51.957Z,2.27
2018-11-02T21:30:24.104Z,1.90
2018-11-02T21:32:52.314Z,1.87
2018-11-02T21:35:20.733Z,1.87
2018-11-02T21:37:50.532Z,1.80
2018-11-02T21:40:20.588Z,1.40
2018-11-02T21:42:49.198Z,2.13
2018-11-02T21:45:19.247Z,2.33
2018-11-02T21:47:47.004Z,1.77
2018-11-02T21:50:15.725Z,3.23
2018-11-02T21:52:43.655Z,2.67
2018-11-02T21:55:11.235Z,1.87
2018-11-02T21:57:38.897Z,2.17
2018-11-02T22:00:14.713Z,2.60
2018-11-02T22:02:48.302Z,2.30
2018-11-02T22:05:15.936Z,2.47
2018-11-02T22:07:45.915Z,3.63
2018-11-02T22:10:16.299Z,3.53
2018-11-02T22:12:43.898Z,3.80
2018-11-02T22:15:11.740Z,3.67
2018-11-02T22:17:39.913Z,3.20
2018-11-02T22:20:13.046Z,3.10
2018-11-02T22:22:40.947Z,2.27
2018-11-02T22:25:15.574Z,2.57
2018-11-02T22:27:49.915Z,2.03
2018-11-02T22:30:23.226Z,2.73
2018-11-02T22:32:50.924Z,2.67
2018-11-02T22:35:18.457Z,2.13
2018-11-02T22:37:46.201Z,2.80
2018-11-02T22:40:14.155Z,2.63
2018-11-02T22:42:46.219Z,2.90
2018-11-02T22:45:14.887Z,3.00
2018-11-02T22:47:47.108Z,2.60
2018-11-02T22:50:15.940Z,2.70
2018-11-02T22:52:44.852Z,3.00
2018-11-02T22:55:13.524Z,3.27
2018-11-02T22:57:41.055Z,2.80
2018-11-02T23:00:14.026Z,2.53
2018-11-02T23:02:44.597Z,2.20
2018-11-02T23:05:12.471Z,2.70
2018-11-02T23:07:40.224Z,2.20
2018-11-02T23:10:08.328Z,1.93
2018-11-02T23:12:35.908Z,1.97
2018-11-02T23:15:04.193Z,1.87
2018-11-02T23:17:35.616Z,2.60
2018-11-02T23:20:06.160Z,2.60
2018-11-02T23:22:33.702Z,2.40
2018-11-02T23:25:01.290Z,2.07
2018-11-02T23:27:30.315Z,1.93
2018-11-02T23:30:01.965Z,1.80
2018-11-02T23:32:29.489Z,1.60
2018-11-02T23:34:57.088Z,1.90
2018-11-02T23:37:24.707Z,2.10
2018-11-02T23:39:55.080Z,4.60
2018-11-02T23:42:22.652Z,3.43
2018-11-02T23:44:51.380Z,5.40
2018-11-02T23:47:18.963Z,4.37
2018-11-02T23:49:46.494Z,2.70
2018-11-02T23:52:14.045Z,2.63
2018-11-02T23:54:47.291Z,2.90
2018-11-02T23:57:21.917Z,2.60
2018-11-02T23:59:50.624Z,2.63
