createdAt,value
2019-04-20T00:00:09.096Z,5.79
2019-04-20T00:05:07.532Z,5.60
2019-04-20T00:10:14.871Z,6.31
2019-04-20T00:15:13.062Z,6.34
2019-04-20T00:20:20.674Z,6.25
2019-04-20T00:25:20.060Z,6.63
2019-04-20T00:30:39.074Z,6.96
2019-04-20T00:35:20.913Z,6.53
2019-04-20T00:40:22.086Z,6.45
2019-04-20T00:45:29.526Z,6.11
2019-04-20T00:50:42.667Z,6.15
2019-04-20T00:55:29.325Z,5.99
2019-04-20T01:00:48.467Z,6.09
2019-04-20T01:05:53.524Z,6.10
2019-04-20T01:10:41.634Z,6.64
2019-04-20T01:15:48.855Z,5.61
2019-04-20T01:20:41.056Z,6.44
2019-04-20T01:25:43.702Z,6.06
2019-04-20T01:30:58.530Z,5.83
2019-04-20T01:35:57.112Z,5.82
2019-04-20T01:40:48.450Z,4.99
2019-04-20T01:45:58.616Z,4.91
2019-04-20T01:50:59.801Z,4.98
2019-04-20T01:56:15.438Z,4.49
2019-04-20T02:00:57.598Z,4.15
2019-04-20T02:06:05.587Z,4.26
2019-04-20T02:11:03.243Z,5.22
2019-04-20T02:16:12.556Z,4.52
2019-04-20T02:21:20.901Z,5.29
2019-04-20T02:26:07.128Z,5.92
2019-04-20T02:31:42.807Z,5.40
2019-04-20T02:36:51.707Z,5.31
2019-04-20T02:41:35.783Z,5.21
2019-04-20T02:51:53.948Z,5.92
2019-04-20T02:56:45.267Z,5.94
2019-04-20T03:01:40.863Z,4.81
2019-04-20T03:06:38.833Z,5.46
2019-04-20T03:11:59.746Z,5.15
2019-04-20T03:16:44.693Z,5.15
2019-04-20T03:21:54.129Z,5.66
2019-04-20T03:26:47.326Z,6.34
2019-04-20T03:32:25.239Z,5.55
2019-04-20T03:36:53.563Z,6.13
2019-04-20T03:41:46.317Z,6.16
2019-04-20T03:46:51.605Z,5.63
2019-04-20T03:52:05.110Z,5.67
2019-04-20T03:57:02.019Z,5.69
2019-04-20T04:02:25.158Z,5.99
2019-04-20T04:06:56.169Z,6.20
2019-04-20T04:12:06.573Z,5.86
2019-04-20T04:16:57.934Z,6.51
2019-04-20T04:22:04.059Z,6.35
2019-04-20T04:27:09.555Z,6.14
2019-04-20T04:32:33.137Z,5.89
2019-04-20T04:37:22.876Z,5.97
2019-04-20T04:42:19.122Z,6.41
2019-04-20T04:47:10.134Z,6.25
2019-04-20T04:52:15.359Z,5.94
2019-04-20T04:57:11.581Z,6.39
2019-04-20T05:02:13.804Z,5.88
2019-04-20T05:07:32.192Z,5.93
2019-04-20T05:12:22.056Z,6.15
2019-04-20T05:17:39.270Z,6.80
2019-04-20T05:22:38.959Z,6.44
2019-04-20T05:32:35.827Z,7.07
2019-04-20T05:37:58.964Z,6.55
2019-04-20T05:42:49.933Z,5.58
2019-04-20T05:47:48.520Z,5.42
2019-04-20T05:52:57.429Z,5.05
2019-04-20T05:58:08.790Z,5.60
2019-04-20T06:03:06.002Z,4.98
2019-04-20T06:08:20.429Z,5.17
2019-04-20T06:13:17.349Z,5.13
2019-04-20T06:18:15.127Z,4.71
2019-04-20T06:23:38.717Z,4.55
2019-04-20T06:28:40.011Z,4.76
2019-04-20T06:34:01.527Z,4.48
2019-04-20T06:38:57.433Z,4.39
2019-04-20T06:49:10.397Z,3.96
2019-04-20T06:59:19.666Z,3.94
2019-04-20T07:04:36.441Z,3.58
2019-04-20T07:09:21.703Z,3.42
2019-04-20T07:14:05.063Z,3.12
2019-04-20T07:19:23.985Z,2.91
2019-04-20T07:34:21.460Z,2.62
2019-04-20T07:39:32.760Z,2.60
2019-04-20T07:49:36.940Z,3.22
2019-04-20T07:54:50.698Z,3.51
2019-04-20T07:59:30.067Z,4.03
2019-04-20T08:04:39.053Z,3.24
2019-04-20T08:09:34.175Z,3.38
2019-04-20T08:14:44.462Z,3.22
2019-04-20T08:19:47.376Z,3.27
2019-04-20T08:24:42.880Z,3.11
2019-04-20T08:29:45.091Z,2.99
2019-04-20T08:34:54.730Z,2.72
2019-04-20T08:45:04.138Z,3.33
2019-04-20T08:50:06.158Z,2.93
2019-04-20T08:55:04.665Z,2.88
2019-04-20T08:59:48.213Z,3.49
2019-04-20T09:04:55.220Z,2.96
2019-04-20T09:10:04.817Z,2.90
2019-04-20T09:14:50.986Z,3.14
2019-04-20T09:20:00.243Z,3.02
2019-04-20T09:25:26.537Z,3.00
2019-04-20T09:30:08.910Z,3.50
2019-04-20T09:35:20.640Z,2.71
2019-04-20T09:40:21.866Z,1.80
2019-04-20T09:45:04.912Z,2.58
2019-04-20T09:50:22.686Z,2.06
2019-04-20T09:55:23.265Z,2.57
2019-04-20T10:00:22.713Z,3.16
2019-04-20T10:05:11.740Z,2.66
2019-04-20T10:10:26.051Z,2.53
2019-04-20T10:15:20.954Z,2.29
2019-04-20T10:20:24.398Z,2.22
2019-04-20T10:25:20.975Z,1.70
2019-04-20T10:30:23.769Z,2.17
2019-04-20T10:35:27.535Z,2.22
2019-04-20T10:40:38.095Z,2.29
2019-04-20T10:45:30.890Z,1.91
2019-04-20T10:50:32.438Z,1.78
2019-04-20T10:55:35.510Z,2.06
2019-04-20T11:00:37.617Z,1.96
2019-04-20T11:05:40.359Z,1.99
2019-04-20T11:10:55.455Z,1.95
2019-04-20T11:15:44.308Z,2.24
2019-04-20T11:20:45.661Z,1.91
2019-04-20T11:25:48.492Z,2.17
2019-04-20T11:30:52.071Z,2.11
2019-04-20T11:35:53.235Z,2.04
2019-04-20T11:41:03.793Z,2.40
2019-04-20T11:45:56.529Z,2.21
2019-04-20T11:50:58.703Z,2.31
2019-04-20T11:56:02.478Z,2.15
2019-04-20T12:01:08.647Z,2.26
2019-04-20T12:06:08.450Z,2.41
2019-04-20T12:11:22.754Z,2.12
2019-04-20T12:16:10.045Z,2.19
2019-04-20T12:21:12.861Z,2.13
2019-04-20T12:26:16.095Z,2.37
2019-04-20T12:31:20.925Z,2.22
2019-04-20T12:36:20.533Z,2.36
2019-04-20T12:41:34.434Z,2.13
2019-04-20T12:46:24.878Z,2.31
2019-04-20T12:51:31.452Z,2.29
2019-04-20T12:56:29.155Z,2.47
2019-04-20T13:01:33.024Z,2.16
2019-04-20T13:06:34.410Z,2.33
2019-04-20T13:11:48.676Z,2.17
2019-04-20T13:16:38.637Z,2.21
2019-04-20T13:21:41.009Z,2.29
2019-04-20T13:26:42.776Z,2.28
2019-04-20T13:31:48.113Z,2.05
2019-04-20T13:36:48.408Z,1.92
2019-04-20T13:42:00.683Z,2.06
2019-04-20T13:46:52.357Z,1.98
2019-04-20T13:51:55.317Z,2.20
2019-04-20T13:56:58.146Z,1.98
2019-04-20T14:02:01.318Z,2.23
2019-04-20T14:07:03.621Z,2.10
2019-04-20T14:12:20.075Z,2.11
2019-04-20T14:17:07.575Z,2.13
2019-04-20T14:22:10.290Z,2.23
2019-04-20T14:27:12.986Z,2.09
2019-04-20T14:32:14.733Z,2.04
2019-04-20T14:37:17.128Z,1.73
2019-04-20T14:42:30.181Z,2.25
2019-04-20T14:47:21.742Z,1.97
2019-04-20T14:52:25.837Z,2.08
2019-04-20T14:57:27.628Z,1.97
2019-04-20T15:02:30.117Z,2.40
2019-04-20T15:07:31.087Z,2.26
2019-04-20T15:12:41.731Z,2.11
2019-04-20T15:17:37.446Z,2.18
2019-04-20T15:22:39.215Z,2.34
2019-04-20T15:27:43.995Z,2.47
2019-04-20T15:32:43.187Z,2.10
2019-04-20T15:37:46.930Z,2.23
2019-04-20T15:42:51.614Z,2.39
2019-04-20T15:47:50.202Z,2.41
2019-04-20T15:52:54.856Z,2.24
2019-04-20T15:57:55.556Z,2.08
2019-04-20T16:02:59.059Z,2.57
2019-04-20T16:08:03.268Z,2.25
2019-04-20T16:13:15.970Z,2.58
2019-04-20T16:18:05.150Z,2.47
2019-04-20T16:23:07.004Z,2.66
2019-04-20T16:28:09.808Z,2.34
2019-04-20T16:33:12.413Z,2.35
2019-04-20T16:38:14.188Z,2.42
2019-04-20T16:43:23.953Z,2.42
2019-04-20T16:48:18.080Z,2.25
2019-04-20T16:53:20.375Z,2.64
2019-04-20T16:58:23.889Z,2.50
2019-04-20T17:03:38.155Z,2.34
2019-04-20T17:08:29.119Z,2.31
2019-04-20T17:13:37.977Z,2.44
2019-04-20T17:18:31.871Z,2.51
2019-04-20T17:23:35.255Z,2.57
2019-04-20T17:28:36.312Z,2.57
2019-04-20T17:33:50.688Z,2.32
2019-04-20T17:38:45.953Z,2.62
2019-04-20T17:44:00.273Z,2.55
2019-04-20T17:49:05.530Z,2.53
2019-04-20T17:53:54.548Z,2.73
2019-04-20T17:58:50.319Z,2.75
2019-04-20T18:04:24.474Z,2.84
2019-04-20T18:09:07.079Z,2.99
2019-04-20T18:14:05.585Z,2.79
2019-04-20T18:19:07.492Z,2.86
2019-04-20T18:24:05.269Z,3.33
2019-04-20T18:34:13.149Z,3.37
2019-04-20T18:39:13.227Z,2.96
2019-04-20T18:44:10.633Z,3.06
2019-04-20T18:49:24.395Z,3.40
2019-04-20T18:54:17.344Z,3.09
2019-04-20T18:59:13.186Z,2.99
2019-04-20T19:04:14.163Z,2.86
2019-04-20T19:09:20.638Z,3.16
2019-04-20T19:14:26.027Z,3.15
2019-04-20T19:19:24.551Z,3.21
2019-04-20T19:24:21.162Z,3.17
2019-04-20T19:29:29.623Z,3.56
2019-04-20T19:34:37.767Z,3.51
2019-04-20T19:39:32.949Z,3.37
2019-04-20T19:44:41.933Z,3.55
2019-04-20T19:49:38.186Z,3.35
2019-04-20T19:54:51.970Z,3.64
2019-04-20T19:59:40.415Z,3.74
2019-04-20T20:04:42.601Z,3.62
2019-04-20T20:09:48.027Z,3.60
2019-04-20T20:14:44.083Z,3.33
2019-04-20T20:20:13.109Z,3.67
2019-04-20T20:24:45.090Z,3.57
2019-04-20T20:34:56.012Z,3.57
2019-04-20T20:39:59.612Z,3.73
2019-04-20T20:45:06.704Z,3.86
2019-04-20T20:55:06.509Z,3.82
2019-04-20T21:00:07.221Z,3.86
2019-04-20T21:05:02.132Z,3.94
2019-04-20T21:10:04.533Z,4.38
2019-04-20T21:15:13.237Z,4.11
2019-04-20T21:20:18.532Z,3.78
2019-04-20T21:25:12.844Z,4.14
2019-04-20T21:30:18.300Z,4.38
2019-04-20T21:35:16.131Z,4.57
2019-04-20T21:40:24.937Z,4.47
2019-04-20T21:45:25.543Z,4.76
2019-04-20T21:50:36.966Z,4.53
2019-04-20T21:55:25.943Z,4.68
2019-04-20T22:05:30.359Z,4.21
2019-04-20T22:10:32.905Z,4.37
2019-04-20T22:15:40.657Z,4.37
2019-04-20T22:25:54.501Z,4.38
2019-04-20T22:30:42.043Z,3.92
2019-04-20T22:35:48.557Z,4.66
2019-04-20T22:40:45.336Z,4.55
2019-04-20T22:45:53.436Z,4.64
2019-04-20T22:51:10.180Z,4.42
2019-04-20T22:56:11.068Z,4.58
2019-04-20T23:00:59.199Z,4.72
2019-04-20T23:05:56.543Z,4.70
2019-04-20T23:10:59.681Z,4.84
2019-04-20T23:16:03.701Z,4.89
2019-04-20T23:21:06.361Z,5.29
2019-04-20T23:26:05.237Z,4.65
2019-04-20T23:31:16.433Z,4.72
2019-04-20T23:36:11.435Z,4.38
2019-04-20T23:41:11.753Z,5.86
2019-04-20T23:46:19.892Z,5.12
2019-04-20T23:51:36.990Z,5.10
2019-04-20T23:56:20.405Z,4.70
