createdAt,value
2023-01-27T12:47:49.866Z,53.3
2023-01-27T12:49:13.485Z,55.3
2023-01-27T12:50:41.486Z,57.2
2023-01-27T12:52:03.316Z,50.8
2023-01-27T12:53:30.515Z,58.7
2023-01-27T12:54:52.146Z,76.4
2023-01-27T12:56:13.739Z,63.9
2023-01-27T12:57:39.507Z,60.9
2023-01-27T12:59:01.264Z,68
2023-01-27T13:00:31.564Z,63.5
2023-01-27T13:02:06.972Z,85.6
2023-01-27T13:03:34.555Z,86.5
2023-01-27T13:04:55.336Z,70.4
2023-01-27T13:06:27.747Z,68.9
2023-01-27T13:08:05.741Z,55.7
2023-01-27T13:09:33.830Z,63.8
2023-01-27T13:11:09.815Z,65
2023-01-27T13:12:30.260Z,58.7
2023-01-27T13:13:57.961Z,61.8
2023-01-27T13:15:27.139Z,64.2
2023-01-27T13:16:50.813Z,62.6
2023-01-27T13:18:05.884Z,49
2023-01-27T13:19:35.743Z,57.1
2023-01-27T13:20:55.327Z,52.4
2023-01-27T13:22:21.361Z,57.5
2023-01-27T13:23:42.056Z,52.8
2023-01-27T13:24:55.768Z,53.7
2023-01-27T13:26:14.255Z,53.3
2023-01-27T13:27:33.276Z,52.5
2023-01-27T13:28:52.539Z,48.8
2023-01-27T13:30:12.949Z,48
2023-01-27T13:31:35.277Z,46
2023-01-27T13:32:55.185Z,46.2
2023-01-27T13:34:12.091Z,52.2
2023-01-27T13:35:35.440Z,51.1
2023-01-27T13:36:52.040Z,47.2
2023-01-27T13:38:12.605Z,46.3
2023-01-27T13:39:36.923Z,53.6
2023-01-27T13:41:13.557Z,58.9
2023-01-27T13:42:40.049Z,53
2023-01-27T13:44:00.540Z,52.3
2023-01-27T13:45:17.408Z,51.5
2023-01-27T13:46:35.277Z,54.3
2023-01-27T13:47:47.507Z,54.7
2023-01-27T13:49:15.663Z,50.9
2023-01-27T13:50:35.393Z,52.1
2023-01-27T13:51:53.387Z,57.4
2023-01-27T13:53:08.995Z,49.7
2023-01-27T13:54:25.063Z,54.3
2023-01-27T13:55:38.392Z,54.7
2023-01-27T13:56:51.907Z,51.2
2023-01-27T13:58:17.858Z,54.9
2023-01-27T13:59:43.404Z,47.5
2023-01-27T14:01:08.864Z,50.3
2023-01-27T14:02:31.482Z,51.5
2023-01-27T14:04:02.051Z,49.2
2023-01-27T14:05:26.613Z,59.4
2023-01-27T14:06:50.272Z,56.9
2023-01-27T14:08:11.496Z,56.2
2023-01-27T14:09:32.861Z,52.8
2023-01-27T14:10:50.514Z,50.4
2023-01-27T14:12:07.472Z,50.5
2023-01-27T14:13:27.432Z,53.5
2023-01-27T14:14:49.210Z,56.5
2023-01-27T14:15:53.795Z,50.4
2023-01-27T14:17:13.811Z,48.7
2023-01-27T14:18:32.726Z,50.1
2023-01-27T14:19:58.481Z,45.5
2023-01-27T14:21:38.451Z,48.3
2023-01-27T14:22:45.421Z,44.2
2023-01-27T14:24:02.268Z,47.2
2023-01-27T14:25:23.805Z,48.1
2023-01-27T14:26:41.272Z,45.3
2023-01-27T14:27:59.800Z,46.8
2023-01-27T14:29:19.448Z,47.8
2023-01-27T14:30:36.813Z,47.1
2023-01-27T14:31:55.816Z,47.5
2023-01-27T14:33:16.972Z,47.8
2023-01-27T14:34:40.616Z,46.8
2023-01-27T14:36:09.421Z,44.2
2023-01-27T14:37:32.452Z,46.2
2023-01-27T14:38:52.074Z,44.4
2023-01-27T14:40:05.273Z,42.9
2023-01-27T14:41:28.907Z,45.4
2023-01-27T14:42:55.761Z,43.2
2023-01-27T14:44:33.733Z,41
2023-01-27T14:45:52.380Z,42
2023-01-27T14:47:12.941Z,46.2
2023-01-27T14:48:28.254Z,47
2023-01-27T14:49:43.401Z,47.7
2023-01-27T14:51:02.032Z,46
2023-01-27T14:52:16.485Z,40.4
2023-01-27T14:53:32.760Z,40.4
2023-01-27T14:54:53.331Z,43.1
2023-01-27T14:56:11.288Z,39.4
2023-01-27T14:57:30.173Z,46.4
2023-01-27T14:58:48.704Z,41
2023-01-27T14:59:59.176Z,43.1
2023-01-27T15:01:19.104Z,44.2
2023-01-27T15:02:38.428Z,43.5
2023-01-27T15:03:51.036Z,43
2023-01-27T15:05:11.930Z,41.5
2023-01-27T15:06:25.967Z,41.8
2023-01-27T15:07:41.629Z,41.9
2023-01-27T15:09:02.506Z,41.8
2023-01-27T15:10:23.037Z,41.8
2023-01-27T15:11:34.182Z,39
2023-01-27T15:12:47.068Z,35.8
2023-01-27T15:14:02.968Z,40.7
2023-01-27T15:15:21.525Z,36
2023-01-27T15:16:36.384Z,35.2
2023-01-27T15:17:54.413Z,33.7
2023-01-27T15:19:09.577Z,33.9
2023-01-27T15:20:20.142Z,36.6
2023-01-27T15:21:35.171Z,39.2
2023-01-27T15:22:53.834Z,38.2
2023-01-27T15:24:11.265Z,36.4
2023-01-27T15:25:23.657Z,42
2023-01-27T15:26:34.486Z,43.8
2023-01-27T15:27:42.002Z,44.6
2023-01-27T15:28:59.913Z,42.1
2023-01-27T15:30:07.662Z,43.4
2023-01-27T15:31:20.279Z,46.9
2023-01-27T15:32:31.079Z,46.5
2023-01-27T15:33:38.997Z,47.7
2023-01-27T15:34:51.375Z,46.6
2023-01-27T15:36:08.913Z,48
2023-01-27T15:37:25.362Z,44
2023-01-27T15:38:32.733Z,45.2
2023-01-27T15:39:43.437Z,45.2
2023-01-27T15:40:55.484Z,47.5
2023-01-27T15:42:05.441Z,48.5
2023-01-27T15:43:13.274Z,43.1
2023-01-27T15:44:20.937Z,46.4
2023-01-27T15:45:28.697Z,48.5
2023-01-27T15:46:37.026Z,44.9
2023-01-27T15:47:47.524Z,46.4
2023-01-27T15:48:55.705Z,46.1
2023-01-27T15:50:04.533Z,39.6
2023-01-27T15:51:14.859Z,42.8
2023-01-27T15:52:23.017Z,41.1
2023-01-27T15:53:34.130Z,38.4
2023-01-27T15:54:43.240Z,39
2023-01-27T15:55:50.211Z,38.3
2023-01-27T15:56:57.392Z,38.1
2023-01-27T15:58:08.106Z,38
2023-01-27T15:59:23.358Z,36.2
2023-01-27T16:00:30.541Z,38.7
2023-01-27T16:01:38.028Z,38.8
2023-01-27T16:02:45.230Z,36.1
2023-01-27T16:03:52.974Z,38.8
2023-01-27T16:05:09.000Z,37.4
2023-01-27T16:06:20.249Z,40.1
2023-01-27T16:07:28.268Z,37.5
2023-01-27T16:08:36.657Z,36
2023-01-27T16:09:46.333Z,32.8
2023-01-27T16:10:54.397Z,36.5
2023-01-27T16:12:12.275Z,36
2023-01-27T16:13:27.665Z,38
2023-01-27T16:14:37.257Z,35.9
2023-01-27T16:15:44.655Z,38
2023-01-27T16:16:51.916Z,34.3
2023-01-27T16:17:59.262Z,33.3
2023-01-27T16:19:11.060Z,36.2
2023-01-27T16:20:17.586Z,37.2
2023-01-27T16:21:25.569Z,36.8
2023-01-27T16:22:41.931Z,48.5
2023-01-27T16:23:49.148Z,42.5
2023-01-27T16:24:56.395Z,37.2
2023-01-27T16:26:06.617Z,36.9
2023-01-27T16:27:17.628Z,30.5
2023-01-27T16:28:27.159Z,26.8
2023-01-27T16:29:36.189Z,27.5
2023-01-27T16:30:49.447Z,26.9
2023-01-27T16:32:01.830Z,27.2
2023-01-27T16:33:16.710Z,28.9
2023-01-27T16:34:34.625Z,25.3
2023-01-27T16:35:42.561Z,29.4
2023-01-27T16:36:49.570Z,27.6
2023-01-27T16:38:07.461Z,27.7
2023-01-27T16:39:23.765Z,27.5
2023-01-27T16:40:31.177Z,28.7
2023-01-27T16:41:39.160Z,30.2
2023-01-27T16:42:46.432Z,30.5
2023-01-27T16:43:56.302Z,30.2
2023-01-27T16:45:07.300Z,30.1
2023-01-27T16:46:19.346Z,32.1
2023-01-27T16:47:36.757Z,29.5
2023-01-27T16:48:44.008Z,32.5
2023-01-27T16:49:52.299Z,31.6
2023-01-27T16:50:59.663Z,32.2
2023-01-27T16:54:25.490Z,33
2023-01-27T16:55:32.882Z,35.4
2023-01-27T16:56:39.928Z,31
2023-01-27T16:57:47.078Z,31
2023-01-27T16:58:54.175Z,33.8
2023-01-27T17:00:03.950Z,33.8
2023-01-27T17:01:11.400Z,33.8
2023-01-27T17:02:28.798Z,33.8
2023-01-27T17:03:35.901Z,36.4
2023-01-27T17:04:42.973Z,31.9
2023-01-27T17:05:52.751Z,34.2
2023-01-27T17:06:59.974Z,37.1
2023-01-27T17:08:06.851Z,35.7
2023-01-27T17:09:22.295Z,40.8
2023-01-27T17:10:35.475Z,35.1
2023-01-27T17:11:41.547Z,37.4
2023-01-27T17:12:48.651Z,37.8
2023-01-27T17:13:55.830Z,36.1
2023-01-27T17:15:05.906Z,35.7
2023-01-27T17:16:23.486Z,44.3
2023-01-27T17:17:38.611Z,39.8
2023-01-27T17:18:52.470Z,38.3
2023-01-27T17:19:52.905Z,39.1
2023-01-27T17:21:04.981Z,37.6
2023-01-27T17:22:12.186Z,39
2023-01-27T17:23:24.342Z,38.8
2023-01-27T17:24:31.624Z,37.1
2023-01-27T17:25:41.339Z,38.7
2023-01-27T17:26:48.495Z,38.6
2023-01-27T17:28:06.046Z,41.4
2023-01-27T17:29:15.863Z,36.1
2023-01-27T17:30:23.023Z,35.4
2023-01-27T17:31:30.185Z,38
2023-01-27T17:32:37.429Z,35.8
2023-01-27T17:33:44.378Z,38.1
2023-01-27T17:34:51.531Z,41.1
2023-01-27T17:35:58.722Z,41.2
2023-01-27T17:37:10.822Z,37.3
2023-01-27T17:38:17.954Z,40.1
2023-01-27T17:39:28.307Z,40.3
2023-01-27T17:40:35.328Z,45.1
2023-01-27T17:41:42.552Z,41.9
2023-01-27T17:42:49.771Z,41.4
2023-01-27T17:43:56.890Z,38.8
2023-01-27T17:45:03.965Z,42
2023-01-27T17:46:21.263Z,44.9
2023-01-27T17:47:28.432Z,44.6
2023-01-27T17:48:35.592Z,50
2023-01-27T17:49:42.657Z,48.6
2023-01-27T17:50:49.725Z,45.8
2023-01-27T17:51:57.029Z,40.3
2023-01-27T17:53:04.110Z,40.5
2023-01-27T17:54:11.337Z,36.2
2023-01-27T17:55:26.953Z,36.4
2023-01-27T17:56:34.073Z,35.1
2023-01-27T17:57:41.250Z,36.7
2023-01-27T17:58:48.490Z,35.1
2023-01-27T17:59:58.157Z,33.6
2023-01-27T18:01:10.710Z,38.7
2023-01-27T18:02:18.010Z,36.9
2023-01-27T18:03:30.069Z,32.3
2023-01-27T18:04:37.283Z,35.6
2023-01-27T18:05:44.454Z,34.7
2023-01-27T18:06:51.509Z,35.2
2023-01-27T18:07:58.681Z,35.8
2023-01-27T18:09:05.705Z,35.9
2023-01-27T18:10:15.907Z,33
2023-01-27T18:11:28.224Z,34.6
2023-01-27T18:12:35.346Z,33.2
2023-01-27T18:13:42.445Z,34.6
2023-01-27T18:14:49.684Z,32.9
2023-01-27T18:15:56.848Z,36.9
2023-01-27T18:17:14.536Z,37
2023-01-27T18:18:24.115Z,37.3
2023-01-27T18:19:34.390Z,38.6
2023-01-27T18:20:41.537Z,35.7
2023-01-27T18:21:48.733Z,37.5
2023-01-27T18:23:06.423Z,39.9
2023-01-27T18:24:16.649Z,36.6
2023-01-27T18:25:23.753Z,33.6
2023-01-27T18:26:30.914Z,36.2
2023-01-27T18:27:41.380Z,34.7
2023-01-27T18:28:48.200Z,33.6
2023-01-27T18:30:03.253Z,34.7
2023-01-27T18:31:10.935Z,33.3
2023-01-27T18:32:23.723Z,32.9
2023-01-27T18:33:31.064Z,36.4
2023-01-27T18:34:38.169Z,33.6
2023-01-27T18:35:48.431Z,34.4
2023-01-27T18:36:58.654Z,34.3
2023-01-27T18:38:08.696Z,33.7
2023-01-27T18:39:20.986Z,34.4
2023-01-27T18:40:33.201Z,34
2023-01-27T18:41:40.572Z,34
2023-01-27T18:42:50.037Z,33.1
2023-01-27T18:43:57.199Z,34.4
2023-01-27T18:45:04.297Z,32.3
2023-01-27T18:46:11.486Z,32.7
2023-01-27T18:47:18.632Z,36.6
2023-01-27T18:48:31.705Z,34.8
2023-01-27T18:49:38.994Z,36.8
2023-01-27T18:50:46.066Z,36.1
2023-01-27T18:51:53.151Z,37.8
2023-01-27T18:53:00.408Z,40.8
2023-01-27T18:54:07.801Z,39.9
2023-01-27T18:55:15.574Z,36.9
2023-01-27T18:56:22.557Z,40
2023-01-27T18:57:29.863Z,37.8
2023-01-27T18:58:37.079Z,40.2
2023-01-27T18:59:44.147Z,43.2
2023-01-27T19:00:51.251Z,41.1
2023-01-27T19:01:58.500Z,43.7
2023-01-27T19:03:05.610Z,40.5
2023-01-27T19:04:12.575Z,38.1
2023-01-27T19:05:19.808Z,38.6
2023-01-27T19:06:27.002Z,44.2
2023-01-27T19:07:33.943Z,44.5
2023-01-27T19:08:41.175Z,41.8
2023-01-27T19:09:48.294Z,44.2
2023-01-27T19:10:55.529Z,40.2
2023-01-27T19:12:02.635Z,39.2
2023-01-27T19:13:09.571Z,41.6
2023-01-27T19:14:16.743Z,42.8
2023-01-27T19:15:24.075Z,42.6
2023-01-27T19:16:31.088Z,45.5
2023-01-27T19:17:38.119Z,44.4
2023-01-27T19:18:45.232Z,41.8
2023-01-27T19:19:52.427Z,45
2023-01-27T19:20:59.527Z,52.2
2023-01-27T19:22:06.564Z,63.6
2023-01-27T19:23:16.282Z,44.3
2023-01-27T19:24:23.499Z,41.6
2023-01-27T19:25:30.535Z,39.2
2023-01-27T19:26:37.656Z,34.6
2023-01-27T19:27:44.859Z,39.5
2023-01-27T19:28:54.465Z,42
2023-01-27T19:30:01.612Z,39.9
2023-01-27T19:31:18.925Z,41.4
2023-01-27T19:32:26.043Z,41.9
2023-01-27T19:33:33.031Z,39.8
2023-01-27T19:34:40.183Z,40.5
2023-01-27T19:35:47.291Z,42
2023-01-27T19:37:00.591Z,41.3
2023-01-27T19:38:07.735Z,43
2023-01-27T19:39:14.846Z,44.8
2023-01-27T19:40:21.977Z,39.6
2023-01-27T19:41:29.118Z,44.3
2023-01-27T19:42:36.227Z,43.2
2023-01-27T19:43:50.514Z,40.1
2023-01-27T19:44:57.657Z,40.7
2023-01-27T19:46:04.777Z,39.2
2023-01-27T19:47:14.399Z,42.3
2023-01-27T19:48:21.473Z,42.3
2023-01-27T19:49:28.664Z,40.8
2023-01-27T19:50:35.787Z,39.5
2023-01-27T19:51:43.018Z,41.5
2023-01-27T19:52:50.177Z,41.8
2023-01-27T19:53:57.272Z,40.9
2023-01-27T19:55:04.373Z,40.7
2023-01-27T19:56:12.020Z,43.2
2023-01-27T19:57:21.663Z,41.5
2023-01-27T19:58:28.802Z,42
2023-01-27T19:59:35.980Z,44.5
2023-01-27T20:00:43.128Z,41
2023-01-27T20:01:50.227Z,41.9
2023-01-27T20:02:57.269Z,46
2023-01-27T20:04:04.604Z,46
2023-01-27T20:05:11.680Z,45.6
2023-01-27T20:06:18.655Z,41.3
2023-01-27T20:07:25.723Z,41.6
2023-01-27T20:08:32.904Z,42.7
2023-01-27T20:09:40.052Z,38.1
2023-01-27T20:10:47.180Z,37.2
2023-01-27T20:11:54.401Z,40.5
2023-01-27T20:13:01.579Z,40.2
2023-01-27T20:14:08.986Z,35.6
2023-01-27T20:15:16.750Z,37.5
2023-01-27T20:16:23.228Z,35.6
2023-01-27T20:17:30.511Z,40.4
2023-01-27T20:18:39.223Z,35.7
2023-01-27T20:19:46.429Z,39
2023-01-27T20:20:54.278Z,37.6
2023-01-27T20:22:01.734Z,38.5
2023-01-27T20:23:10.738Z,35.7
2023-01-27T20:24:20.662Z,37.2
2023-01-27T20:25:28.977Z,38.2
2023-01-27T20:26:36.068Z,34.2
2023-01-27T20:27:43.327Z,37.2
2023-01-27T20:28:50.455Z,34.7
2023-01-27T20:29:58.343Z,34.6
2023-01-27T20:31:05.681Z,32.3
2023-01-27T20:32:12.763Z,33.8
2023-01-27T20:33:20.255Z,32.1
2023-01-27T20:34:29.431Z,31.8
2023-01-27T20:35:37.867Z,32
2023-01-27T20:36:45.096Z,30.4
2023-01-27T20:37:53.110Z,29.4
2023-01-27T20:39:00.361Z,31
2023-01-27T20:40:09.168Z,30.1
2023-01-27T20:41:16.458Z,35.9
2023-01-27T20:42:23.622Z,30.9
2023-01-27T20:43:35.094Z,32.1
2023-01-27T20:44:39.106Z,31.6
2023-01-27T20:45:46.992Z,34
2023-01-27T20:46:55.180Z,34.6
2023-01-27T20:48:02.695Z,32
2023-01-27T20:49:10.318Z,31.5
2023-01-27T20:50:17.614Z,30.5
2023-01-27T20:51:24.792Z,31.6
2023-01-27T20:52:33.464Z,32.6
2023-01-27T20:53:40.750Z,33.6
2023-01-27T20:54:51.705Z,31.3
2023-01-27T20:56:00.633Z,31.3
2023-01-27T20:57:08.551Z,31.7
2023-01-27T20:58:15.612Z,31.2
2023-01-27T20:59:22.758Z,30.5
2023-01-27T21:00:29.870Z,31.1
2023-01-27T21:01:36.975Z,32.7
2023-01-27T21:02:44.117Z,34.4
2023-01-27T21:03:51.595Z,39.4
2023-01-27T21:04:58.890Z,36.1
2023-01-27T21:06:06.980Z,35
2023-01-27T21:07:15.138Z,34.3
2023-01-27T21:08:22.370Z,32.7
2023-01-27T21:09:29.530Z,34.8
2023-01-27T21:10:36.996Z,32
2023-01-27T21:11:44.674Z,35.9
2023-01-27T21:12:52.268Z,35.1
2023-01-27T21:13:59.555Z,35.1
2023-01-27T21:15:06.716Z,33.1
2023-01-27T21:16:13.987Z,33.4
2023-01-27T21:17:20.911Z,35.8
2023-01-27T21:18:28.944Z,36.5
2023-01-27T21:19:36.258Z,34.9
2023-01-27T21:20:43.514Z,37.3
2023-01-27T21:21:54.592Z,37.5
2023-01-27T21:23:02.110Z,37.9
2023-01-27T21:24:09.507Z,38.1
2023-01-27T21:25:17.433Z,32.6
2023-01-27T21:26:25.931Z,33.1
2023-01-27T21:27:33.859Z,34.7
2023-01-27T21:28:42.234Z,35.8
2023-01-27T21:29:49.585Z,37.4
2023-01-27T21:30:58.518Z,37.1
2023-01-27T21:32:11.475Z,36.6
2023-01-27T21:33:20.431Z,34
2023-01-27T21:34:28.979Z,33.9
2023-01-27T21:35:36.078Z,37.3
2023-01-27T21:36:43.069Z,37.8
2023-01-27T21:37:50.222Z,35.8
2023-01-27T21:38:57.558Z,37.8
2023-01-27T21:40:06.662Z,38.2
2023-01-27T21:41:16.078Z,37.6
2023-01-27T21:42:28.449Z,38.3
2023-01-27T21:43:40.795Z,39.1
2023-01-27T21:44:53.019Z,39.1
2023-01-27T21:46:05.343Z,39.3
2023-01-27T21:47:13.403Z,37.2
2023-01-27T21:48:22.687Z,37.2
2023-01-27T21:49:30.118Z,35.6
2023-01-27T21:50:37.238Z,35.2
2023-01-27T21:51:45.244Z,37.6
2023-01-27T21:52:53.563Z,35.3
2023-01-27T21:54:00.618Z,37.1
2023-01-27T21:55:08.092Z,45.3
2023-01-27T21:56:20.446Z,36.2
2023-01-27T21:57:28.677Z,38.6
2023-01-27T21:58:35.881Z,42.2
2023-01-27T21:59:43.273Z,48.7
2023-01-27T22:00:51.561Z,41.7
2023-01-27T22:01:58.916Z,47.3
2023-01-27T22:03:07.721Z,43
2023-01-27T22:04:15.876Z,46
2023-01-27T22:05:23.317Z,44.8
2023-01-27T22:06:30.229Z,41.7
2023-01-27T22:07:37.514Z,38.8
2023-01-27T22:08:44.820Z,39.1
2023-01-27T22:09:56.120Z,38.5
2023-01-27T22:11:03.842Z,35.8
2023-01-27T22:12:12.875Z,38.7
2023-01-27T22:13:21.587Z,41.9
2023-01-27T22:14:29.693Z,41.7
2023-01-27T22:15:37.405Z,42.9
2023-01-27T22:16:44.740Z,43.8
2023-01-27T22:17:52.822Z,43.3
2023-01-27T22:19:00.006Z,43
2023-01-27T22:20:07.137Z,44.8
2023-01-27T22:21:14.926Z,44.4
2023-01-27T22:22:22.066Z,44.7
2023-01-27T22:23:29.520Z,44.1
2023-01-27T22:24:37.515Z,43.3
2023-01-27T22:25:44.984Z,43.3
2023-01-27T22:26:52.101Z,42.4
2023-01-27T22:27:59.588Z,44.7
2023-01-27T22:29:08.296Z,42.8
2023-01-27T22:30:18.205Z,47.5
2023-01-27T22:31:25.621Z,45
2023-01-27T22:32:33.724Z,48.2
2023-01-27T22:33:40.874Z,49.2
2023-01-27T22:34:48.217Z,49.4
2023-01-27T22:35:56.653Z,50.8
2023-01-27T22:37:06.371Z,48.2
2023-01-27T22:38:14.711Z,46.3
2023-01-27T22:39:22.540Z,43.8
2023-01-27T22:40:29.774Z,48.8
2023-01-27T22:41:37.356Z,45.8
2023-01-27T22:42:45.582Z,44.5
2023-01-27T22:43:52.764Z,43
2023-01-27T22:45:00.888Z,42.6
2023-01-27T22:46:08.022Z,42.9
2023-01-27T22:47:16.822Z,43.2
2023-01-27T22:48:23.962Z,43
2023-01-27T22:49:31.202Z,44.8
2023-01-27T22:50:38.471Z,44.4
2023-01-27T22:51:47.794Z,43.7
2023-01-27T22:52:53.720Z,45
2023-01-27T22:54:01.129Z,44.5
2023-01-27T22:55:10.117Z,47.2
2023-01-27T22:56:17.469Z,47.2
2023-01-27T22:57:25.001Z,43.7
2023-01-27T22:58:31.905Z,44.3
2023-01-27T22:59:39.679Z,46.8
2023-01-27T23:00:46.715Z,41.7
2023-01-27T23:01:55.466Z,45.2
2023-01-27T23:03:03.162Z,43.3
2023-01-27T23:04:11.275Z,45.4
2023-01-27T23:05:18.555Z,41.5
2023-01-27T23:06:25.563Z,45
2023-01-27T23:07:32.737Z,44.8
2023-01-27T23:08:39.754Z,42.3
2023-01-27T23:09:47.026Z,41.3
2023-01-27T23:10:54.597Z,44.6
2023-01-27T23:12:04.446Z,44.2
2023-01-27T23:13:13.309Z,44.2
2023-01-27T23:14:21.779Z,41.9
2023-01-27T23:15:30.305Z,45.6
2023-01-27T23:16:37.284Z,43.2
2023-01-27T23:17:45.422Z,40.6
2023-01-27T23:18:53.249Z,44.8
2023-01-27T23:20:01.532Z,45.1
2023-01-27T23:21:08.819Z,44.1
2023-01-27T23:22:16.537Z,41.9
2023-01-27T23:23:24.834Z,44.2
2023-01-27T23:24:31.960Z,44
2023-01-27T23:25:39.050Z,43.5
2023-01-27T23:26:46.230Z,42.3
2023-01-27T23:27:54.940Z,41.5
2023-01-27T23:29:03.211Z,41.7
2023-01-27T23:30:09.904Z,41.7
2023-01-27T23:31:17.402Z,42.6
2023-01-27T23:32:25.565Z,42.2
2023-01-27T23:33:33.478Z,42.6
2023-01-27T23:34:41.761Z,42.7
2023-01-27T23:35:48.644Z,42.4
2023-01-27T23:37:01.495Z,42.3
2023-01-27T23:38:16.617Z,40.3
2023-01-27T23:39:16.406Z,38.6
2023-01-27T23:40:24.666Z,41.8
2023-01-27T23:41:32.778Z,41
2023-01-27T23:42:40.713Z,42.5
2023-01-27T23:43:48.414Z,41.2
2023-01-27T23:44:56.985Z,43.1
2023-01-27T23:46:04.209Z,41.9
2023-01-27T23:47:11.713Z,39
2023-01-27T23:48:18.895Z,43.2
2023-01-27T23:49:26.830Z,41.3
2023-01-27T23:50:34.163Z,40.3
2023-01-27T23:51:42.425Z,43
2023-01-27T23:52:50.594Z,40.9
2023-01-27T23:53:59.683Z,40.7
2023-01-27T23:55:06.844Z,40.3
2023-01-27T23:56:13.825Z,38.3
2023-01-27T23:57:21.986Z,40.2
2023-01-27T23:58:29.520Z,41.4
2023-01-27T23:59:37.816Z,39.4
