createdAt,value
2019-01-25T00:00:02.000Z,-1.83
2019-01-25T00:01:02.495Z,-1.83
2019-01-25T00:02:02.730Z,-1.82
2019-01-25T00:03:09.804Z,-1.82
2019-01-25T00:04:03.246Z,-1.81
2019-01-25T00:05:03.044Z,-1.81
2019-01-25T00:06:03.766Z,-1.80
2019-01-25T00:07:03.804Z,-1.80
2019-01-25T00:08:03.944Z,-1.79
2019-01-25T00:09:04.020Z,-1.79
2019-01-25T00:10:04.000Z,-1.78
2019-01-25T00:11:04.075Z,-1.78
2019-01-25T00:12:04.530Z,-1.79
2019-01-25T00:13:04.843Z,-1.79
2019-01-25T00:14:05.266Z,-1.79
2019-01-25T00:15:05.760Z,-1.79
2019-01-25T00:16:05.624Z,-1.79
2019-01-25T00:17:05.926Z,-1.79
2019-01-25T00:18:06.483Z,-1.79
2019-01-25T00:19:06.520Z,-1.78
2019-01-25T00:20:06.355Z,-1.79
2019-01-25T00:21:06.546Z,-1.78
2019-01-25T00:22:06.788Z,-1.77
2019-01-25T00:23:07.050Z,-1.77
2019-01-25T00:24:07.420Z,-1.77
2019-01-25T00:25:08.014Z,-1.77
2019-01-25T00:26:07.927Z,-1.77
2019-01-25T00:27:07.802Z,-1.77
2019-01-25T00:28:08.235Z,-1.77
2019-01-25T00:29:08.642Z,-1.77
2019-01-25T00:30:08.958Z,-1.76
2019-01-25T00:31:09.436Z,-1.75
2019-01-25T00:32:10.011Z,-1.75
2019-01-25T00:33:10.018Z,-1.75
2019-01-25T00:34:10.568Z,-1.75
2019-01-25T00:35:10.591Z,-1.76
2019-01-25T00:36:10.739Z,-1.77
2019-01-25T00:37:10.779Z,-1.77
2019-01-25T00:38:10.855Z,-1.76
2019-01-25T00:39:10.891Z,-1.76
2019-01-25T00:40:10.979Z,-1.76
2019-01-25T00:41:11.311Z,-1.76
2019-01-25T00:42:11.429Z,-1.76
2019-01-25T00:43:11.532Z,-1.76
2019-01-25T00:44:11.646Z,-1.76
2019-01-25T00:45:11.772Z,-1.74
2019-01-25T00:46:11.861Z,-1.75
2019-01-25T00:47:11.979Z,-1.74
2019-01-25T00:48:12.081Z,-1.73
2019-01-25T00:49:12.225Z,-1.74
2019-01-25T00:50:12.317Z,-1.74
2019-01-25T00:51:12.809Z,-1.73
2019-01-25T00:52:12.945Z,-1.74
2019-01-25T00:53:13.030Z,-1.74
2019-01-25T00:54:13.111Z,-1.74
2019-01-25T00:55:13.187Z,-1.74
2019-01-25T00:56:13.250Z,-1.74
2019-01-25T00:57:13.309Z,-1.74
2019-01-25T00:58:13.394Z,-1.74
2019-01-25T00:59:13.468Z,-1.74
2019-01-25T01:00:13.534Z,-1.75
2019-01-25T01:01:13.568Z,-1.75
2019-01-25T01:02:13.616Z,-1.75
2019-01-25T01:03:13.677Z,-1.76
2019-01-25T01:04:13.720Z,-1.76
2019-01-25T01:05:13.920Z,-1.77
2019-01-25T01:06:14.099Z,-1.78
2019-01-25T01:07:14.166Z,-1.79
2019-01-25T01:08:14.238Z,-1.79
2019-01-25T01:09:14.325Z,-1.79
2019-01-25T01:10:14.489Z,-1.80
2019-01-25T01:11:14.517Z,-1.80
2019-01-25T01:12:14.582Z,-1.80
2019-01-25T01:13:14.648Z,-1.80
2019-01-25T01:14:14.708Z,-1.80
2019-01-25T01:15:14.807Z,-1.80
2019-01-25T01:16:14.931Z,-1.80
2019-01-25T01:17:14.994Z,-1.80
2019-01-25T01:18:15.029Z,-1.80
2019-01-25T01:19:15.116Z,-1.80
2019-01-25T01:20:15.248Z,-1.79
2019-01-25T01:21:15.588Z,-1.79
2019-01-25T01:22:15.871Z,-1.79
2019-01-25T01:23:16.053Z,-1.79
2019-01-25T01:24:16.101Z,-1.79
2019-01-25T01:25:16.183Z,-1.78
2019-01-25T01:26:16.156Z,-1.80
2019-01-25T01:27:16.428Z,-1.80
2019-01-25T01:28:16.708Z,-1.79
2019-01-25T01:29:16.978Z,-1.80
2019-01-25T01:30:17.275Z,-1.80
2019-01-25T01:31:17.685Z,-1.80
2019-01-25T01:32:17.463Z,-1.80
2019-01-25T01:33:17.774Z,-1.80
2019-01-25T01:34:17.998Z,-1.81
2019-01-25T01:35:18.569Z,-1.81
2019-01-25T01:36:18.303Z,-1.81
2019-01-25T01:37:18.789Z,-1.82
2019-01-25T01:38:19.016Z,-1.82
2019-01-25T01:39:19.244Z,-1.84
2019-01-25T01:40:22.168Z,-1.84
2019-01-25T01:41:19.997Z,-1.85
2019-01-25T01:42:20.228Z,-1.85
2019-01-25T01:43:20.569Z,-1.85
2019-01-25T01:44:20.820Z,-1.87
2019-01-25T01:45:21.185Z,-1.87
2019-01-25T01:46:21.456Z,-1.87
2019-01-25T01:47:21.862Z,-1.88
2019-01-25T01:48:22.108Z,-1.89
2019-01-25T01:49:22.524Z,-1.89
2019-01-25T01:50:22.762Z,-1.89
2019-01-25T01:51:23.076Z,-1.89
2019-01-25T01:52:23.411Z,-1.89
2019-01-25T01:53:23.853Z,-1.89
2019-01-25T01:54:24.365Z,-1.89
2019-01-25T01:55:24.128Z,-1.89
2019-01-25T01:56:24.567Z,-1.89
2019-01-25T01:57:24.868Z,-1.88
2019-01-25T01:58:25.237Z,-1.88
2019-01-25T01:59:25.777Z,-1.89
2019-01-25T02:00:25.847Z,-1.88
2019-01-25T02:01:26.003Z,-1.88
2019-01-25T02:02:26.092Z,-1.88
2019-01-25T02:03:26.287Z,-1.88
2019-01-25T02:04:26.399Z,-1.87
2019-01-25T02:05:26.542Z,-1.87
2019-01-25T02:06:26.632Z,-1.86
2019-01-25T02:07:26.733Z,-1.85
2019-01-25T02:08:26.855Z,-1.86
2019-01-25T02:09:26.943Z,-1.86
2019-01-25T02:10:29.476Z,-1.87
2019-01-25T02:11:27.184Z,-1.87
2019-01-25T02:12:27.273Z,-1.87
2019-01-25T02:13:27.393Z,-1.89
2019-01-25T02:14:27.490Z,-1.89
2019-01-25T02:15:27.613Z,-1.89
2019-01-25T02:16:27.716Z,-1.89
2019-01-25T02:17:27.826Z,-1.89
2019-01-25T02:18:27.957Z,-1.89
2019-01-25T02:19:28.116Z,-1.90
2019-01-25T02:20:28.179Z,-1.90
2019-01-25T02:21:28.314Z,-1.90
2019-01-25T02:22:28.394Z,-1.90
2019-01-25T02:24:28.459Z,-1.91
2019-01-25T02:25:28.512Z,-1.90
2019-01-25T02:26:28.520Z,-1.90
2019-01-25T02:27:28.559Z,-1.90
2019-01-25T02:28:28.638Z,-1.90
2019-01-25T02:29:28.739Z,-1.90
2019-01-25T02:30:28.533Z,-1.90
2019-01-25T02:31:29.155Z,-1.90
2019-01-25T02:32:29.235Z,-1.90
2019-01-25T02:33:29.349Z,-1.90
2019-01-25T02:34:29.450Z,-1.90
2019-01-25T02:35:29.557Z,-1.90
2019-01-25T02:36:29.577Z,-1.89
2019-01-25T02:37:29.664Z,-1.89
2019-01-25T02:38:29.705Z,-1.89
2019-01-25T02:39:29.792Z,-1.89
2019-01-25T02:40:38.404Z,-1.89
2019-01-25T02:41:29.920Z,-1.88
2019-01-25T02:42:29.958Z,-1.88
2019-01-25T02:43:30.023Z,-1.88
2019-01-25T02:44:30.060Z,-1.87
2019-01-25T02:45:30.089Z,-1.87
2019-01-25T02:46:30.160Z,-1.88
2019-01-25T02:47:30.236Z,-1.88
2019-01-25T02:48:30.369Z,-1.89
2019-01-25T02:49:30.412Z,-1.89
2019-01-25T02:50:30.476Z,-1.89
2019-01-25T02:51:30.524Z,-1.89
2019-01-25T02:52:30.584Z,-1.89
2019-01-25T02:53:30.615Z,-1.89
2019-01-25T02:54:30.660Z,-1.89
2019-01-25T02:55:30.705Z,-1.89
2019-01-25T02:56:30.733Z,-1.89
2019-01-25T02:57:30.811Z,-1.89
2019-01-25T02:58:30.837Z,-1.89
2019-01-25T02:59:30.890Z,-1.89
2019-01-25T03:00:30.949Z,-1.89
2019-01-25T03:01:30.959Z,-1.89
2019-01-25T03:02:31.038Z,-1.88
2019-01-25T03:03:30.992Z,-1.88
2019-01-25T03:04:31.410Z,-1.88
2019-01-25T03:05:31.683Z,-1.88
2019-01-25T03:06:31.951Z,-1.87
2019-01-25T03:07:32.199Z,-1.86
2019-01-25T03:08:32.509Z,-1.86
2019-01-25T03:09:33.076Z,-1.86
2019-01-25T03:10:32.958Z,-1.85
2019-01-25T03:11:33.292Z,-1.85
2019-01-25T03:12:33.521Z,-1.85
2019-01-25T03:13:33.764Z,-1.85
2019-01-25T03:14:33.994Z,-1.85
2019-01-25T03:15:34.227Z,-1.85
2019-01-25T03:16:34.480Z,-1.83
2019-01-25T03:17:34.841Z,-1.83
2019-01-25T03:18:35.083Z,-1.83
2019-01-25T03:19:35.437Z,-1.83
2019-01-25T03:20:35.685Z,-1.83
2019-01-25T03:21:36.073Z,-1.83
2019-01-25T03:22:36.603Z,-1.83
2019-01-25T03:23:36.824Z,-1.83
2019-01-25T03:24:37.070Z,-1.82
2019-01-25T03:25:37.464Z,-1.80
2019-01-25T03:26:37.752Z,-1.80
2019-01-25T03:27:38.174Z,-1.81
2019-01-25T03:28:38.641Z,-1.80
2019-01-25T03:29:39.047Z,-1.80
2019-01-25T03:30:39.402Z,-1.80
2019-01-25T03:31:39.997Z,-1.80
2019-01-25T03:32:39.772Z,-1.79
2019-01-25T03:33:40.347Z,-1.78
2019-01-25T03:34:40.317Z,-1.78
2019-01-25T03:35:40.934Z,-1.78
2019-01-25T03:36:41.067Z,-1.78
2019-01-25T03:37:41.167Z,-1.78
2019-01-25T03:38:41.289Z,-1.78
2019-01-25T03:39:41.605Z,-1.79
2019-01-25T03:40:41.719Z,-1.79
2019-01-25T03:41:41.921Z,-1.83
2019-01-25T03:42:42.053Z,-1.83
2019-01-25T03:43:42.217Z,-1.84
2019-01-25T03:44:42.342Z,-1.85
2019-01-25T03:45:42.440Z,-1.86
2019-01-25T03:46:42.590Z,-1.87
2019-01-25T03:47:42.688Z,-1.88
2019-01-25T03:48:42.772Z,-1.89
2019-01-25T03:49:42.839Z,-1.90
2019-01-25T03:50:42.935Z,-1.91
2019-01-25T03:51:43.128Z,-1.91
2019-01-25T03:52:43.130Z,-1.92
2019-01-25T03:53:43.184Z,-1.93
2019-01-25T03:54:43.268Z,-1.93
2019-01-25T03:55:43.334Z,-1.92
2019-01-25T03:56:43.367Z,-1.92
2019-01-25T03:57:43.421Z,-1.91
2019-01-25T03:58:43.524Z,-1.91
2019-01-25T03:59:43.369Z,-1.91
2019-01-25T04:00:43.968Z,-1.90
2019-01-25T04:01:44.028Z,-1.90
2019-01-25T04:02:44.084Z,-1.89
2019-01-25T04:03:44.174Z,-1.89
2019-01-25T04:04:44.278Z,-1.88
2019-01-25T04:05:44.350Z,-1.88
2019-01-25T04:06:44.412Z,-1.88
2019-01-25T04:07:44.507Z,-1.87
2019-01-25T04:08:44.711Z,-1.87
2019-01-25T04:09:44.766Z,-1.85
2019-01-25T04:10:44.827Z,-1.85
2019-01-25T04:11:44.873Z,-1.84
2019-01-25T04:12:44.897Z,-1.84
2019-01-25T04:13:44.945Z,-1.83
2019-01-25T04:14:44.986Z,-1.83
2019-01-25T04:15:45.159Z,-1.83
2019-01-25T04:16:45.190Z,-1.82
2019-01-25T04:17:45.232Z,-1.82
2019-01-25T04:18:45.291Z,-1.81
2019-01-25T04:19:45.330Z,-1.81
2019-01-25T04:20:45.398Z,-1.81
2019-01-25T04:21:45.457Z,-1.80
2019-01-25T04:22:45.502Z,-1.80
2019-01-25T04:23:45.572Z,-1.81
2019-01-25T04:24:45.808Z,-1.80
2019-01-25T04:25:45.913Z,-1.80
2019-01-25T04:26:45.868Z,-1.81
2019-01-25T04:27:46.308Z,-1.82
2019-01-25T04:28:46.871Z,-1.83
2019-01-25T04:29:46.624Z,-1.83
2019-01-25T04:30:47.038Z,-1.82
2019-01-25T04:31:47.325Z,-1.82
2019-01-25T04:32:47.598Z,-1.82
2019-01-25T04:33:47.924Z,-1.83
2019-01-25T04:34:48.174Z,-1.83
2019-01-25T04:35:48.462Z,-1.83
2019-01-25T04:36:48.560Z,-1.83
2019-01-25T04:37:48.920Z,-1.83
2019-01-25T04:38:49.188Z,-1.82
2019-01-25T04:39:49.543Z,-1.82
2019-01-25T04:40:49.865Z,-1.82
2019-01-25T04:41:50.119Z,-1.82
2019-01-25T04:42:50.380Z,-1.82
2019-01-25T04:43:50.680Z,-1.83
2019-01-25T04:44:50.994Z,-1.83
2019-01-25T04:45:51.276Z,-1.83
2019-01-25T04:46:51.628Z,-1.81
2019-01-25T04:47:51.892Z,-1.82
2019-01-25T04:48:52.120Z,-1.82
2019-01-25T04:49:52.457Z,-1.82
2019-01-25T04:50:52.657Z,-1.82
2019-01-25T04:51:52.886Z,-1.82
2019-01-25T04:52:53.302Z,-1.81
2019-01-25T04:53:53.644Z,-1.81
2019-01-25T04:54:53.894Z,-1.81
2019-01-25T04:55:54.184Z,-1.80
2019-01-25T04:56:54.754Z,-1.80
2019-01-25T04:57:54.499Z,-1.78
2019-01-25T04:58:55.099Z,-1.78
2019-01-25T04:59:55.831Z,-1.79
2019-01-25T05:00:55.987Z,-1.79
2019-01-25T05:01:56.047Z,-1.79
2019-01-25T05:02:56.139Z,-1.78
2019-01-25T05:03:56.276Z,-1.77
2019-01-25T05:04:56.394Z,-1.77
2019-01-25T05:05:56.548Z,-1.77
2019-01-25T05:06:56.605Z,-1.77
2019-01-25T05:07:56.731Z,-1.76
2019-01-25T05:08:57.236Z,-1.76
2019-01-25T05:09:57.377Z,-1.77
2019-01-25T05:10:57.560Z,-1.77
2019-01-25T05:11:57.682Z,-1.78
2019-01-25T05:12:57.882Z,-1.78
2019-01-25T05:13:57.988Z,-1.78
2019-01-25T05:14:58.095Z,-1.76
2019-01-25T05:15:58.193Z,-1.76
2019-01-25T05:17:58.308Z,-1.76
2019-01-25T05:18:58.391Z,-1.77
2019-01-25T05:19:58.456Z,-1.77
2019-01-25T05:20:58.550Z,-1.80
2019-01-25T05:21:58.630Z,-1.80
2019-01-25T05:22:58.665Z,-1.80
2019-01-25T05:23:58.875Z,-1.80
2019-01-25T05:24:59.166Z,-1.80
2019-01-25T05:25:59.329Z,-1.78
2019-01-25T05:26:59.405Z,-1.78
2019-01-25T05:27:59.456Z,-1.78
2019-01-25T05:28:59.917Z,-1.79
2019-01-25T05:30:00.004Z,-1.79
2019-01-25T05:31:00.059Z,-1.79
2019-01-25T05:32:00.560Z,-1.80
2019-01-25T05:33:00.723Z,-1.82
2019-01-25T05:34:00.997Z,-1.82
2019-01-25T05:35:00.945Z,-1.82
2019-01-25T05:36:01.515Z,-1.82
2019-01-25T05:37:01.733Z,-1.82
2019-01-25T05:38:01.901Z,-1.82
2019-01-25T05:39:01.960Z,-1.81
2019-01-25T05:40:02.116Z,-1.83
2019-01-25T05:41:02.099Z,-1.82
2019-01-25T05:42:02.667Z,-1.82
2019-01-25T05:43:02.698Z,-1.82
2019-01-25T05:44:02.757Z,-1.82
2019-01-25T05:45:02.810Z,-1.82
2019-01-25T05:46:02.956Z,-1.83
2019-01-25T05:47:02.701Z,-1.83
2019-01-25T05:48:03.226Z,-1.83
2019-01-25T05:49:03.293Z,-1.82
2019-01-25T05:50:03.366Z,-1.82
2019-01-25T05:51:03.676Z,-1.83
2019-01-25T05:52:03.752Z,-1.82
2019-01-25T05:53:03.825Z,-1.82
2019-01-25T05:54:04.317Z,-1.81
2019-01-25T05:55:06.200Z,-1.82
2019-01-25T05:56:04.851Z,-1.80
2019-01-25T05:57:05.688Z,-1.80
2019-01-25T05:58:05.570Z,-1.80
2019-01-25T05:59:05.485Z,-1.80
2019-01-25T06:00:05.745Z,-1.80
2019-01-25T06:01:06.285Z,-1.81
2019-01-25T06:02:06.539Z,-1.81
2019-01-25T06:03:07.078Z,-1.82
2019-01-25T06:04:07.177Z,-1.83
2019-01-25T06:05:07.476Z,-1.84
2019-01-25T06:06:07.804Z,-1.85
2019-01-25T06:07:08.243Z,-1.86
2019-01-25T06:08:08.704Z,-1.87
2019-01-25T06:09:08.676Z,-1.88
2019-01-25T06:10:08.941Z,-1.89
2019-01-25T06:11:09.195Z,-1.89
2019-01-25T06:12:09.777Z,-1.90
2019-01-25T06:13:09.553Z,-1.91
2019-01-25T06:14:09.799Z,-1.91
2019-01-25T06:15:10.454Z,-1.92
2019-01-25T06:16:10.445Z,-1.93
2019-01-25T06:17:10.618Z,-1.94
2019-01-25T06:18:11.263Z,-1.95
2019-01-25T06:19:10.861Z,-1.96
2019-01-25T06:20:10.998Z,-1.97
2019-01-25T06:21:11.152Z,-1.98
2019-01-25T06:22:11.253Z,-1.98
2019-01-25T06:23:11.407Z,-1.99
2019-01-25T06:24:11.544Z,-1.99
2019-01-25T06:25:11.690Z,-2.00
2019-01-25T06:26:11.812Z,-1.99
2019-01-25T06:27:11.910Z,-1.99
2019-01-25T06:28:12.036Z,-1.99
2019-01-25T06:29:12.214Z,-1.99
2019-01-25T06:30:12.401Z,-1.98
2019-01-25T06:31:12.578Z,-1.98
2019-01-25T06:32:12.544Z,-1.97
2019-01-25T06:33:12.695Z,-1.96
2019-01-25T06:34:12.849Z,-1.96
2019-01-25T06:35:12.968Z,-1.95
2019-01-25T06:36:13.024Z,-1.93
2019-01-25T06:37:13.121Z,-1.93
2019-01-25T06:38:13.188Z,-1.92
2019-01-25T06:39:13.278Z,-1.91
2019-01-25T06:40:13.368Z,-1.89
2019-01-25T06:41:13.509Z,-1.89
2019-01-25T06:42:13.609Z,-1.88
2019-01-25T06:43:15.411Z,-1.88
2019-01-25T06:44:16.074Z,-1.87
2019-01-25T06:45:17.125Z,-1.87
2019-01-25T06:46:16.044Z,-1.85
2019-01-25T06:47:16.129Z,-1.85
2019-01-25T06:48:14.641Z,-1.85
2019-01-25T06:49:14.709Z,-1.85
2019-01-25T06:50:14.857Z,-1.85
2019-01-25T06:51:14.948Z,-1.85
2019-01-25T06:52:15.032Z,-1.85
2019-01-25T06:53:15.120Z,-1.85
2019-01-25T06:54:15.202Z,-1.85
2019-01-25T06:55:15.324Z,-1.84
2019-01-25T06:56:15.427Z,-1.85
2019-01-25T06:57:15.549Z,-1.85
2019-01-25T06:58:15.556Z,-1.85
2019-01-25T06:59:16.044Z,-1.85
2019-01-25T07:00:16.318Z,-1.85
2019-01-25T07:01:16.476Z,-1.84
2019-01-25T07:02:16.783Z,-1.84
2019-01-25T07:03:17.255Z,-1.84
2019-01-25T07:04:17.616Z,-1.84
2019-01-25T07:05:18.212Z,-1.84
2019-01-25T07:06:18.157Z,-1.84
2019-01-25T07:07:18.234Z,-1.85
2019-01-25T07:08:18.643Z,-1.85
2019-01-25T07:09:18.729Z,-1.85
2019-01-25T07:10:19.003Z,-1.86
2019-01-25T07:11:19.527Z,-1.86
2019-01-25T07:12:19.302Z,-1.87
2019-01-25T07:13:19.631Z,-1.88
2019-01-25T07:14:19.899Z,-1.88
2019-01-25T07:15:20.252Z,-1.88
2019-01-25T07:16:20.505Z,-1.88
2019-01-25T07:17:20.797Z,-1.87
2019-01-25T07:18:21.086Z,-1.86
2019-01-25T07:19:21.362Z,-1.85
2019-01-25T07:20:21.750Z,-1.85
2019-01-25T07:22:22.063Z,-1.84
2019-01-25T07:23:22.422Z,-1.83
2019-01-25T07:24:22.699Z,-1.82
2019-01-25T07:25:23.267Z,-1.81
2019-01-25T07:26:23.192Z,-1.80
2019-01-25T07:27:23.606Z,-1.79
2019-01-25T07:28:23.902Z,-1.78
2019-01-25T07:29:24.361Z,-1.78
2019-01-25T07:30:24.689Z,-1.77
2019-01-25T07:31:29.011Z,-1.76
2019-01-25T07:32:25.445Z,-1.75
2019-01-25T07:33:26.133Z,-1.74
2019-01-25T07:34:26.620Z,-1.74
2019-01-25T07:35:26.770Z,-1.73
2019-01-25T07:36:26.992Z,-1.73
2019-01-25T07:37:27.209Z,-1.72
2019-01-25T07:38:27.358Z,-1.72
2019-01-25T07:39:27.569Z,-1.71
2019-01-25T07:40:27.631Z,-1.71
2019-01-25T07:41:27.837Z,-1.70
2019-01-25T07:42:27.997Z,-1.70
2019-01-25T07:43:28.189Z,-1.69
2019-01-25T07:44:28.214Z,-1.69
2019-01-25T07:45:28.381Z,-1.68
2019-01-25T07:46:28.444Z,-1.68
2019-01-25T07:47:28.514Z,-1.67
2019-01-25T07:48:28.576Z,-1.66
2019-01-25T07:49:28.642Z,-1.65
2019-01-25T07:50:28.678Z,-1.64
2019-01-25T07:51:28.828Z,-1.63
2019-01-25T07:52:28.963Z,-1.62
2019-01-25T07:53:29.075Z,-1.62
2019-01-25T07:55:29.189Z,-1.60
2019-01-25T07:56:29.314Z,-1.59
2019-01-25T07:57:29.395Z,-1.57
2019-01-25T07:58:29.467Z,-1.55
2019-01-25T07:59:29.551Z,-1.54
2019-01-25T08:00:29.588Z,-1.53
2019-01-25T08:01:29.671Z,-1.52
2019-01-25T08:02:29.743Z,-1.52
2019-01-25T08:03:29.985Z,-1.51
2019-01-25T08:04:30.081Z,-1.51
2019-01-25T08:05:30.263Z,-1.50
2019-01-25T08:06:30.315Z,-1.50
2019-01-25T08:07:30.438Z,-1.49
2019-01-25T08:08:30.538Z,-1.49
2019-01-25T08:09:30.681Z,-1.48
2019-01-25T08:10:30.742Z,-1.48
2019-01-25T08:11:30.922Z,-1.48
2019-01-25T08:12:30.959Z,-1.48
2019-01-25T08:13:31.037Z,-1.48
2019-01-25T08:14:31.004Z,-1.48
2019-01-25T08:15:31.607Z,-1.48
2019-01-25T08:16:31.733Z,-1.47
2019-01-25T08:17:31.552Z,-1.46
2019-01-25T08:18:31.791Z,-1.46
2019-01-25T08:19:32.059Z,-1.45
2019-01-25T08:20:32.346Z,-1.45
2019-01-25T08:21:32.889Z,-1.44
2019-01-25T08:22:32.978Z,-1.43
2019-01-25T08:23:32.742Z,-1.42
2019-01-25T08:24:33.132Z,-1.41
2019-01-25T08:25:33.425Z,-1.40
2019-01-25T08:26:33.684Z,-1.38
2019-01-25T08:27:34.086Z,-1.36
2019-01-25T08:28:34.521Z,-1.35
2019-01-25T08:29:34.861Z,-1.33
2019-01-25T08:30:35.169Z,-1.32
2019-01-25T08:31:35.674Z,-1.31
2019-01-25T08:32:35.589Z,-1.29
2019-01-25T08:33:35.903Z,-1.29
2019-01-25T08:34:36.101Z,-1.27
2019-01-25T08:35:36.539Z,-1.27
2019-01-25T08:36:36.829Z,-1.25
2019-01-25T08:37:37.129Z,-1.23
2019-01-25T08:38:37.455Z,-1.22
2019-01-25T08:39:37.990Z,-1.20
2019-01-25T08:40:37.845Z,-1.19
2019-01-25T08:41:38.265Z,-1.17
2019-01-25T08:42:38.785Z,-1.15
2019-01-25T08:43:39.059Z,-1.14
2019-01-25T08:45:39.441Z,-1.13
2019-01-25T08:46:39.792Z,-1.13
2019-01-25T08:47:40.162Z,-1.12
2019-01-25T08:48:40.762Z,-1.11
2019-01-25T08:49:40.883Z,-1.11
2019-01-25T08:50:40.998Z,-1.11
2019-01-25T08:51:41.528Z,-1.10
2019-01-25T08:52:41.327Z,-1.08
2019-01-25T08:53:41.536Z,-1.06
2019-01-25T08:54:41.628Z,-1.04
2019-01-25T08:55:41.769Z,-1.02
2019-01-25T08:56:41.945Z,-1.00
2019-01-25T08:57:42.125Z,-0.99
2019-01-25T08:58:42.240Z,-1.00
2019-01-25T08:59:45.495Z,-0.99
2019-01-25T09:00:42.574Z,-0.97
2019-01-25T09:01:42.695Z,-0.95
2019-01-25T09:02:42.800Z,-0.92
2019-01-25T09:03:43.031Z,-0.89
2019-01-25T09:04:43.150Z,-0.85
2019-01-25T09:05:43.234Z,-0.83
2019-01-25T09:06:43.259Z,-0.80
2019-01-25T09:07:43.353Z,-0.77
2019-01-25T09:08:43.433Z,-0.74
2019-01-25T09:09:43.539Z,-0.72
2019-01-25T09:10:43.707Z,-0.71
2019-01-25T09:11:43.825Z,-0.72
2019-01-25T09:12:44.232Z,-0.71
2019-01-25T09:13:44.385Z,-0.71
2019-01-25T09:14:44.460Z,-0.70
2019-01-25T09:15:44.568Z,-0.68
2019-01-25T09:16:44.617Z,-0.67
2019-01-25T09:17:44.703Z,-0.66
2019-01-25T09:18:44.964Z,-0.65
2019-01-25T09:19:45.146Z,-0.65
2019-01-25T09:20:45.257Z,-0.65
2019-01-25T09:21:45.373Z,-0.65
2019-01-25T09:22:45.446Z,-0.65
2019-01-25T09:23:45.695Z,-0.65
2019-01-25T09:24:45.930Z,-0.64
2019-01-25T09:25:46.065Z,-0.64
2019-01-25T09:26:46.040Z,-0.64
2019-01-25T09:27:46.324Z,-0.62
2019-01-25T09:28:46.661Z,-0.61
2019-01-25T09:29:47.024Z,-0.60
2019-01-25T09:30:47.391Z,-0.59
2019-01-25T09:31:47.720Z,-0.57
2019-01-25T09:32:48.037Z,-0.55
2019-01-25T09:33:48.288Z,-0.54
2019-01-25T09:34:48.768Z,-0.53
2019-01-25T09:35:49.014Z,-0.52
2019-01-25T09:36:49.423Z,-0.53
2019-01-25T09:37:49.793Z,-0.52
2019-01-25T09:38:50.280Z,-0.51
2019-01-25T09:39:50.834Z,-0.49
2019-01-25T09:40:50.830Z,-0.49
2019-01-25T09:41:51.199Z,-0.48
2019-01-25T09:42:51.618Z,-0.47
2019-01-25T09:43:51.884Z,-0.46
2019-01-25T09:44:52.207Z,-0.44
2019-01-25T09:45:52.483Z,-0.42
2019-01-25T09:46:53.543Z,-0.40
2019-01-25T09:47:53.339Z,-0.38
2019-01-25T09:48:53.679Z,-0.36
2019-01-25T09:49:53.937Z,-0.33
2019-01-25T09:50:54.251Z,-0.31
2019-01-25T09:51:54.728Z,-0.28
2019-01-25T09:52:55.109Z,-0.27
2019-01-25T09:53:55.794Z,-0.25
2019-01-25T09:54:55.950Z,-0.22
2019-01-25T09:55:56.039Z,-0.20
2019-01-25T09:56:56.156Z,-0.19
2019-01-25T09:57:56.296Z,-0.18
2019-01-25T09:58:56.468Z,-0.18
2019-01-25T09:59:56.493Z,-0.19
2019-01-25T10:00:56.648Z,-0.20
2019-01-25T10:01:56.913Z,-0.18
2019-01-25T10:02:57.026Z,-0.16
2019-01-25T10:03:57.305Z,-0.14
2019-01-25T10:04:57.451Z,-0.12
2019-01-25T10:05:57.635Z,-0.10
2019-01-25T10:06:57.792Z,-0.08
2019-01-25T10:07:57.872Z,-0.06
2019-01-25T10:08:58.019Z,-0.04
2019-01-25T10:09:58.135Z,-0.02
2019-01-25T10:10:58.212Z,0.00
2019-01-25T10:11:58.252Z,0.03
2019-01-25T10:12:58.351Z,0.05
2019-01-25T10:13:58.452Z,0.07
2019-01-25T10:14:58.536Z,0.11
2019-01-25T10:15:58.656Z,0.15
2019-01-25T10:16:58.704Z,0.19
2019-01-25T10:17:58.751Z,0.23
2019-01-25T10:18:58.871Z,0.27
2019-01-25T10:19:59.043Z,0.31
2019-01-25T10:20:59.191Z,0.35
2019-01-25T10:21:59.303Z,0.38
2019-01-25T10:22:59.378Z,0.38
2019-01-25T10:23:59.523Z,0.38
2019-01-25T10:24:59.606Z,0.37
2019-01-25T10:25:59.731Z,0.35
2019-01-25T10:26:59.814Z,0.35
2019-01-25T10:27:59.983Z,0.38
2019-01-25T10:29:00.043Z,0.40
2019-01-25T10:30:00.213Z,0.43
2019-01-25T10:31:00.360Z,0.45
2019-01-25T10:32:00.458Z,0.49
2019-01-25T10:33:00.670Z,0.51
2019-01-25T10:34:00.993Z,0.54
2019-01-25T10:35:01.019Z,0.57
2019-01-25T10:36:01.553Z,0.61
2019-01-25T10:37:01.750Z,0.65
2019-01-25T10:38:01.774Z,0.67
2019-01-25T10:39:01.645Z,0.70
2019-01-25T10:40:02.350Z,0.73
2019-01-25T10:41:02.407Z,0.76
2019-01-25T10:42:02.514Z,0.77
2019-01-25T10:43:02.611Z,0.76
2019-01-25T10:44:02.423Z,0.72
2019-01-25T10:45:04.676Z,0.71
2019-01-25T10:46:02.986Z,0.70
2019-01-25T10:47:03.260Z,0.70
2019-01-25T10:48:03.862Z,0.70
2019-01-25T10:49:03.771Z,0.70
2019-01-25T10:50:04.036Z,0.71
2019-01-25T10:51:04.535Z,0.71
2019-01-25T10:52:04.855Z,0.71
2019-01-25T10:53:05.182Z,0.72
2019-01-25T10:54:05.284Z,0.71
2019-01-25T10:55:05.839Z,0.72
2019-01-25T10:56:05.782Z,0.72
2019-01-25T10:57:06.093Z,0.70
2019-01-25T10:58:06.533Z,0.69
2019-01-25T10:59:07.084Z,0.69
2019-01-25T11:00:06.865Z,0.69
2019-01-25T11:01:07.201Z,0.71
2019-01-25T11:02:07.487Z,0.72
2019-01-25T11:03:08.014Z,0.71
2019-01-25T11:04:11.507Z,0.70
2019-01-25T11:05:08.042Z,0.68
2019-01-25T11:06:08.315Z,0.66
2019-01-25T11:07:08.670Z,0.66
2019-01-25T11:08:08.914Z,0.68
2019-01-25T11:09:09.183Z,0.72
2019-01-25T11:11:09.483Z,0.77
2019-01-25T11:12:09.774Z,0.83
2019-01-25T11:13:10.227Z,0.88
2019-01-25T11:14:10.839Z,0.94
2019-01-25T11:15:10.993Z,0.99
2019-01-25T11:17:11.087Z,1.03
2019-01-25T11:18:11.233Z,1.03
2019-01-25T11:19:11.382Z,1.04
2019-01-25T11:20:11.484Z,1.06
2019-01-25T11:21:12.010Z,1.08
2019-01-25T11:22:12.630Z,1.10
2019-01-25T11:23:12.416Z,1.15
2019-01-25T11:24:12.539Z,1.18
2019-01-25T11:25:12.702Z,1.20
2019-01-25T11:26:12.760Z,1.21
2019-01-25T11:28:12.942Z,1.21
2019-01-25T11:29:14.248Z,1.20
2019-01-25T11:30:15.167Z,1.19
2019-01-25T11:31:13.407Z,1.18
2019-01-25T11:32:13.474Z,1.18
2019-01-25T11:33:13.680Z,1.18
2019-01-25T11:34:13.826Z,1.18
2019-01-25T11:35:13.957Z,1.20
2019-01-25T11:36:14.050Z,1.21
2019-01-25T11:37:14.177Z,1.22
2019-01-25T11:38:14.276Z,1.22
2019-01-25T11:39:14.331Z,1.22
2019-01-25T11:40:14.441Z,1.21
2019-01-25T11:41:14.679Z,1.21
2019-01-25T11:42:14.873Z,1.22
2019-01-25T11:43:14.979Z,1.24
2019-01-25T11:44:15.075Z,1.24
2019-01-25T11:45:15.215Z,1.25
2019-01-25T11:46:15.323Z,1.23
2019-01-25T11:47:15.448Z,1.21
2019-01-25T11:48:15.575Z,1.20
2019-01-25T11:49:15.685Z,1.18
2019-01-25T11:50:15.782Z,1.17
2019-01-25T11:52:15.909Z,1.16
2019-01-25T11:53:16.587Z,1.13
2019-01-25T11:54:17.055Z,1.14
2019-01-25T11:55:17.133Z,1.16
2019-01-25T11:56:16.949Z,1.17
2019-01-25T11:57:17.236Z,1.19
2019-01-25T11:58:17.705Z,1.22
2019-01-25T11:59:17.991Z,1.26
2019-01-25T12:00:18.595Z,1.29
2019-01-25T12:01:18.542Z,1.33
2019-01-25T12:02:21.029Z,1.36
2019-01-25T12:03:18.869Z,1.39
2019-01-25T12:04:19.187Z,1.42
2019-01-25T12:05:20.183Z,1.45
2019-01-25T12:06:19.779Z,1.47
2019-01-25T12:07:20.062Z,1.47
2019-01-25T12:08:20.471Z,1.48
2019-01-25T12:09:20.793Z,1.48
2019-01-25T12:10:21.056Z,1.49
2019-01-25T12:11:21.586Z,1.50
2019-01-25T12:12:21.645Z,1.51
2019-01-25T12:13:22.481Z,1.52
2019-01-25T12:14:22.377Z,1.51
2019-01-25T12:15:22.646Z,1.49
2019-01-25T12:16:23.550Z,1.46
2019-01-25T12:18:23.515Z,1.41
2019-01-25T12:20:23.823Z,1.39
2019-01-25T12:21:24.176Z,1.37
2019-01-25T12:22:24.463Z,1.34
2019-01-25T12:23:24.702Z,1.33
2019-01-25T12:24:26.427Z,1.30
2019-01-25T12:25:25.447Z,1.28
2019-01-25T12:26:25.388Z,1.27
2019-01-25T12:27:25.988Z,1.26
2019-01-25T12:28:26.145Z,1.27
2019-01-25T12:29:26.287Z,1.28
2019-01-25T12:30:26.309Z,1.28
2019-01-25T12:31:26.639Z,1.28
2019-01-25T12:32:26.767Z,1.29
2019-01-25T12:33:26.889Z,1.29
2019-01-25T12:34:27.070Z,1.29
2019-01-25T12:35:27.177Z,1.29
2019-01-25T12:36:27.400Z,1.29
2019-01-25T12:37:27.512Z,1.31
2019-01-25T12:38:27.614Z,1.34
2019-01-25T12:39:27.719Z,1.38
2019-01-25T12:40:27.862Z,1.42
2019-01-25T12:41:28.001Z,1.46
2019-01-25T12:42:28.053Z,1.46
2019-01-25T12:43:28.131Z,1.50
2019-01-25T12:44:28.235Z,1.54
2019-01-25T12:45:28.335Z,1.59
2019-01-25T12:46:28.427Z,1.64
2019-01-25T12:47:28.501Z,1.69
2019-01-25T12:48:28.539Z,1.71
2019-01-25T12:49:28.573Z,1.72
2019-01-25T12:50:28.611Z,1.73
2019-01-25T12:51:29.054Z,1.74
2019-01-25T12:52:29.413Z,1.75
2019-01-25T12:53:29.635Z,1.76
2019-01-25T12:54:29.542Z,1.77
2019-01-25T12:55:32.823Z,1.77
2019-01-25T12:56:29.609Z,1.78
2019-01-25T12:57:29.639Z,1.79
2019-01-25T12:58:30.851Z,1.80
2019-01-25T12:59:29.704Z,1.81
2019-01-25T13:00:29.732Z,1.83
2019-01-25T13:01:34.868Z,1.83
2019-01-25T13:03:29.871Z,1.81
2019-01-25T13:04:29.937Z,1.76
2019-01-25T13:05:29.975Z,1.73
2019-01-25T13:06:30.038Z,1.69
2019-01-25T13:07:30.088Z,1.66
2019-01-25T13:08:30.133Z,1.63
2019-01-25T13:09:30.184Z,1.60
2019-01-25T13:10:30.250Z,1.58
2019-01-25T13:11:30.382Z,1.55
2019-01-25T13:12:30.447Z,1.54