createdAt,value
2019-03-29T00:01:02.179Z,6.00
2019-03-29T00:03:31.570Z,5.90
2019-03-29T00:06:00.942Z,5.90
2019-03-29T00:08:30.342Z,5.90
2019-03-29T00:10:59.834Z,5.90
2019-03-29T00:13:29.247Z,5.90
2019-03-29T00:15:59.922Z,5.80
2019-03-29T00:18:31.572Z,5.70
2019-03-29T00:21:00.950Z,5.70
2019-03-29T00:23:30.410Z,5.70
2019-03-29T00:28:28.794Z,5.70
2019-03-29T00:30:58.212Z,5.60
2019-03-29T00:33:27.707Z,5.60
2019-03-29T00:35:57.252Z,5.50
2019-03-29T00:38:26.635Z,5.50
2019-03-29T00:40:56.156Z,5.50
2019-03-29T00:43:25.611Z,5.50
2019-03-29T00:45:55.013Z,5.40
2019-03-29T00:48:24.534Z,5.30
2019-03-29T00:50:53.922Z,5.40
2019-03-29T00:53:23.322Z,5.30
2019-03-29T00:55:52.783Z,5.30
2019-03-29T00:58:22.294Z,5.20
2019-03-29T01:00:56.685Z,5.20
2019-03-29T01:03:26.142Z,5.20
2019-03-29T01:05:55.522Z,5.20
2019-03-29T01:08:25.025Z,5.10
2019-03-29T01:10:54.490Z,5.10
2019-03-29T01:13:24.236Z,5.10
2019-03-29T01:15:54.415Z,5.00
2019-03-29T01:18:23.800Z,5.00
2019-03-29T01:20:53.170Z,4.90
2019-03-29T01:23:23.960Z,4.90
2019-03-29T01:25:53.603Z,4.90
2019-03-29T01:28:23.070Z,4.90
2019-03-29T01:30:52.526Z,4.80
2019-03-29T01:33:21.979Z,4.80
2019-03-29T01:35:51.768Z,4.80
2019-03-29T01:38:23.983Z,4.80
2019-03-29T01:40:52.586Z,4.80
2019-03-29T01:45:50.794Z,4.90
2019-03-29T01:48:20.294Z,5.00
2019-03-29T01:50:49.770Z,4.90
2019-03-29T01:53:19.154Z,4.80
2019-03-29T01:55:48.908Z,4.70
2019-03-29T01:58:18.802Z,4.60
2019-03-29T02:00:48.197Z,4.60
2019-03-29T02:03:17.571Z,4.50
2019-03-29T02:05:47.020Z,4.50
2019-03-29T02:08:16.410Z,4.50
2019-03-29T02:10:45.855Z,4.40
2019-03-29T02:13:15.366Z,4.40
2019-03-29T02:15:44.992Z,4.30
2019-03-29T02:18:14.358Z,4.30
2019-03-29T02:20:44.094Z,4.30
2019-03-29T02:23:13.487Z,4.30
2019-03-29T02:25:43.157Z,4.30
2019-03-29T02:28:12.764Z,4.20
2019-03-29T02:30:43.498Z,4.20
2019-03-29T02:33:13.397Z,4.20
2019-03-29T02:35:42.775Z,4.20
2019-03-29T02:38:12.774Z,4.20
2019-03-29T02:40:42.234Z,4.20
2019-03-29T02:43:11.745Z,4.20
2019-03-29T02:45:41.214Z,4.10
2019-03-29T02:48:10.587Z,4.10
2019-03-29T02:50:40.051Z,4.10
2019-03-29T02:53:09.562Z,4.00
2019-03-29T02:55:38.939Z,4.00
2019-03-29T02:58:08.388Z,4.00
2019-03-29T03:00:37.923Z,4.00
2019-03-29T03:03:07.388Z,4.00
2019-03-29T03:05:36.820Z,4.00
2019-03-29T03:08:06.398Z,3.90
2019-03-29T03:10:35.903Z,3.90
2019-03-29T03:13:05.449Z,3.90
2019-03-29T03:15:34.983Z,3.90
2019-03-29T03:18:04.539Z,3.90
2019-03-29T03:20:33.979Z,3.90
2019-03-29T03:23:03.461Z,3.90
2019-03-29T03:25:32.910Z,3.90
2019-03-29T03:28:02.364Z,3.90
2019-03-29T03:30:32.038Z,3.80
2019-03-29T03:33:01.845Z,3.80
2019-03-29T03:35:31.560Z,3.80
2019-03-29T03:38:01.049Z,3.80
2019-03-29T03:40:30.485Z,3.80
2019-03-29T03:42:59.886Z,3.80
2019-03-29T03:45:29.267Z,3.70
2019-03-29T03:47:58.731Z,3.70
2019-03-29T03:50:36.829Z,3.70
2019-03-29T03:53:06.362Z,3.70
2019-03-29T03:55:37.697Z,3.60
2019-03-29T04:00:45.336Z,3.50
2019-03-29T04:03:14.706Z,3.50
2019-03-29T04:05:46.126Z,3.50
2019-03-29T04:08:15.562Z,3.50
2019-03-29T04:10:45.318Z,3.40
2019-03-29T04:13:14.792Z,3.40
2019-03-29T04:15:44.253Z,3.40
2019-03-29T04:18:16.122Z,3.40
2019-03-29T04:20:44.882Z,3.40
2019-03-29T04:23:14.333Z,3.40
2019-03-29T04:25:43.931Z,3.40
2019-03-29T04:28:13.444Z,3.40
2019-03-29T04:30:42.804Z,3.50
2019-03-29T04:33:12.339Z,3.50
2019-03-29T04:35:41.787Z,3.40
2019-03-29T04:38:11.291Z,3.40
2019-03-29T04:40:40.742Z,3.30
2019-03-29T04:43:10.107Z,3.30
2019-03-29T04:45:39.479Z,3.30
2019-03-29T04:48:09.708Z,3.30
2019-03-29T04:50:39.077Z,3.30
2019-03-29T04:53:08.439Z,3.30
2019-03-29T04:55:37.881Z,3.30
2019-03-29T04:58:07.458Z,3.20
2019-03-29T05:00:37.002Z,3.20
2019-03-29T05:03:06.487Z,3.20
2019-03-29T05:05:35.931Z,3.20
2019-03-29T05:08:05.455Z,3.20
2019-03-29T05:10:35.144Z,3.20
2019-03-29T05:13:04.675Z,3.20
2019-03-29T05:15:34.062Z,3.20
2019-03-29T05:18:03.910Z,3.10
2019-03-29T05:20:33.440Z,3.20
2019-03-29T05:23:02.833Z,3.10
2019-03-29T05:25:32.335Z,3.20
2019-03-29T05:28:01.718Z,3.20
2019-03-29T05:30:31.163Z,3.20
2019-03-29T05:33:00.646Z,3.20
2019-03-29T05:35:30.137Z,3.20
2019-03-29T05:37:59.531Z,3.20
2019-03-29T05:40:34.889Z,3.20
2019-03-29T05:43:00.190Z,3.20
2019-03-29T05:45:29.702Z,3.30
2019-03-29T05:47:59.162Z,3.30
2019-03-29T05:50:28.530Z,3.30
2019-03-29T05:53:16.837Z,3.30
2019-03-29T05:55:48.313Z,3.40
2019-03-29T05:58:17.375Z,3.40
2019-03-29T06:00:46.827Z,3.50
2019-03-29T06:03:16.202Z,3.60
2019-03-29T06:05:45.757Z,3.60
2019-03-29T06:08:15.182Z,3.70
2019-03-29T06:10:49.184Z,3.80
2019-03-29T06:13:15.856Z,3.90
2019-03-29T06:15:45.310Z,4.10
2019-03-29T06:18:14.775Z,4.20
2019-03-29T06:20:44.215Z,4.30
2019-03-29T06:23:13.631Z,4.40
2019-03-29T06:25:43.099Z,4.60
2019-03-29T06:28:12.666Z,4.70
2019-03-29T06:30:42.511Z,4.80
2019-03-29T06:33:12.029Z,5.00
2019-03-29T06:35:43.888Z,5.10
2019-03-29T06:38:13.907Z,5.30
2019-03-29T06:40:43.443Z,5.60
2019-03-29T06:43:12.976Z,5.80
2019-03-29T06:45:48.156Z,6.10
2019-03-29T06:48:13.723Z,6.30
2019-03-29T06:50:43.139Z,6.50
2019-03-29T06:53:12.750Z,6.70
2019-03-29T06:55:42.242Z,6.80
2019-03-29T06:58:11.730Z,6.90
2019-03-29T07:00:41.263Z,7.00
2019-03-29T07:03:10.855Z,7.20
2019-03-29T07:05:40.401Z,7.20
2019-03-29T07:08:09.773Z,7.30
2019-03-29T07:10:39.179Z,7.50
2019-03-29T07:13:08.706Z,7.60
2019-03-29T07:15:38.089Z,7.80
2019-03-29T07:18:07.464Z,7.90
2019-03-29T07:20:36.888Z,8.00
2019-03-29T07:23:06.367Z,8.10
2019-03-29T07:25:35.811Z,8.20
2019-03-29T07:28:05.334Z,8.30
2019-03-29T07:30:34.882Z,8.50
2019-03-29T07:33:04.426Z,8.70
2019-03-29T07:35:33.967Z,8.80
2019-03-29T07:38:03.490Z,8.90
2019-03-29T07:40:33.034Z,9.10
2019-03-29T07:43:02.504Z,9.30
2019-03-29T07:45:31.967Z,9.40
2019-03-29T07:48:01.442Z,9.40
2019-03-29T07:50:30.892Z,9.50
2019-03-29T07:53:00.284Z,9.50
2019-03-29T07:55:29.663Z,9.70
2019-03-29T07:57:59.006Z,9.90
2019-03-29T08:00:28.563Z,10.00
2019-03-29T08:02:58.039Z,10.20
2019-03-29T08:05:27.622Z,10.20
2019-03-29T08:07:57.011Z,10.30
2019-03-29T08:10:31.099Z,10.30
2019-03-29T08:12:57.931Z,10.50
2019-03-29T08:15:27.492Z,10.60
2019-03-29T08:17:56.886Z,10.70
2019-03-29T08:20:40.186Z,10.90
2019-03-29T08:22:57.549Z,11.10
2019-03-29T08:25:26.935Z,11.30
2019-03-29T08:27:56.415Z,11.40
2019-03-29T08:30:25.845Z,11.40
2019-03-29T08:32:55.250Z,11.50
2019-03-29T08:35:24.641Z,11.60
2019-03-29T08:37:54.079Z,11.80
2019-03-29T08:40:23.670Z,11.90
2019-03-29T08:42:53.275Z,12.10
2019-03-29T08:45:22.803Z,12.30
2019-03-29T08:47:52.343Z,12.30
2019-03-29T08:50:21.903Z,12.40
2019-03-29T08:52:51.372Z,12.50
2019-03-29T08:55:20.772Z,12.60
2019-03-29T08:57:50.433Z,12.60
2019-03-29T09:00:30.739Z,12.90
2019-03-29T09:03:00.518Z,13.00
2019-03-29T09:05:30.181Z,13.00
2019-03-29T09:08:00.222Z,13.20
2019-03-29T09:10:29.743Z,13.20
2019-03-29T09:12:59.333Z,13.30
2019-03-29T09:15:28.879Z,13.50
2019-03-29T09:17:59.958Z,13.60
2019-03-29T09:20:29.660Z,13.60
2019-03-29T09:22:59.266Z,13.70
2019-03-29T09:25:28.786Z,13.90
2019-03-29T09:27:58.325Z,13.80
2019-03-29T09:30:27.953Z,14.00
2019-03-29T09:32:57.421Z,14.10
2019-03-29T09:35:26.926Z,14.10
2019-03-29T09:37:56.752Z,14.30
2019-03-29T09:40:26.611Z,14.40
2019-03-29T09:43:07.338Z,14.40
2019-03-29T09:45:27.388Z,14.40
2019-03-29T09:47:56.848Z,14.40
2019-03-29T09:50:26.409Z,14.60
2019-03-29T09:52:55.943Z,14.70
2019-03-29T09:55:25.453Z,14.70
2019-03-29T09:57:54.963Z,14.80
2019-03-29T10:00:24.837Z,14.70
2019-03-29T10:02:54.286Z,14.80
2019-03-29T10:07:54.399Z,15.00
2019-03-29T10:10:23.966Z,15.10
2019-03-29T10:12:53.375Z,15.40
2019-03-29T10:15:22.842Z,15.60
2019-03-29T10:17:54.485Z,15.60
2019-03-29T10:20:25.651Z,15.60
2019-03-29T10:22:55.178Z,15.40
2019-03-29T10:25:24.595Z,15.50
2019-03-29T10:27:54.215Z,15.60
2019-03-29T10:30:51.399Z,15.70
2019-03-29T10:33:20.895Z,16.00
2019-03-29T10:35:52.499Z,16.00
2019-03-29T10:38:21.989Z,15.90
2019-03-29T10:40:51.665Z,16.00
2019-03-29T10:43:21.154Z,16.00
2019-03-29T10:45:50.771Z,15.90
2019-03-29T10:48:20.342Z,15.90
2019-03-29T10:50:49.789Z,16.10
2019-03-29T10:53:19.287Z,16.20
2019-03-29T10:55:48.827Z,16.00
2019-03-29T10:58:18.368Z,16.00
2019-03-29T11:00:51.826Z,16.00
2019-03-29T11:03:21.391Z,16.20
2019-03-29T11:05:50.951Z,16.40
2019-03-29T11:08:20.499Z,16.30
2019-03-29T11:10:50.104Z,16.40
2019-03-29T11:13:19.482Z,16.30
2019-03-29T11:15:48.966Z,16.40
2019-03-29T11:18:18.486Z,16.50
2019-03-29T11:20:48.011Z,16.40
2019-03-29T11:23:17.554Z,16.40
2019-03-29T11:25:48.783Z,16.20
2019-03-29T11:28:18.199Z,16.40
2019-03-29T11:30:47.742Z,16.50
2019-03-29T11:33:17.226Z,16.40
2019-03-29T11:35:46.602Z,16.30
2019-03-29T11:38:15.997Z,16.20
2019-03-29T11:40:45.362Z,16.10
2019-03-29T11:43:26.023Z,16.00
2019-03-29T11:45:46.207Z,16.10
2019-03-29T11:48:15.865Z,16.40
2019-03-29T11:50:45.266Z,16.40
2019-03-29T11:53:14.722Z,16.50
2019-03-29T11:55:44.270Z,16.40
2019-03-29T11:58:13.727Z,16.50
2019-03-29T12:00:43.186Z,16.70
2019-03-29T12:03:13.539Z,16.60
2019-03-29T12:05:43.071Z,16.40
2019-03-29T12:08:12.611Z,16.50
2019-03-29T12:10:42.086Z,16.60
2019-03-29T12:13:12.606Z,16.70
2019-03-29T12:15:51.655Z,16.70
2019-03-29T12:18:25.984Z,16.80
2019-03-29T12:20:55.707Z,16.80
2019-03-29T12:23:29.058Z,16.90
2019-03-29T12:26:02.289Z,16.80
2019-03-29T12:28:51.118Z,16.90
2019-03-29T12:31:21.568Z,16.90
2019-03-29T12:33:51.401Z,17.00
2019-03-29T12:36:21.000Z,17.20
2019-03-29T12:38:53.969Z,17.00
2019-03-29T12:41:24.583Z,16.90
2019-03-29T12:43:56.315Z,16.70
2019-03-29T12:46:25.816Z,16.90
2019-03-29T12:48:55.192Z,16.90
2019-03-29T12:51:24.650Z,17.00
2019-03-29T12:53:54.200Z,17.00
2019-03-29T12:56:23.606Z,16.90
2019-03-29T12:58:53.200Z,17.10
2019-03-29T13:01:23.842Z,16.90
2019-03-29T13:03:53.243Z,17.00
2019-03-29T13:06:23.783Z,17.00
2019-03-29T13:08:53.300Z,17.10
2019-03-29T13:11:23.186Z,17.10
2019-03-29T13:13:52.803Z,17.00
2019-03-29T13:16:22.500Z,16.90
2019-03-29T13:18:53.690Z,16.90
2019-03-29T13:21:23.217Z,17.20
2019-03-29T13:23:54.646Z,17.00
2019-03-29T13:26:24.094Z,17.00
2019-03-29T13:28:53.459Z,17.10
2019-03-29T13:31:24.004Z,17.20
2019-03-29T13:33:53.472Z,17.20
2019-03-29T13:36:22.875Z,17.20
2019-03-29T13:38:52.380Z,17.10
2019-03-29T13:41:22.111Z,17.20
2019-03-29T13:43:51.581Z,17.40
2019-03-29T13:46:21.023Z,17.40
2019-03-29T13:48:50.414Z,17.50
2019-03-29T13:51:20.269Z,17.30
2019-03-29T13:53:49.759Z,17.40
2019-03-29T13:56:19.298Z,17.30
2019-03-29T13:58:48.759Z,17.20
2019-03-29T14:01:18.143Z,17.20
2019-03-29T14:03:47.688Z,17.00
2019-03-29T14:06:17.070Z,17.30
2019-03-29T14:08:46.559Z,17.30
2019-03-29T14:11:16.340Z,17.40
2019-03-29T14:13:45.744Z,17.40
2019-03-29T14:16:15.118Z,17.50
2019-03-29T14:18:44.539Z,17.50
2019-03-29T14:21:13.919Z,17.50
2019-03-29T14:23:43.368Z,17.40
2019-03-29T14:26:16.083Z,17.20
2019-03-29T14:28:44.132Z,17.20
2019-03-29T14:31:13.664Z,17.10
2019-03-29T14:33:43.067Z,17.20
2019-03-29T14:36:12.464Z,17.20
2019-03-29T14:38:42.030Z,17.10
2019-03-29T14:41:11.722Z,17.30
2019-03-29T14:43:41.289Z,17.30
2019-03-29T14:46:10.739Z,17.30
2019-03-29T14:48:40.595Z,17.40
2019-03-29T14:51:10.069Z,17.40
2019-03-29T14:53:39.642Z,17.50
2019-03-29T14:56:09.178Z,17.40
2019-03-29T14:58:38.567Z,17.40
2019-03-29T15:01:08.128Z,17.30
2019-03-29T15:03:37.502Z,17.30
2019-03-29T15:06:06.963Z,17.50
2019-03-29T15:08:36.505Z,17.30
2019-03-29T15:13:35.033Z,17.20
2019-03-29T15:16:04.530Z,17.40
2019-03-29T15:18:34.049Z,17.50
2019-03-29T15:21:03.572Z,17.50
2019-03-29T15:23:32.931Z,17.40
2019-03-29T15:26:02.396Z,17.40
2019-03-29T15:28:31.890Z,17.40
2019-03-29T15:31:01.305Z,17.40
2019-03-29T15:33:30.851Z,17.40
2019-03-29T15:36:00.327Z,17.40
2019-03-29T15:38:29.903Z,17.30
2019-03-29T15:40:59.372Z,17.20
2019-03-29T15:43:29.254Z,17.20
2019-03-29T15:45:58.745Z,17.20
2019-03-29T15:48:28.268Z,17.30
2019-03-29T15:50:57.807Z,17.30
2019-03-29T15:53:27.282Z,17.30
2019-03-29T15:55:56.739Z,17.30
2019-03-29T15:58:26.148Z,17.10
2019-03-29T16:00:55.653Z,17.20
2019-03-29T16:03:25.074Z,17.10
2019-03-29T16:05:54.516Z,17.00
2019-03-29T16:08:23.973Z,17.10
2019-03-29T16:10:53.432Z,17.10
2019-03-29T16:13:22.938Z,17.10
2019-03-29T16:15:52.403Z,17.10
2019-03-29T16:18:21.786Z,17.10
2019-03-29T16:20:51.297Z,17.10
2019-03-29T16:23:20.795Z,17.00
2019-03-29T16:25:50.250Z,17.10
2019-03-29T16:28:19.654Z,17.00
2019-03-29T16:30:49.201Z,17.00
2019-03-29T16:33:18.606Z,17.00
2019-03-29T16:35:48.083Z,16.90
2019-03-29T16:38:17.534Z,16.90
2019-03-29T16:40:46.998Z,16.80
2019-03-29T16:43:16.408Z,16.80
2019-03-29T16:45:48.048Z,16.80
2019-03-29T16:48:19.749Z,16.80
2019-03-29T16:50:49.295Z,16.70
2019-03-29T16:53:18.903Z,16.70
2019-03-29T16:55:48.315Z,16.60
2019-03-29T16:58:18.150Z,16.60
2019-03-29T17:00:47.641Z,16.60
2019-03-29T17:03:17.238Z,16.60
2019-03-29T17:05:46.775Z,16.50
2019-03-29T17:08:16.373Z,16.50
2019-03-29T17:10:45.858Z,16.30
2019-03-29T17:13:15.234Z,16.30
2019-03-29T17:15:44.702Z,16.20
2019-03-29T17:18:14.163Z,16.20
2019-03-29T17:20:43.643Z,16.10
2019-03-29T17:23:13.185Z,16.00
2019-03-29T17:25:42.690Z,16.00
2019-03-29T17:28:12.231Z,15.90
2019-03-29T17:30:46.059Z,15.80
2019-03-29T17:33:15.418Z,15.70
2019-03-29T17:35:44.883Z,15.60
2019-03-29T17:38:14.261Z,15.50
2019-03-29T17:40:43.715Z,15.30
2019-03-29T17:43:13.294Z,15.20
2019-03-29T17:45:42.788Z,15.10
2019-03-29T17:48:12.342Z,15.10
2019-03-29T17:50:41.894Z,15.00
2019-03-29T17:53:11.439Z,14.90
2019-03-29T17:55:40.867Z,14.90
2019-03-29T17:58:10.250Z,14.60
2019-03-29T18:00:39.737Z,14.50
2019-03-29T18:03:09.130Z,14.10
2019-03-29T18:05:38.687Z,14.00
2019-03-29T18:08:08.084Z,13.80
2019-03-29T18:10:37.587Z,13.60
2019-03-29T18:13:07.052Z,13.50
2019-03-29T18:15:36.611Z,13.40
2019-03-29T18:18:06.102Z,13.30
2019-03-29T18:20:35.745Z,13.20
2019-03-29T18:23:05.214Z,13.20
2019-03-29T18:25:34.897Z,13.00
2019-03-29T18:28:04.463Z,13.00
2019-03-29T18:30:36.971Z,13.00
2019-03-29T18:33:06.888Z,13.00
2019-03-29T18:35:36.525Z,13.00
2019-03-29T18:38:06.064Z,12.60
2019-03-29T18:43:04.474Z,12.40
2019-03-29T18:45:34.208Z,12.40
2019-03-29T18:48:03.803Z,12.30
2019-03-29T18:50:33.430Z,12.10
2019-03-29T18:53:02.981Z,12.00
2019-03-29T18:55:32.607Z,11.90
2019-03-29T18:58:05.668Z,11.80
2019-03-29T19:00:34.361Z,11.70
2019-03-29T19:03:04.367Z,11.70
2019-03-29T19:05:34.350Z,11.70
2019-03-29T19:08:03.966Z,11.70
2019-03-29T19:10:33.474Z,11.80
2019-03-29T19:13:03.071Z,11.80
2019-03-29T19:15:32.548Z,11.60
2019-03-29T19:18:01.976Z,11.60
2019-03-29T19:20:31.503Z,11.40
2019-03-29T19:23:01.042Z,11.20
2019-03-29T19:25:30.562Z,11.10
2019-03-29T19:28:00.146Z,11.00
2019-03-29T19:30:29.771Z,10.90
2019-03-29T19:32:59.278Z,10.80
2019-03-29T19:35:29.008Z,10.80
2019-03-29T19:37:58.542Z,10.70
2019-03-29T19:40:27.983Z,10.70
2019-03-29T19:42:57.519Z,10.70
2019-03-29T19:45:27.124Z,10.70
2019-03-29T19:47:56.597Z,10.60
2019-03-29T19:50:27.010Z,10.50
2019-03-29T19:52:56.470Z,10.40
2019-03-29T19:55:26.083Z,10.30
2019-03-29T19:57:56.907Z,10.30
2019-03-29T20:00:40.695Z,10.20
2019-03-29T20:03:10.677Z,10.10
2019-03-29T20:05:41.328Z,10.00
2019-03-29T20:08:10.972Z,9.90
2019-03-29T20:10:40.687Z,9.80
2019-03-29T20:13:10.302Z,9.80
2019-03-29T20:15:39.941Z,9.70
2019-03-29T20:18:09.546Z,9.70
2019-03-29T20:20:39.160Z,9.80
2019-03-29T20:23:08.730Z,9.80
2019-03-29T20:25:38.299Z,9.80
2019-03-29T20:28:07.836Z,9.80
2019-03-29T20:30:37.396Z,9.70
2019-03-29T20:33:07.051Z,9.60
2019-03-29T20:35:36.939Z,9.60
2019-03-29T20:38:06.418Z,9.50
2019-03-29T20:40:36.800Z,9.30
2019-03-29T20:43:06.402Z,9.30
2019-03-29T20:45:35.874Z,9.30
2019-03-29T21:32:47.716Z,8.50
