createdAt,value
2019-02-11T00:00:02.990Z,3.6
2019-02-11T00:15:03.167Z,3.8
2019-02-11T00:30:02.657Z,4.1
2019-02-11T00:45:02.981Z,4.2
2019-02-11T01:00:03.292Z,4.1
2019-02-11T01:15:02.578Z,4.2
2019-02-11T01:30:02.880Z,4
2019-02-11T01:45:03.151Z,3.9
2019-02-11T02:00:03.360Z,3.9
2019-02-11T02:15:02.828Z,3.8
2019-02-11T02:30:03.211Z,3.8
2019-02-11T02:45:02.506Z,3.9
2019-02-11T03:00:02.978Z,3.7
2019-02-11T03:15:03.291Z,3.8
2019-02-11T03:30:02.619Z,3.6
2019-02-11T03:45:03.052Z,3.4
2019-02-11T04:00:03.300Z,3.2
2019-02-11T04:15:02.655Z,3.2
2019-02-11T04:30:02.996Z,3.2
2019-02-11T04:45:03.242Z,3.1
2019-02-11T05:00:02.491Z,3.2
2019-02-11T05:15:02.807Z,3.2
2019-02-11T05:30:03.167Z,3.2
2019-02-11T05:45:02.491Z,3.1
2019-02-11T06:00:02.777Z,2.9
2019-02-11T06:15:04.524Z,2.7
2019-02-11T06:30:02.819Z,2.3
2019-02-11T06:45:03.155Z,2.1
2019-02-11T07:00:02.571Z,2
2019-02-11T07:15:02.884Z,1.8
2019-02-11T07:30:03.342Z,1.6
2019-02-11T07:45:02.660Z,1.2
2019-02-11T08:00:02.963Z,1.1
2019-02-11T08:15:03.179Z,1.1
2019-02-11T08:30:02.513Z,1.1
2019-02-11T08:45:02.937Z,1.4
2019-02-11T09:00:02.496Z,1.4
2019-02-11T09:15:02.810Z,1.6
2019-02-11T09:30:03.289Z,1.7
2019-02-11T09:45:02.489Z,1.8
2019-02-11T10:00:02.810Z,1.9
2019-02-11T10:15:03.130Z,2
2019-02-11T10:30:02.496Z,2.2
2019-02-11T10:45:02.776Z,2.2
2019-02-11T11:00:03.130Z,2.1
2019-02-11T11:15:02.657Z,2.1
2019-02-11T11:30:03.125Z,2
2019-02-11T11:45:03.429Z,1.8
2019-02-11T12:00:02.777Z,1.8
2019-02-11T12:15:02.973Z,1.8
2019-02-11T12:30:03.316Z,1.8
2019-02-11T12:45:02.533Z,1.9
2019-02-11T13:00:02.972Z,1.9
2019-02-11T13:15:03.316Z,2
2019-02-11T13:30:02.659Z,2
2019-02-11T13:45:02.980Z,2
2019-02-11T14:00:03.322Z,2.1
2019-02-11T14:15:02.692Z,2.2
2019-02-11T14:30:03.098Z,2.3
2019-02-11T14:45:03.536Z,2.4
2019-02-11T15:00:03.766Z,2.5
2019-02-11T15:15:03.062Z,2.5
2019-02-11T15:30:03.444Z,2.4
2019-02-11T15:45:02.822Z,2.3
2019-02-11T16:00:03.152Z,2.3
2019-02-11T16:15:03.446Z,2.2
2019-02-11T16:30:02.916Z,2.1
2019-02-11T16:45:03.131Z,1.9
2019-02-11T17:00:02.492Z,1.9
2019-02-11T17:15:02.912Z,1.8
2019-02-11T17:30:03.237Z,1.7
2019-02-11T17:45:02.499Z,1.6
2019-02-11T18:00:02.728Z,1.6
2019-02-11T18:15:03.052Z,1.6
2019-02-11T18:30:03.381Z,1.7
2019-02-11T18:45:02.978Z,1.7
2019-02-11T19:00:03.259Z,1.8
2019-02-11T19:15:02.492Z,1.9
2019-02-11T19:30:03.128Z,1.9
2019-02-11T19:45:03.328Z,1.7
2019-02-11T20:00:02.678Z,1.4
2019-02-11T20:15:03.101Z,1.2
2019-02-11T20:30:03.417Z,1.3
2019-02-11T20:45:02.896Z,1.4
2019-02-11T21:00:03.126Z,1.1
2019-02-11T21:15:03.359Z,1
2019-02-11T21:30:02.721Z,0.9
2019-02-11T21:45:03.136Z,0.9
2019-02-11T22:00:03.518Z,0.8
2019-02-11T22:15:02.675Z,0.7
2019-02-11T22:30:02.975Z,0.7
2019-02-11T22:45:03.285Z,0.8
2019-02-11T23:00:02.563Z,0.7
2019-02-11T23:15:02.833Z,0.8
2019-02-11T23:30:03.190Z,0.8
2019-02-11T23:45:03.052Z,0.9
