createdAt,value
2023-03-15T00:01:27.350Z,2.15
2023-03-15T00:04:37.159Z,2.40
2023-03-15T00:07:41.913Z,2.60
2023-03-15T00:10:45.887Z,2.28
2023-03-15T00:13:48.258Z,2.10
2023-03-15T00:16:50.577Z,2.08
2023-03-15T00:19:55.943Z,2.03
2023-03-15T00:22:58.233Z,2.00
2023-03-15T00:26:00.577Z,2.10
2023-03-15T00:29:06.128Z,1.70
2023-03-15T00:32:08.424Z,2.08
2023-03-15T00:35:13.112Z,1.67
2023-03-15T00:38:17.749Z,1.80
2023-03-15T00:41:24.313Z,2.03
2023-03-15T00:44:27.694Z,1.98
2023-03-15T00:47:29.978Z,1.77
2023-03-15T00:50:34.498Z,1.80
2023-03-15T00:53:38.072Z,1.80
2023-03-15T00:56:43.277Z,1.73
2023-03-15T00:59:53.153Z,1.83
2023-03-15T01:02:58.201Z,1.65
2023-03-15T01:06:07.417Z,1.65
2023-03-15T01:09:12.486Z,1.80
2023-03-15T01:12:20.219Z,1.65
2023-03-15T01:15:27.357Z,1.85
2023-03-15T01:18:29.965Z,2.30
2023-03-15T01:21:33.027Z,1.90
2023-03-15T01:24:35.310Z,1.67
2023-03-15T01:27:37.975Z,1.90
2023-03-15T01:30:54.953Z,1.83
2023-03-15T01:34:02.332Z,1.90
2023-03-15T01:37:07.729Z,1.70
2023-03-15T01:40:18.461Z,1.80
2023-03-15T01:43:26.544Z,1.63
2023-03-15T01:46:34.486Z,1.88
2023-03-15T01:49:57.982Z,1.70
2023-03-15T01:53:03.044Z,1.95
2023-03-15T01:56:11.418Z,2.15
2023-03-15T01:59:19.877Z,1.60
2023-03-15T02:02:28.934Z,1.63
2023-03-15T02:05:39.676Z,1.70
2023-03-15T02:08:46.856Z,1.60
2023-03-15T02:11:49.345Z,1.92
2023-03-15T02:14:56.000Z,1.70
2023-03-15T02:18:00.750Z,1.52
2023-03-15T02:21:15.260Z,1.80
2023-03-15T02:24:32.592Z,1.70
2023-03-15T02:27:38.129Z,1.50
2023-03-15T02:30:41.597Z,1.90
2023-03-15T02:33:49.599Z,1.85
2023-03-15T02:39:55.009Z,1.52
2023-03-15T02:43:11.447Z,1.80
2023-03-15T02:46:14.813Z,2.00
2023-03-15T02:49:21.771Z,1.75
2023-03-15T02:52:26.561Z,2.00
2023-03-15T02:55:32.684Z,2.13
2023-03-15T02:58:35.005Z,1.92
2023-03-15T03:01:37.707Z,1.70
2023-03-15T03:04:41.611Z,1.92
2023-03-15T03:07:44.415Z,1.83
2023-03-15T03:10:47.649Z,1.80
2023-03-15T03:13:50.001Z,1.98
2023-03-15T03:16:57.530Z,2.03
2023-03-15T03:19:59.891Z,1.75
2023-03-15T03:23:11.441Z,2.00
2023-03-15T03:26:16.668Z,1.80
2023-03-15T03:29:20.486Z,1.45
2023-03-15T03:32:26.627Z,2.00
2023-03-15T03:35:28.998Z,1.88
2023-03-15T03:38:33.863Z,1.85
2023-03-15T03:41:37.887Z,1.70
2023-03-15T03:44:41.412Z,1.98
2023-03-15T03:47:43.989Z,2.00
2023-03-15T03:50:46.328Z,1.65
2023-03-15T03:53:53.484Z,2.00
2023-03-15T03:56:55.838Z,1.75
2023-03-15T04:00:07.277Z,1.70
2023-03-15T04:03:17.029Z,1.60
2023-03-15T04:06:26.137Z,1.70
2023-03-15T04:09:31.160Z,1.52
2023-03-15T04:12:36.175Z,1.63
2023-03-15T04:15:41.846Z,1.70
2023-03-15T04:18:46.229Z,1.60
2023-03-15T04:21:48.618Z,1.77
2023-03-15T04:25:13.858Z,1.63
2023-03-15T04:28:30.350Z,1.70
2023-03-15T04:31:45.909Z,1.70
2023-03-15T04:34:59.953Z,1.70
2023-03-15T04:38:14.583Z,1.58
2023-03-15T04:41:39.559Z,1.30
2023-03-15T04:45:02.108Z,1.52
2023-03-15T04:48:16.738Z,1.77
2023-03-15T04:51:38.780Z,1.70
2023-03-15T04:54:56.113Z,1.70
2023-03-15T04:58:11.543Z,1.50
2023-03-15T05:01:20.080Z,1.83
2023-03-15T05:04:35.350Z,1.50
2023-03-15T05:07:54.166Z,1.52
2023-03-15T05:11:09.191Z,1.85
2023-03-15T05:14:36.643Z,1.50
2023-03-15T05:17:58.265Z,1.35
2023-03-15T05:21:03.039Z,1.60
2023-03-15T05:24:15.437Z,1.85
2023-03-15T05:27:37.273Z,1.85
2023-03-15T05:31:02.906Z,2.10
2023-03-15T05:34:28.271Z,2.03
2023-03-15T05:37:35.885Z,1.92
2023-03-15T05:41:02.893Z,2.00
2023-03-15T05:44:16.983Z,2.25
2023-03-15T05:47:54.556Z,2.22
2023-03-15T05:51:10.654Z,2.20
2023-03-15T05:54:38.315Z,2.75
2023-03-15T05:58:08.883Z,2.47
2023-03-15T06:01:21.091Z,2.72
2023-03-15T06:04:41.586Z,3.35
2023-03-15T06:07:51.390Z,2.67
2023-03-15T06:10:54.852Z,3.28
2023-03-15T06:13:57.235Z,3.05
2023-03-15T06:17:28.687Z,2.78
2023-03-15T06:20:32.018Z,3.47
2023-03-15T06:23:42.446Z,3.30
2023-03-15T06:26:45.516Z,3.53
2023-03-15T06:29:50.111Z,3.38
2023-03-15T06:32:55.516Z,3.70
2023-03-15T06:36:05.121Z,3.92
2023-03-15T06:39:12.522Z,3.53
2023-03-15T06:42:17.798Z,4.00
2023-03-15T06:45:20.580Z,3.38
2023-03-15T06:48:23.878Z,4.40
2023-03-15T06:51:26.257Z,3.80
2023-03-15T06:54:30.796Z,3.67
2023-03-15T06:57:38.013Z,4.00
2023-03-15T07:00:41.599Z,3.90
2023-03-15T07:03:43.864Z,3.78
2023-03-15T07:06:46.248Z,4.03
2023-03-15T07:09:49.016Z,4.03
2023-03-15T07:12:53.752Z,3.80
2023-03-15T07:15:56.752Z,3.38
2023-03-15T07:19:02.339Z,3.50
2023-03-15T07:22:04.834Z,3.92
2023-03-15T07:25:10.290Z,3.75
2023-03-15T07:28:15.621Z,3.83
2023-03-15T07:31:23.036Z,3.70
2023-03-15T07:34:30.709Z,3.75
2023-03-15T07:37:35.175Z,3.08
2023-03-15T07:40:37.409Z,3.47
2023-03-15T07:43:39.715Z,3.50
2023-03-15T07:46:48.536Z,3.58
2023-03-15T07:49:53.608Z,5.50
2023-03-15T07:52:57.202Z,3.45
2023-03-15T07:55:59.581Z,3.42
2023-03-15T07:59:04.029Z,3.65
2023-03-15T08:02:09.110Z,3.40
2023-03-15T08:05:11.444Z,3.47
2023-03-15T08:08:13.775Z,3.47
2023-03-15T08:11:18.829Z,3.45
2023-03-15T08:14:24.607Z,3.28
2023-03-15T08:17:29.541Z,3.17
2023-03-15T08:20:33.903Z,2.80
2023-03-15T08:23:36.266Z,2.45
2023-03-15T08:26:38.534Z,2.63
2023-03-15T08:29:43.543Z,2.50
2023-03-15T08:32:47.563Z,2.40
2023-03-15T08:35:56.495Z,3.05
2023-03-15T08:39:02.512Z,3.10
2023-03-15T08:42:05.362Z,2.60
2023-03-15T08:45:09.137Z,2.40
2023-03-15T08:48:14.452Z,2.58
2023-03-15T08:51:16.762Z,2.50
2023-03-15T08:54:19.358Z,2.25
2023-03-15T08:57:26.017Z,2.75
2023-03-15T09:00:30.474Z,2.80
2023-03-15T09:03:35.360Z,2.78
2023-03-15T09:06:38.665Z,3.10
2023-03-15T09:09:48.079Z,2.58
2023-03-15T09:12:54.621Z,2.60
2023-03-15T09:15:59.677Z,2.75
2023-03-15T09:19:07.269Z,2.55
2023-03-15T09:22:16.913Z,2.88
2023-03-15T09:25:27.531Z,3.00
2023-03-15T09:28:32.058Z,3.03
2023-03-15T09:31:34.477Z,3.55
2023-03-15T09:34:41.835Z,3.10
2023-03-15T09:37:48.092Z,3.15
2023-03-15T09:44:06.734Z,2.60
2023-03-15T09:47:14.969Z,3.13
2023-03-15T09:50:26.340Z,3.13
2023-03-15T09:53:41.441Z,3.20
2023-03-15T09:57:04.930Z,2.90
2023-03-15T10:00:14.677Z,2.95
2023-03-15T10:03:35.984Z,2.95
2023-03-15T10:06:47.424Z,3.20
2023-03-15T10:09:49.620Z,3.20
2023-03-15T10:13:32.763Z,2.63
2023-03-15T10:16:46.445Z,3.50
2023-03-15T10:20:01.322Z,3.35
2023-03-15T10:26:14.214Z,2.60
2023-03-15T10:29:20.058Z,2.92
2023-03-15T10:32:30.211Z,3.33
2023-03-15T10:35:33.055Z,3.35
2023-03-15T10:38:42.805Z,2.90
2023-03-15T10:41:50.253Z,3.10
2023-03-15T10:44:52.632Z,2.72
2023-03-15T10:48:00.430Z,3.00
2023-03-15T10:51:18.835Z,2.85
2023-03-15T10:54:25.454Z,3.00
2023-03-15T10:57:34.276Z,3.03
2023-03-15T11:00:38.932Z,3.05
2023-03-15T11:03:44.688Z,3.08
2023-03-15T11:07:00.828Z,2.40
2023-03-15T11:10:06.384Z,3.35
2023-03-15T11:13:24.784Z,2.75
2023-03-15T11:16:36.685Z,2.78
2023-03-15T11:22:52.165Z,3.88
2023-03-15T11:25:57.201Z,3.05
2023-03-15T11:29:04.335Z,2.92
2023-03-15T11:32:18.905Z,2.95
2023-03-15T11:35:39.579Z,2.42
2023-03-15T11:38:47.722Z,3.60
2023-03-15T11:41:57.417Z,3.47
2023-03-15T11:45:09.422Z,3.30
2023-03-15T11:48:19.796Z,2.58
2023-03-15T11:51:22.270Z,3.08
2023-03-15T11:54:28.820Z,3.60
2023-03-15T11:57:43.207Z,3.47
2023-03-15T12:00:53.805Z,3.67
2023-03-15T12:04:33.107Z,3.50
2023-03-15T12:07:38.146Z,3.28
2023-03-15T12:10:46.843Z,3.47
2023-03-15T12:13:58.331Z,3.25
2023-03-15T12:17:28.570Z,3.10
2023-03-15T12:20:37.416Z,3.22
2023-03-15T12:23:39.679Z,3.30
2023-03-15T12:26:46.589Z,2.88
2023-03-15T12:30:01.641Z,2.83
2023-03-15T12:33:15.629Z,2.88
2023-03-15T12:36:35.409Z,3.25
2023-03-15T12:39:39.711Z,3.30
2023-03-15T12:42:41.956Z,3.03
2023-03-15T12:45:45.667Z,2.95
2023-03-15T12:49:11.567Z,3.00
2023-03-15T12:52:16.762Z,3.03
2023-03-15T12:55:19.230Z,2.60
2023-03-15T12:58:27.639Z,3.20
2023-03-15T13:01:34.979Z,3.03
2023-03-15T13:04:37.312Z,2.55
2023-03-15T13:08:01.375Z,2.80
2023-03-15T13:11:25.774Z,2.65
2023-03-15T13:14:44.364Z,2.63
2023-03-15T13:17:58.811Z,2.70
2023-03-15T13:21:19.373Z,2.67
2023-03-15T13:24:47.664Z,2.22
2023-03-15T13:27:58.949Z,2.38
2023-03-15T13:31:10.217Z,3.30
2023-03-15T13:34:24.745Z,2.55
2023-03-15T13:37:29.472Z,2.20
2023-03-15T13:40:31.735Z,2.60
2023-03-15T13:43:37.216Z,2.55
2023-03-15T13:46:40.438Z,2.20
2023-03-15T13:49:45.879Z,2.58
2023-03-15T13:52:50.839Z,2.55
2023-03-15T13:55:57.260Z,3.05
2023-03-15T13:59:04.638Z,2.40
2023-03-15T14:02:26.862Z,2.47
2023-03-15T14:05:32.978Z,2.58
2023-03-15T14:08:39.188Z,2.10
2023-03-15T14:11:41.607Z,2.25
2023-03-15T14:14:53.025Z,2.15
2023-03-15T14:18:38.765Z,2.03
2023-03-15T14:21:44.583Z,2.60
2023-03-15T14:24:54.449Z,2.00
2023-03-15T14:28:01.657Z,2.40
2023-03-15T14:31:06.295Z,2.03
2023-03-15T14:34:23.791Z,2.20
2023-03-15T14:37:35.130Z,2.10
2023-03-15T14:40:39.239Z,2.50
2023-03-15T14:43:41.561Z,1.80
2023-03-15T14:46:46.073Z,2.38
2023-03-15T14:49:48.428Z,1.67
2023-03-15T14:52:51.362Z,2.00
2023-03-15T14:55:53.735Z,2.22
2023-03-15T14:58:58.284Z,2.30
2023-03-15T15:02:02.869Z,2.17
2023-03-15T15:05:19.955Z,2.10
2023-03-15T15:08:24.976Z,2.47
2023-03-15T15:11:33.236Z,2.47
2023-03-15T15:17:37.759Z,2.10
2023-03-15T15:20:41.937Z,2.15
2023-03-15T15:23:58.041Z,2.55
2023-03-15T15:27:07.567Z,2.40
2023-03-15T15:30:16.327Z,2.10
2023-03-15T15:33:18.907Z,2.65
2023-03-15T15:36:32.387Z,2.58
2023-03-15T15:39:34.892Z,1.98
2023-03-15T15:42:39.534Z,2.30
2023-03-15T15:45:41.971Z,2.40
2023-03-15T15:48:47.065Z,2.30
2023-03-15T15:51:49.950Z,2.22
2023-03-15T15:54:52.706Z,2.47
2023-03-15T15:57:55.143Z,3.00
2023-03-15T16:01:01.178Z,2.55
2023-03-15T16:04:03.792Z,2.20
2023-03-15T16:07:07.079Z,2.40
2023-03-15T16:10:20.320Z,2.05
2023-03-15T16:13:25.066Z,2.88
2023-03-15T16:16:27.578Z,2.38
2023-03-15T16:19:30.036Z,2.28
2023-03-15T16:22:37.081Z,1.98
2023-03-15T16:25:41.743Z,2.40
2023-03-15T16:28:44.179Z,2.25
2023-03-15T16:31:47.314Z,2.10
2023-03-15T16:34:58.660Z,2.10
2023-03-15T16:38:01.931Z,2.53
2023-03-15T16:41:06.544Z,2.33
2023-03-15T16:44:14.277Z,2.80
2023-03-15T16:47:19.441Z,2.20
2023-03-15T16:50:26.441Z,1.92
2023-03-15T16:53:37.297Z,2.55
2023-03-15T16:56:40.841Z,2.42
2023-03-15T16:59:43.101Z,2.00
2023-03-15T17:02:47.345Z,2.30
2023-03-15T17:05:52.485Z,2.03
2023-03-15T17:09:10.500Z,2.50
2023-03-15T17:12:21.186Z,2.15
2023-03-15T17:15:25.859Z,2.80
2023-03-15T17:18:30.034Z,2.67
2023-03-15T17:21:35.863Z,2.40
2023-03-15T17:24:40.610Z,2.25
2023-03-15T17:27:44.923Z,2.70
2023-03-15T17:30:48.501Z,2.53
2023-03-15T17:33:54.264Z,2.22
2023-03-15T17:36:58.825Z,2.45
2023-03-15T17:40:10.786Z,2.08
2023-03-15T17:46:29.914Z,2.40
2023-03-15T17:49:32.330Z,2.33
2023-03-15T17:52:37.145Z,2.78
2023-03-15T17:55:42.023Z,3.10
2023-03-15T17:58:47.060Z,2.60
2023-03-15T18:01:49.567Z,2.33
2023-03-15T18:04:51.825Z,2.20
2023-03-15T18:08:01.629Z,2.70
2023-03-15T18:11:17.193Z,3.20
2023-03-15T18:14:19.530Z,3.28
2023-03-15T18:17:26.254Z,2.63
2023-03-15T18:20:31.243Z,2.38
2023-03-15T18:23:33.615Z,2.60
2023-03-15T18:26:40.660Z,2.75
2023-03-15T18:29:45.381Z,2.70
2023-03-15T18:32:47.854Z,2.35
2023-03-15T18:35:50.156Z,2.50
2023-03-15T18:38:52.633Z,2.50
2023-03-15T18:41:57.217Z,2.90
2023-03-15T18:44:59.426Z,3.00
2023-03-15T18:48:04.526Z,3.35
2023-03-15T18:51:12.182Z,3.20
2023-03-15T18:54:17.905Z,2.40
2023-03-15T18:57:22.544Z,2.92
2023-03-15T19:00:29.558Z,2.33
2023-03-15T19:03:31.983Z,2.60
2023-03-15T19:06:35.581Z,2.75
2023-03-15T19:09:37.837Z,2.30
2023-03-15T19:12:48.171Z,2.28
2023-03-15T19:15:50.721Z,2.42
2023-03-15T19:18:55.513Z,3.53
2023-03-15T19:21:57.876Z,2.33
2023-03-15T19:25:03.887Z,2.50
2023-03-15T19:28:11.987Z,2.58
2023-03-15T19:31:14.337Z,2.08
2023-03-15T19:34:18.914Z,2.40
2023-03-15T19:37:24.322Z,2.17
2023-03-15T19:40:28.782Z,2.40
2023-03-15T19:43:33.256Z,2.17
2023-03-15T19:46:38.972Z,2.83
2023-03-15T19:49:43.664Z,2.25
2023-03-15T19:52:46.224Z,2.60
2023-03-15T19:55:48.781Z,2.30
2023-03-15T19:58:57.088Z,2.53
2023-03-15T20:01:59.407Z,2.22
2023-03-15T20:05:04.143Z,2.47
2023-03-15T20:08:08.460Z,2.75
2023-03-15T20:11:14.939Z,2.92
2023-03-15T20:14:18.785Z,2.63
2023-03-15T20:17:21.100Z,2.53
2023-03-15T20:20:23.915Z,3.15
2023-03-15T20:23:26.475Z,2.35
2023-03-15T20:26:31.416Z,2.35
2023-03-15T20:29:35.949Z,2.45
2023-03-15T20:32:38.659Z,2.53
2023-03-15T20:35:43.339Z,2.47
2023-03-15T20:38:46.349Z,2.17
2023-03-15T20:41:48.905Z,2.97
2023-03-15T20:44:51.402Z,2.40
2023-03-15T20:47:56.806Z,2.47
2023-03-15T20:51:04.591Z,2.20
2023-03-15T20:54:09.164Z,2.33
2023-03-15T20:57:16.340Z,2.70
2023-03-15T21:00:20.064Z,2.33
2023-03-15T21:03:22.772Z,2.80
2023-03-15T21:06:27.789Z,2.40
2023-03-15T21:09:36.202Z,2.50
2023-03-15T21:12:38.507Z,2.85
2023-03-15T21:15:46.464Z,2.80
2023-03-15T21:18:54.941Z,2.67
2023-03-15T21:21:59.023Z,2.63
2023-03-15T21:25:02.844Z,2.75
2023-03-15T21:28:05.288Z,2.40
2023-03-15T21:31:08.191Z,2.92
2023-03-15T21:34:13.241Z,2.53
2023-03-15T21:37:15.625Z,3.03
2023-03-15T21:40:18.071Z,3.22
2023-03-15T21:43:20.690Z,3.05
2023-03-15T21:46:23.870Z,2.35
2023-03-15T21:49:27.334Z,2.63
2023-03-15T21:52:32.579Z,2.65
2023-03-15T21:55:35.000Z,3.13
2023-03-15T21:58:40.014Z,2.60
2023-03-15T22:01:42.304Z,3.50
2023-03-15T22:04:44.833Z,2.97
2023-03-15T22:07:49.633Z,2.88
2023-03-15T22:10:56.265Z,3.00
2023-03-15T22:14:00.975Z,2.85
2023-03-15T22:17:04.764Z,2.60
2023-03-15T22:20:16.994Z,2.55
2023-03-15T22:23:22.517Z,3.28
2023-03-15T22:26:25.031Z,2.80
2023-03-15T22:29:27.831Z,3.25
2023-03-15T22:32:33.120Z,3.20
2023-03-15T22:35:37.952Z,2.83
2023-03-15T22:38:42.749Z,2.63
2023-03-15T22:41:47.290Z,2.92
2023-03-15T22:44:51.855Z,2.70
2023-03-15T22:47:54.443Z,2.58
2023-03-15T22:51:03.686Z,2.97
2023-03-15T22:54:09.496Z,2.75
2023-03-15T22:57:14.133Z,2.95
2023-03-15T23:00:22.016Z,3.03
2023-03-15T23:03:24.562Z,2.70
2023-03-15T23:06:29.353Z,2.80
2023-03-15T23:09:36.914Z,2.60
2023-03-15T23:12:43.031Z,2.65
2023-03-15T23:15:47.646Z,2.38
2023-03-15T23:18:50.034Z,2.45
2023-03-15T23:21:54.605Z,2.42
2023-03-15T23:24:58.241Z,2.55
2023-03-15T23:28:00.567Z,2.70
2023-03-15T23:31:05.221Z,2.80
2023-03-15T23:34:08.776Z,2.45
2023-03-15T23:37:15.252Z,2.88
2023-03-15T23:40:17.836Z,2.47
2023-03-15T23:43:28.299Z,2.45
2023-03-15T23:46:36.204Z,2.05
2023-03-15T23:49:38.531Z,2.80
2023-03-15T23:52:42.991Z,2.92
2023-03-15T23:55:45.471Z,2.70
2023-03-15T23:58:52.800Z,2.67
