createdAt,value
2018-12-16T00:01:34.521Z,28.03
2018-12-16T00:04:08.885Z,29.17
2018-12-16T00:06:42.950Z,27.53
2018-12-16T00:09:17.107Z,32.13
2018-12-16T00:11:51.307Z,30.20
2018-12-16T00:14:25.324Z,32.90
2018-12-16T00:16:59.243Z,26.10
2018-12-16T00:19:33.463Z,28.57
2018-12-16T00:22:07.632Z,28.80
2018-12-16T00:24:41.697Z,28.17
2018-12-16T00:27:16.048Z,26.43
2018-12-16T00:32:51.240Z,28.83
2018-12-16T00:35:25.545Z,28.90
2018-12-16T00:37:59.608Z,28.90
2018-12-16T00:40:47.083Z,29.13
2018-12-16T00:43:21.653Z,28.50
2018-12-16T01:04:00.058Z,30.50
2018-12-16T01:09:10.672Z,30.80
2018-12-16T01:11:46.407Z,32.00
2018-12-16T01:14:20.597Z,30.30
2018-12-16T01:16:54.727Z,30.47
2018-12-16T01:19:28.968Z,31.37
2018-12-16T01:22:03.107Z,32.23
2018-12-16T01:24:37.164Z,33.17
2018-12-16T01:27:11.342Z,32.50
2018-12-16T01:29:45.340Z,31.53
2018-12-16T01:32:19.237Z,29.43
2018-12-16T01:34:57.223Z,32.77
2018-12-16T01:37:31.485Z,33.53
2018-12-16T01:40:07.367Z,31.97
2018-12-16T01:42:41.724Z,31.93
2018-12-16T01:45:13.788Z,31.27
2018-12-16T01:47:47.752Z,32.50
2018-12-16T01:50:21.811Z,31.83
2018-12-16T01:52:56.156Z,34.30
2018-12-16T01:55:30.576Z,35.03
2018-12-16T01:58:04.535Z,34.87
2018-12-16T02:00:38.615Z,34.43
2018-12-16T02:03:12.733Z,32.27
2018-12-16T02:05:50.729Z,34.00
2018-12-16T02:08:26.214Z,36.63
2018-12-16T02:10:58.406Z,34.60
2018-12-16T02:13:32.851Z,34.47
2018-12-16T02:16:10.716Z,34.43
2018-12-16T02:18:44.915Z,33.90
2018-12-16T02:21:19.000Z,33.47
2018-12-16T02:23:53.279Z,38.13
2018-12-16T02:26:27.559Z,34.63
2018-12-16T02:29:01.914Z,35.17
2018-12-16T02:31:36.006Z,34.37
2018-12-16T02:34:13.080Z,36.80
2018-12-16T02:36:54.110Z,31.27
2018-12-16T02:39:28.655Z,33.23
2018-12-16T02:42:02.810Z,39.37
2018-12-16T02:44:36.945Z,35.53
2018-12-16T02:47:11.474Z,36.87
2018-12-16T02:49:45.481Z,34.27
2018-12-16T02:52:19.757Z,35.63
2018-12-16T02:55:09.075Z,37.17
2018-12-16T02:57:42.944Z,34.73
2018-12-16T03:00:17.089Z,32.67
2018-12-16T03:02:51.372Z,37.03
2018-12-16T03:05:26.389Z,36.83
2018-12-16T03:08:00.617Z,37.20
2018-12-16T03:10:34.740Z,36.83
2018-12-16T03:13:08.990Z,36.50
2018-12-16T03:15:42.877Z,32.90
2018-12-16T03:46:34.067Z,36.37
2018-12-16T03:49:08.015Z,36.53
2018-12-16T03:51:42.282Z,37.50
2018-12-16T03:54:16.612Z,35.43
2018-12-16T03:56:55.265Z,36.67
2018-12-16T03:59:29.854Z,34.63
2018-12-16T04:02:03.929Z,38.03
2018-12-16T04:04:41.075Z,37.03
2018-12-16T04:07:15.283Z,34.97
2018-12-16T04:10:02.868Z,36.43
2018-12-16T04:12:37.376Z,34.80
2018-12-16T04:15:11.387Z,37.97
2018-12-16T04:17:45.691Z,33.77
2018-12-16T04:20:24.732Z,38.63
2018-12-16T04:22:58.806Z,40.90
2018-12-16T04:25:33.400Z,37.27
2018-12-16T04:28:09.439Z,37.43
2018-12-16T04:30:44.151Z,37.40
2018-12-16T04:33:18.352Z,36.13
2018-12-16T04:35:52.230Z,38.10
2018-12-16T04:38:26.395Z,38.67
2018-12-16T04:41:14.068Z,40.00
2018-12-16T04:43:48.592Z,37.50
2018-12-16T04:46:22.829Z,36.50
2018-12-16T04:48:57.200Z,36.50
2018-12-16T04:51:29.294Z,34.77
2018-12-16T04:54:03.118Z,39.53
2018-12-16T04:56:37.151Z,37.33
2018-12-16T04:59:11.579Z,33.73
2018-12-16T05:01:45.922Z,41.93
2018-12-16T05:04:20.181Z,33.77
2018-12-16T05:06:54.490Z,37.40
2018-12-16T05:09:27.290Z,35.13
2018-12-16T05:12:01.560Z,35.30
2018-12-16T05:14:35.771Z,38.50
2018-12-16T05:17:10.118Z,36.63
2018-12-16T05:19:44.276Z,39.80
2018-12-16T05:22:18.443Z,34.87
2018-12-16T05:24:52.729Z,36.33
2018-12-16T05:27:30.658Z,35.70
2018-12-16T05:30:08.483Z,36.23
2018-12-16T05:32:42.345Z,34.23
2018-12-16T05:35:16.511Z,33.73
2018-12-16T05:37:50.731Z,36.23
2018-12-16T05:40:24.992Z,34.03
2018-12-16T05:42:59.420Z,35.23
2018-12-16T05:48:39.826Z,34.73
2018-12-16T05:51:13.982Z,33.23
2018-12-16T05:58:58.412Z,33.53
2018-12-16T06:01:32.535Z,31.97
2018-12-16T06:04:06.511Z,33.53
2018-12-16T06:06:40.594Z,36.17
2018-12-16T06:09:12.000Z,31.73
2018-12-16T06:11:46.476Z,33.70
2018-12-16T06:14:21.032Z,39.77
2018-12-16T06:16:57.194Z,35.67
2018-12-16T06:19:31.637Z,32.77
2018-12-16T06:22:05.878Z,34.07
2018-12-16T06:24:39.867Z,32.17
2018-12-16T06:27:16.021Z,35.57
2018-12-16T06:29:50.654Z,33.90
2018-12-16T06:32:23.157Z,33.30
2018-12-16T06:35:00.657Z,34.67
2018-12-16T06:37:34.976Z,33.40
2018-12-16T06:40:09.124Z,29.00
2018-12-16T06:42:43.429Z,31.37
2018-12-16T06:45:17.999Z,32.77
2018-12-16T06:47:51.865Z,31.83
2018-12-16T06:50:39.324Z,29.37
2018-12-16T06:53:11.997Z,33.20
2018-12-16T06:55:47.504Z,33.87
2018-12-16T06:58:21.762Z,32.40
2018-12-16T07:00:55.915Z,30.10
2018-12-16T07:03:30.224Z,30.97
2018-12-16T07:06:04.230Z,33.87
2018-12-16T07:08:38.356Z,34.40
2018-12-16T07:11:12.296Z,34.63
2018-12-16T07:16:50.388Z,33.43
2018-12-16T07:19:26.376Z,32.70
2018-12-16T07:22:01.913Z,34.77
2018-12-16T07:24:34.124Z,33.07
2018-12-16T07:27:06.137Z,33.53
2018-12-16T07:29:41.298Z,32.50
2018-12-16T07:32:20.469Z,30.93
2018-12-16T07:34:54.543Z,33.03
2018-12-16T07:37:28.785Z,34.13
2018-12-16T07:40:04.094Z,34.90
2018-12-16T07:42:51.411Z,30.17
2018-12-16T07:45:26.070Z,31.10
2018-12-16T07:48:00.189Z,32.87
2018-12-16T07:50:34.322Z,35.53
2018-12-16T07:53:08.680Z,33.30
2018-12-16T07:55:44.762Z,34.53
2018-12-16T07:58:18.810Z,33.67
2018-12-16T08:00:52.998Z,34.43
2018-12-16T08:03:26.883Z,34.53
2018-12-16T08:06:02.210Z,33.40
2018-12-16T08:08:36.406Z,31.90
2018-12-16T08:11:10.603Z,33.17
2018-12-16T08:13:44.984Z,35.00
2018-12-16T08:19:43.092Z,31.20
2018-12-16T08:22:30.455Z,31.67
2018-12-16T08:25:14.879Z,32.07
2018-12-16T08:27:50.188Z,34.30
2018-12-16T08:30:24.619Z,33.80
2018-12-16T08:33:05.169Z,32.60
2018-12-16T08:35:39.696Z,32.30
2018-12-16T08:38:13.988Z,33.47
2018-12-16T08:40:48.301Z,35.70
2018-12-16T08:43:22.594Z,34.27
2018-12-16T08:45:59.122Z,34.20
2018-12-16T08:48:32.995Z,30.60
2018-12-16T08:51:07.190Z,34.23
2018-12-16T08:53:41.524Z,37.33
2018-12-16T08:56:16.476Z,31.53
2018-12-16T08:58:52.635Z,33.50
2018-12-16T09:01:26.896Z,35.47
2018-12-16T09:07:01.145Z,35.43
2018-12-16T09:09:36.088Z,33.83
2018-12-16T09:12:08.035Z,33.83
2018-12-16T09:15:02.655Z,38.63
2018-12-16T09:45:54.625Z,39.53
2018-12-16T09:48:30.552Z,34.33
2018-12-16T09:54:08.382Z,31.87
2018-12-16T09:56:42.628Z,36.37
2018-12-16T09:59:16.757Z,36.80
2018-12-16T10:01:51.055Z,32.50
2018-12-16T10:04:25.187Z,32.83
2018-12-16T10:07:16.577Z,32.40
2018-12-16T10:12:54.584Z,37.97
2018-12-16T10:15:30.520Z,39.23
2018-12-16T10:18:04.820Z,33.87
2018-12-16T10:20:38.901Z,36.70
2018-12-16T10:23:13.009Z,31.27
2018-12-16T10:25:47.336Z,38.67
2018-12-16T10:28:21.317Z,31.53
2018-12-16T10:30:55.380Z,34.60
2018-12-16T10:33:30.800Z,35.23
2018-12-16T10:36:05.505Z,35.57
2018-12-16T10:38:39.477Z,35.67
2018-12-16T10:41:13.665Z,33.97
2018-12-16T10:43:47.714Z,38.03
2018-12-16T10:46:22.130Z,36.53
2018-12-16T10:48:56.719Z,35.03
2018-12-16T10:51:30.806Z,34.57
2018-12-16T10:57:05.111Z,35.47
2018-12-16T10:59:39.292Z,37.13
2018-12-16T11:02:16.315Z,30.93
2018-12-16T11:04:50.480Z,36.43
2018-12-16T11:07:24.672Z,31.03
2018-12-16T11:10:10.928Z,36.10
2018-12-16T11:12:46.371Z,31.77
2018-12-16T11:15:19.113Z,33.17
2018-12-16T11:17:53.024Z,38.00
2018-12-16T11:20:27.208Z,34.73
2018-12-16T11:23:01.360Z,31.17
2018-12-16T11:25:35.679Z,35.77
2018-12-16T11:28:09.966Z,33.67
2018-12-16T11:30:44.378Z,35.53
2018-12-16T11:33:31.902Z,36.20
2018-12-16T11:36:09.885Z,37.57
2018-12-16T11:38:44.002Z,36.03
2018-12-16T11:41:22.035Z,36.97
2018-12-16T11:43:56.248Z,35.23
2018-12-16T11:46:30.224Z,42.47
2018-12-16T11:49:04.234Z,33.37
2018-12-16T11:51:38.893Z,36.37
2018-12-16T11:54:13.510Z,36.03
2018-12-16T11:56:47.494Z,35.30
2018-12-16T11:59:21.733Z,32.50
2018-12-16T12:01:55.822Z,32.33
2018-12-16T12:04:27.711Z,35.40
2018-12-16T12:24:59.955Z,31.03
2018-12-16T12:27:40.376Z,33.83
2018-12-16T12:30:14.769Z,30.37
2018-12-16T12:32:49.267Z,33.67
2018-12-16T12:35:23.356Z,35.33
2018-12-16T12:37:57.471Z,29.90
2018-12-16T12:40:31.742Z,30.80
2018-12-16T12:43:26.523Z,33.07
2018-12-16T12:46:00.890Z,30.43
2018-12-16T12:48:34.932Z,29.87
2018-12-16T12:51:08.943Z,32.27
2018-12-16T12:53:42.910Z,26.83
2018-12-16T12:56:14.485Z,28.50
2018-12-16T12:58:48.366Z,31.13
2018-12-16T13:04:24.733Z,33.13
2018-12-16T13:06:56.771Z,29.60
2018-12-16T13:09:30.764Z,34.33
2018-12-16T13:12:05.022Z,29.23
2018-12-16T13:14:38.887Z,31.73
2018-12-16T13:17:12.950Z,31.83
2018-12-16T13:19:45.061Z,30.57
2018-12-16T13:22:19.806Z,31.13
2018-12-16T13:25:05.534Z,28.30
2018-12-16T13:27:40.018Z,36.13
2018-12-16T13:30:14.264Z,31.23
2018-12-16T13:32:48.451Z,28.03
2018-12-16T13:35:22.546Z,31.23
2018-12-16T13:37:56.568Z,30.57
2018-12-16T13:40:30.624Z,28.07
2018-12-16T13:43:05.093Z,27.83
2018-12-16T13:45:39.156Z,31.30
2018-12-16T13:48:13.257Z,30.93
2018-12-16T13:50:47.389Z,30.73
2018-12-16T13:53:21.659Z,30.53
2018-12-16T13:55:58.657Z,31.57
2018-12-16T13:58:33.030Z,32.47
2018-12-16T14:01:07.238Z,32.40
2018-12-16T14:03:41.992Z,29.13
2018-12-16T14:06:30.341Z,27.50
2018-12-16T14:09:02.643Z,27.77
2018-12-16T14:11:36.602Z,32.47
2018-12-16T14:14:10.485Z,32.67
2018-12-16T14:16:46.627Z,27.23
2018-12-16T14:19:20.700Z,27.43
2018-12-16T14:21:55.132Z,27.43
2018-12-16T14:24:29.730Z,28.33
2018-12-16T14:27:04.013Z,29.83
2018-12-16T14:29:38.076Z,30.40
2018-12-16T14:32:12.480Z,30.80
2018-12-16T14:34:46.560Z,26.70
2018-12-16T14:37:20.702Z,28.23
2018-12-16T14:39:57.845Z,25.70
2018-12-16T14:42:31.328Z,25.40
2018-12-16T14:45:06.660Z,27.90
2018-12-16T14:47:38.562Z,23.73
2018-12-16T14:50:13.431Z,24.87
2018-12-16T14:52:47.751Z,23.10
2018-12-16T14:55:22.192Z,23.33
2018-12-16T14:57:56.367Z,23.43
2018-12-16T15:00:30.392Z,25.97
2018-12-16T15:03:08.576Z,24.80
2018-12-16T15:05:42.793Z,25.47
2018-12-16T15:08:20.818Z,22.83
2018-12-16T15:10:55.127Z,25.97
2018-12-16T15:13:29.250Z,23.37
2018-12-16T15:16:03.383Z,23.10
2018-12-16T15:18:37.366Z,26.03
2018-12-16T15:21:11.439Z,24.00
2018-12-16T15:23:45.660Z,25.20
2018-12-16T15:26:19.601Z,23.67
2018-12-16T15:28:53.625Z,28.63
2018-12-16T15:31:45.056Z,24.53
2018-12-16T15:34:16.370Z,24.33
2018-12-16T15:36:50.561Z,22.67
2018-12-16T15:39:24.822Z,20.70
2018-12-16T15:41:58.992Z,22.00
2018-12-16T15:44:33.704Z,20.20
2018-12-16T15:47:08.424Z,25.37
2018-12-16T15:49:42.146Z,24.03
2018-12-16T15:52:16.001Z,27.23
2018-12-16T15:54:50.269Z,26.57
2018-12-16T15:57:24.091Z,25.23
2018-12-16T16:00:12.262Z,21.63
2018-12-16T16:02:47.701Z,24.23
2018-12-16T16:05:39.322Z,23.07
2018-12-16T16:08:16.478Z,20.77
2018-12-16T16:10:49.599Z,20.73
2018-12-16T16:13:43.496Z,20.00
2018-12-16T16:16:16.158Z,20.53
2018-12-16T16:18:50.633Z,21.93
2018-12-16T16:21:25.417Z,19.77
2018-12-16T16:26:59.562Z,21.87
2018-12-16T16:29:32.365Z,18.07
2018-12-16T16:32:07.222Z,19.63
2018-12-16T16:34:41.483Z,20.17
2018-12-16T16:37:32.608Z,23.17
2018-12-16T16:40:07.113Z,21.17
2018-12-16T16:42:42.411Z,21.07
2018-12-16T16:45:16.622Z,19.53
2018-12-16T16:47:50.825Z,21.20
2018-12-16T16:53:24.726Z,20.23
2018-12-16T16:55:58.774Z,21.03
2018-12-16T16:58:33.106Z,21.53
2018-12-16T17:01:12.301Z,23.13
2018-12-16T17:03:46.459Z,21.13
2018-12-16T17:06:20.598Z,20.20
2018-12-16T17:09:01.306Z,24.50
2018-12-16T17:11:35.980Z,24.70
2018-12-16T17:14:10.072Z,20.17
2018-12-16T17:16:44.078Z,20.93
2018-12-16T17:19:19.285Z,24.27
2018-12-16T17:21:51.365Z,21.57
2018-12-16T17:24:24.163Z,21.30
2018-12-16T17:26:58.629Z,19.87
2018-12-16T17:29:32.735Z,20.37
2018-12-16T17:35:11.265Z,20.93
2018-12-16T17:37:46.486Z,23.20
2018-12-16T17:40:21.111Z,22.70
2018-12-16T17:42:55.467Z,25.60
2018-12-16T17:45:29.560Z,23.33
2018-12-16T17:48:03.823Z,23.37
2018-12-16T17:50:37.722Z,24.63
2018-12-16T17:53:11.728Z,27.60
2018-12-16T17:55:45.577Z,25.97
2018-12-16T17:58:24.327Z,23.97
2018-12-16T18:00:56.286Z,21.53
2018-12-16T18:03:28.307Z,23.97
2018-12-16T18:06:02.354Z,25.23
2018-12-16T18:08:36.351Z,25.10
2018-12-16T18:11:10.396Z,20.20
2018-12-16T18:13:44.606Z,22.43
2018-12-16T18:16:18.877Z,22.40
2018-12-16T18:18:51.309Z,22.23
2018-12-16T18:21:25.745Z,21.03
2018-12-16T18:23:59.893Z,26.37
2018-12-16T18:26:34.229Z,21.13
2018-12-16T18:29:08.316Z,20.80
2018-12-16T18:31:42.346Z,19.93
2018-12-16T18:34:16.505Z,20.47
2018-12-16T18:36:50.677Z,22.17
2018-12-16T18:39:41.306Z,21.63
2018-12-16T18:42:13.453Z,22.00
2018-12-16T18:44:47.374Z,21.97
2018-12-16T18:47:21.327Z,22.13
2018-12-16T18:49:55.600Z,24.43
2018-12-16T18:52:32.527Z,24.20
2018-12-16T18:55:08.165Z,24.43
2018-12-16T18:57:43.140Z,27.07
2018-12-16T19:00:17.192Z,25.97
2018-12-16T19:02:51.853Z,24.73
2018-12-16T19:05:26.607Z,28.93
2018-12-16T19:08:00.644Z,28.67
2018-12-16T19:10:35.187Z,31.60
2018-12-16T19:13:09.382Z,26.80
2018-12-16T19:15:43.545Z,28.50
2018-12-16T19:18:18.153Z,27.87
2018-12-16T19:20:50.158Z,26.97
2018-12-16T19:23:24.076Z,27.60
2018-12-16T19:25:58.219Z,28.40
2018-12-16T19:28:39.215Z,26.60
2018-12-16T19:31:13.735Z,26.43
2018-12-16T19:33:47.805Z,25.03
2018-12-16T19:39:22.501Z,27.13
2018-12-16T19:41:56.490Z,24.57
2018-12-16T19:44:29.489Z,24.13
2018-12-16T19:47:03.652Z,25.50
2018-12-16T19:49:37.514Z,25.60
2018-12-16T19:52:11.713Z,21.67
2018-12-16T19:54:46.066Z,26.23
2018-12-16T19:57:20.754Z,22.93
2018-12-16T19:59:54.855Z,25.87
2018-12-16T20:02:29.057Z,23.50
2018-12-16T20:05:04.925Z,25.77
2018-12-16T20:07:39.050Z,23.87
2018-12-16T20:10:13.432Z,24.07
2018-12-16T20:12:47.533Z,26.40
2018-12-16T20:15:28.172Z,24.37
2018-12-16T20:18:02.714Z,24.87
2018-12-16T20:20:36.673Z,24.00
2018-12-16T20:23:14.125Z,26.23
2018-12-16T20:25:48.221Z,24.20
2018-12-16T20:28:22.417Z,23.10
2018-12-16T20:30:56.544Z,26.00
2018-12-16T20:33:30.508Z,22.63
2018-12-16T20:36:04.729Z,23.70
2018-12-16T20:38:43.904Z,25.13
2018-12-16T20:41:18.040Z,24.70
2018-12-16T20:43:52.305Z,23.83
2018-12-16T20:46:26.632Z,23.63
2018-12-16T20:49:00.828Z,26.33
2018-12-16T20:51:34.975Z,28.37
2018-12-16T20:54:07.063Z,27.23
2018-12-16T20:56:41.528Z,25.87
2018-12-16T20:59:14.254Z,24.33
2018-12-16T21:01:48.586Z,23.93
2018-12-16T21:04:22.747Z,27.73
2018-12-16T21:06:56.819Z,27.63
2018-12-16T21:09:31.036Z,27.27
2018-12-16T21:12:07.068Z,27.40
2018-12-16T21:14:46.782Z,27.33
2018-12-16T21:17:26.766Z,28.93
2018-12-16T21:20:01.365Z,26.13
2018-12-16T21:22:35.612Z,32.60
2018-12-16T21:25:09.446Z,31.53
2018-12-16T21:27:43.845Z,31.93
2018-12-16T21:30:17.925Z,32.67
2018-12-16T21:32:52.024Z,28.20
2018-12-16T21:35:25.866Z,29.70
2018-12-16T21:37:59.989Z,26.40
2018-12-16T21:40:33.911Z,28.03
2018-12-16T21:43:08.082Z,29.80
2018-12-16T21:45:42.195Z,27.63
2018-12-16T21:48:16.184Z,29.27
2018-12-16T21:50:50.263Z,28.00
2018-12-16T21:53:26.262Z,32.33
2018-12-16T21:55:58.965Z,30.93
2018-12-16T21:58:33.399Z,30.97
2018-12-16T22:01:07.764Z,27.03
2018-12-16T22:03:41.704Z,27.93
2018-12-16T22:06:16.791Z,26.27
2018-12-16T22:08:51.215Z,25.93
2018-12-16T22:11:25.379Z,24.77
2018-12-16T22:13:59.489Z,26.77
2018-12-16T22:16:32.599Z,27.03
2018-12-16T22:19:06.540Z,23.63
2018-12-16T22:21:40.624Z,24.50
2018-12-16T22:24:19.794Z,29.37
2018-12-16T22:27:03.943Z,23.60
2018-12-16T22:29:42.249Z,30.30
2018-12-16T22:32:20.652Z,22.70
2018-12-16T22:34:55.215Z,25.57
2018-12-16T22:37:29.707Z,24.47
2018-12-16T22:40:01.754Z,24.20
2018-12-16T22:42:50.120Z,27.80
2018-12-16T22:45:24.219Z,23.10
2018-12-16T22:47:58.302Z,27.87
2018-12-16T22:50:32.531Z,21.70
2018-12-16T22:53:06.968Z,26.47
2018-12-16T22:55:43.955Z,25.00
2018-12-16T22:58:18.084Z,23.37
2018-12-16T23:00:58.324Z,23.50
2018-12-16T23:03:32.689Z,24.80
2018-12-16T23:06:06.780Z,21.60
2018-12-16T23:08:40.800Z,20.87
2018-12-16T23:11:12.572Z,19.73
2018-12-16T23:13:46.784Z,21.23
2018-12-16T23:16:20.832Z,17.63
2018-12-16T23:18:58.039Z,18.57
2018-12-16T23:21:32.301Z,18.80
2018-12-16T23:24:06.544Z,17.33
2018-12-16T23:26:40.925Z,18.50
2018-12-16T23:29:15.320Z,16.60
2018-12-16T23:31:49.697Z,18.63
2018-12-16T23:34:23.710Z,18.63
2018-12-16T23:36:58.021Z,17.67
2018-12-16T23:39:32.493Z,17.23
2018-12-16T23:42:06.603Z,16.83
2018-12-16T23:44:40.573Z,18.60
2018-12-16T23:47:12.295Z,16.73
2018-12-16T23:49:46.560Z,17.53
2018-12-16T23:52:20.934Z,19.13
2018-12-16T23:54:55.068Z,16.83
2018-12-16T23:57:29.020Z,18.20
