createdAt,value
2022-09-24T00:04:20.209Z,99.90
2022-09-24T00:09:24.010Z,99.90
2022-09-24T00:14:27.176Z,99.90
2022-09-24T00:19:30.828Z,99.90
2022-09-24T00:24:52.607Z,99.90
2022-09-24T00:29:55.547Z,99.90
2022-09-24T00:34:58.525Z,99.90
2022-09-24T00:40:02.058Z,99.90
2022-09-24T00:45:05.865Z,99.90
2022-09-24T00:50:34.005Z,99.90
2022-09-24T00:55:39.348Z,99.90
2022-09-24T01:00:46.248Z,99.90
2022-09-24T01:05:50.188Z,99.90
2022-09-24T01:11:13.047Z,99.90
2022-09-24T01:16:42.068Z,99.90
2022-09-24T01:22:02.297Z,99.90
2022-09-24T01:27:26.955Z,99.90
2022-09-24T01:32:38.948Z,99.90
2022-09-24T01:37:45.777Z,99.90
2022-09-24T01:42:51.513Z,99.90
2022-09-24T01:47:54.699Z,99.90
2022-09-24T01:53:09.156Z,99.90
2022-09-24T01:58:19.877Z,99.90
2022-09-24T02:03:43.517Z,99.90
2022-09-24T02:08:48.879Z,99.90
2022-09-24T02:14:12.119Z,99.90
2022-09-24T02:19:23.003Z,99.90
2022-09-24T02:24:48.577Z,99.90
2022-09-24T02:29:51.907Z,99.90
2022-09-24T02:35:00.089Z,99.90
2022-09-24T02:40:06.403Z,99.90
2022-09-24T02:45:10.423Z,99.90
2022-09-24T02:50:13.657Z,99.90
2022-09-24T02:55:16.841Z,99.90
2022-09-24T03:00:21.628Z,99.90
2022-09-24T03:05:24.859Z,99.90
2022-09-24T03:10:27.979Z,99.90
2022-09-24T03:15:31.187Z,99.90
2022-09-24T03:20:34.155Z,99.90
2022-09-24T03:25:37.637Z,99.90
2022-09-24T03:30:59.063Z,99.90
2022-09-24T03:36:08.972Z,99.90
2022-09-24T03:41:13.807Z,99.90
2022-09-24T03:46:17.991Z,99.90
2022-09-24T03:51:21.116Z,99.90
2022-09-24T03:56:24.908Z,99.90
2022-09-24T04:01:29.701Z,99.90
2022-09-24T04:06:33.035Z,99.90
2022-09-24T04:11:37.318Z,99.90
2022-09-24T04:16:40.624Z,99.90
2022-09-24T04:21:44.258Z,99.90
2022-09-24T04:26:47.349Z,99.90
2022-09-24T04:31:50.491Z,99.90
2022-09-24T04:36:54.198Z,99.90
2022-09-24T04:41:57.269Z,99.90
2022-09-24T04:47:03.077Z,99.90
2022-09-24T04:52:06.298Z,99.90
2022-09-24T04:57:09.606Z,99.90
2022-09-24T05:02:13.095Z,99.90
2022-09-24T05:07:16.339Z,99.90
2022-09-24T05:12:21.174Z,99.90
2022-09-24T05:17:24.380Z,99.90
2022-09-24T05:22:28.563Z,99.90
2022-09-24T05:27:31.630Z,99.90
2022-09-24T05:32:37.047Z,99.90
2022-09-24T05:37:40.362Z,99.90
2022-09-24T05:42:43.467Z,99.90
2022-09-24T05:47:47.177Z,99.90
2022-09-24T05:52:50.469Z,99.90
2022-09-24T05:57:54.363Z,99.90
2022-09-24T06:03:16.241Z,99.90
2022-09-24T06:08:21.249Z,99.90
2022-09-24T06:13:24.346Z,99.90
2022-09-24T06:18:27.688Z,99.90
2022-09-24T06:23:31.666Z,99.90
2022-09-24T06:28:35.669Z,99.90
2022-09-24T06:33:39.226Z,99.90
2022-09-24T06:38:42.498Z,99.90
2022-09-24T06:43:46.079Z,99.90
2022-09-24T06:48:49.740Z,99.90
2022-09-24T06:53:53.342Z,99.90
2022-09-24T06:58:56.708Z,99.90
2022-09-24T07:03:59.940Z,99.90
2022-09-24T07:09:03.239Z,99.90
2022-09-24T07:14:06.386Z,99.90
2022-09-24T07:19:10.188Z,99.90
2022-09-24T07:24:16.460Z,99.90
2022-09-24T07:29:19.917Z,99.90
2022-09-24T07:34:22.978Z,99.90
2022-09-24T07:39:27.180Z,99.90
2022-09-24T07:44:34.038Z,99.90
2022-09-24T07:49:39.481Z,99.90
2022-09-24T07:54:42.985Z,99.90
2022-09-24T07:59:46.273Z,99.90
2022-09-24T08:04:49.533Z,99.90
2022-09-24T08:09:52.469Z,99.90
2022-09-24T08:14:55.535Z,99.90
2022-09-24T08:19:59.070Z,99.90
2022-09-24T08:25:03.889Z,99.90
2022-09-24T08:30:07.800Z,99.90
2022-09-24T08:35:11.428Z,99.90
2022-09-24T08:40:28.584Z,99.90
2022-09-24T08:46:00.719Z,99.90
2022-09-24T08:51:08.876Z,99.90
2022-09-24T08:56:12.858Z,99.90
2022-09-24T09:01:40.073Z,99.90
2022-09-24T09:07:22.187Z,99.90
2022-09-24T09:12:38.537Z,99.90
2022-09-24T09:18:00.705Z,99.90
2022-09-24T09:23:22.633Z,99.90
2022-09-24T09:28:30.107Z,99.90
2022-09-24T09:33:36.090Z,99.90
2022-09-24T09:38:43.291Z,99.90
2022-09-24T09:43:46.939Z,99.90
2022-09-24T09:48:56.877Z,99.90
2022-09-24T09:54:02.396Z,99.90
2022-09-24T09:59:11.667Z,99.90
2022-09-24T10:04:36.550Z,99.90
2022-09-24T10:09:42.424Z,99.90
2022-09-24T10:14:57.016Z,99.90
2022-09-24T10:20:02.879Z,99.90
2022-09-24T10:25:07.529Z,99.90
2022-09-24T10:30:34.439Z,99.90
2022-09-24T10:35:39.361Z,99.90
2022-09-24T10:40:42.879Z,99.90
2022-09-24T10:45:58.453Z,99.90
2022-09-24T10:51:29.187Z,99.90
2022-09-24T10:56:46.630Z,99.90
2022-09-24T11:02:03.522Z,99.90
2022-09-24T11:07:25.080Z,99.90
2022-09-24T11:12:54.303Z,99.90
2022-09-24T11:18:10.327Z,99.90
2022-09-24T11:23:30.165Z,99.90
2022-09-24T11:28:42.735Z,96.50
2022-09-24T11:34:13.258Z,93.80
2022-09-24T11:39:36.669Z,91.60
2022-09-24T11:44:58.703Z,91.00
2022-09-24T11:50:35.519Z,91.20
2022-09-24T11:55:58.500Z,92.40
2022-09-24T12:01:11.354Z,89.00
2022-09-24T12:06:19.761Z,90.10
2022-09-24T12:11:41.763Z,80.60
2022-09-24T12:16:48.398Z,85.50
2022-09-24T12:21:54.182Z,83.20
2022-09-24T12:27:01.621Z,84.40
2022-09-24T12:32:34.756Z,83.20
2022-09-24T12:37:41.787Z,82.50
2022-09-24T12:42:55.099Z,88.50
2022-09-24T12:48:01.544Z,81.40
2022-09-24T12:53:25.689Z,81.70
2022-09-24T12:58:44.636Z,78.30
2022-09-24T13:04:01.891Z,83.30
2022-09-24T13:09:41.329Z,82.20
2022-09-24T13:14:55.888Z,82.40
2022-09-24T13:20:03.734Z,80.40
2022-09-24T13:25:10.287Z,82.20
2022-09-24T13:30:19.068Z,82.10
2022-09-24T13:35:29.459Z,81.10
2022-09-24T13:40:39.389Z,81.40
2022-09-24T13:45:45.832Z,85.20
2022-09-24T13:50:53.294Z,84.30
2022-09-24T13:55:59.967Z,80.30
2022-09-24T14:01:11.871Z,81.60
2022-09-24T14:06:22.336Z,79.60
2022-09-24T14:11:26.831Z,77.50
2022-09-24T14:16:29.887Z,78.80
2022-09-24T14:21:47.506Z,79.50
2022-09-24T14:27:04.120Z,82.50
2022-09-24T14:32:08.250Z,84.20
2022-09-24T14:37:24.733Z,83.00
2022-09-24T14:42:39.598Z,83.10
2022-09-24T14:47:44.459Z,82.70
2022-09-24T14:52:57.648Z,83.80
2022-09-24T14:58:01.170Z,85.50
2022-09-24T15:03:21.664Z,86.00
2022-09-24T15:08:29.190Z,87.90
2022-09-24T15:13:38.431Z,88.80
2022-09-24T15:18:42.833Z,89.30
2022-09-24T15:23:46.158Z,89.70
2022-09-24T15:28:49.368Z,90.60
2022-09-24T15:33:53.866Z,91.20
2022-09-24T15:39:02.447Z,90.80
2022-09-24T15:44:06.954Z,91.70
2022-09-24T15:49:10.132Z,91.90
2022-09-24T15:54:13.198Z,92.60
2022-09-24T15:59:16.409Z,92.70
2022-09-24T16:04:22.278Z,93.20
2022-09-24T16:09:25.321Z,94.40
2022-09-24T16:14:28.769Z,96.20
2022-09-24T16:19:32.518Z,98.00
2022-09-24T16:24:36.181Z,99.20
2022-09-24T16:29:39.729Z,99.90
2022-09-24T16:34:43.252Z,99.90
2022-09-24T16:39:46.787Z,99.90
2022-09-24T16:44:50.380Z,99.90
2022-09-24T16:49:53.729Z,99.90
2022-09-24T16:54:56.849Z,99.90
2022-09-24T17:00:01.932Z,99.90
2022-09-24T17:05:05.736Z,99.90
2022-09-24T17:10:16.215Z,99.90
2022-09-24T17:15:21.202Z,99.90
2022-09-24T17:20:24.919Z,99.90
2022-09-24T17:25:28.548Z,99.90
2022-09-24T17:30:31.481Z,99.90
2022-09-24T17:35:34.449Z,99.90
2022-09-24T17:40:37.736Z,99.90
2022-09-24T17:45:40.684Z,99.90
2022-09-24T17:50:43.900Z,99.90
2022-09-24T17:55:51.814Z,99.90
2022-09-24T18:00:56.818Z,99.90
2022-09-24T18:06:01.556Z,99.90
2022-09-24T18:11:10.808Z,99.90
2022-09-24T18:16:17.416Z,99.90
2022-09-24T18:21:23.352Z,99.90
2022-09-24T18:26:35.718Z,99.90
2022-09-24T18:31:39.412Z,99.90
2022-09-24T18:36:44.803Z,99.90
2022-09-24T18:41:48.682Z,99.90
2022-09-24T18:46:51.719Z,99.90
2022-09-24T18:51:55.190Z,99.90
2022-09-24T18:56:58.223Z,99.90
2022-09-24T19:02:01.430Z,99.90
2022-09-24T19:07:06.219Z,99.90
2022-09-24T19:12:10.049Z,99.90
2022-09-24T19:17:15.109Z,99.90
2022-09-24T19:22:22.499Z,99.90
2022-09-24T19:27:25.585Z,99.90
2022-09-24T19:32:29.034Z,99.90
2022-09-24T19:37:34.926Z,99.90
2022-09-24T19:42:38.659Z,99.90
2022-09-24T19:47:42.078Z,99.90
2022-09-24T19:52:45.874Z,99.90
2022-09-24T19:57:49.390Z,99.90
2022-09-24T20:02:53.115Z,99.90
2022-09-24T20:07:56.402Z,99.90
2022-09-24T20:12:59.789Z,99.90
2022-09-24T20:18:03.448Z,99.90
2022-09-24T20:23:09.099Z,99.90
2022-09-24T20:28:17.093Z,99.90
2022-09-24T20:33:20.942Z,99.90
2022-09-24T20:38:24.035Z,99.90
2022-09-24T20:43:28.118Z,99.90
2022-09-24T20:48:32.850Z,99.90
2022-09-24T20:53:37.165Z,99.90
2022-09-24T20:58:40.951Z,99.90
2022-09-24T21:03:45.721Z,99.90
2022-09-24T21:08:49.954Z,99.90
2022-09-24T21:13:56.805Z,99.90
2022-09-24T21:19:05.289Z,99.90
2022-09-24T21:24:13.130Z,99.90
2022-09-24T21:29:19.259Z,99.90
2022-09-24T21:34:22.678Z,99.90
2022-09-24T21:39:29.080Z,99.90
2022-09-24T21:44:34.388Z,99.90
2022-09-24T21:49:37.779Z,99.90
2022-09-24T21:54:41.251Z,99.90
2022-09-24T22:00:04.502Z,99.90
2022-09-24T22:05:07.990Z,99.90
2022-09-24T22:10:11.024Z,99.90
2022-09-24T22:15:14.109Z,99.90
2022-09-24T22:20:17.107Z,99.90
2022-09-24T22:25:20.528Z,99.90
2022-09-24T22:30:24.290Z,99.90
2022-09-24T22:35:46.500Z,99.90
2022-09-24T22:40:50.197Z,99.90
2022-09-24T22:46:11.501Z,99.90
2022-09-24T22:51:15.467Z,99.90
2022-09-24T22:56:22.110Z,99.90
2022-09-24T23:01:39.705Z,99.90
2022-09-24T23:06:44.030Z,99.90
2022-09-24T23:11:47.260Z,99.90
2022-09-24T23:16:50.460Z,99.90
2022-09-24T23:21:53.505Z,99.90
2022-09-24T23:26:56.658Z,99.90
2022-09-24T23:32:00.128Z,99.90
2022-09-24T23:37:03.399Z,99.90
2022-09-24T23:42:07.983Z,99.90
2022-09-24T23:47:11.156Z,99.90
2022-09-24T23:52:14.577Z,99.90
2022-09-24T23:57:18.568Z,99.90
