createdAt,value
2017-06-13T00:00:25.740Z,0
2017-06-13T00:01:26.462Z,0
2017-06-13T00:02:27.189Z,0
2017-06-13T00:03:27.913Z,0
2017-06-13T00:04:28.638Z,0
2017-06-13T00:05:29.358Z,0
2017-06-13T00:06:30.086Z,0
2017-06-13T00:07:30.834Z,0
2017-06-13T00:08:31.561Z,0
2017-06-13T00:09:32.284Z,0
2017-06-13T00:10:33.007Z,0
2017-06-13T00:11:33.732Z,0
2017-06-13T00:12:34.458Z,0
2017-06-13T00:13:35.180Z,0
2017-06-13T00:14:35.905Z,0
2017-06-13T00:15:36.629Z,0
2017-06-13T00:16:37.352Z,0
2017-06-13T00:17:38.080Z,0
2017-06-13T00:18:38.802Z,0
2017-06-13T00:19:39.528Z,0
2017-06-13T00:20:40.253Z,0
2017-06-13T00:21:40.979Z,0
2017-06-13T00:22:41.701Z,0
2017-06-13T00:23:42.451Z,0
2017-06-13T00:24:43.174Z,0
2017-06-13T00:25:43.899Z,0
2017-06-13T00:26:44.625Z,0
2017-06-13T00:27:45.350Z,0
2017-06-13T00:28:46.100Z,0
2017-06-13T00:29:46.821Z,0
2017-06-13T00:30:47.546Z,0
2017-06-13T00:31:48.292Z,0
2017-06-13T00:32:49.014Z,0
2017-06-13T00:33:49.734Z,0
2017-06-13T00:34:50.457Z,0
2017-06-13T00:35:51.177Z,0
2017-06-13T00:36:51.901Z,0
2017-06-13T00:37:52.624Z,0
2017-06-13T00:38:53.348Z,0
2017-06-13T00:39:54.070Z,0
2017-06-13T00:40:54.790Z,0
2017-06-13T00:41:55.511Z,0
2017-06-13T00:42:56.257Z,0
2017-06-13T00:43:56.977Z,0
2017-06-13T00:44:57.698Z,0
2017-06-13T00:45:58.423Z,0
2017-06-13T00:46:59.144Z,0
2017-06-13T00:47:59.873Z,0
2017-06-13T00:49:00.611Z,0
2017-06-13T00:50:01.333Z,0
2017-06-13T00:51:02.056Z,0
2017-06-13T00:52:02.778Z,0
2017-06-13T00:53:03.498Z,0
2017-06-13T00:54:04.222Z,0
2017-06-13T00:55:04.944Z,0
2017-06-13T00:56:05.667Z,0
2017-06-13T00:57:06.392Z,0
2017-06-13T00:58:07.112Z,0
2017-06-13T00:59:07.832Z,0
2017-06-13T01:00:08.555Z,0
2017-06-13T01:01:09.276Z,0
2017-06-13T01:02:09.997Z,0
2017-06-13T01:03:10.743Z,0
2017-06-13T01:04:11.466Z,0
2017-06-13T01:05:12.189Z,0
2017-06-13T01:06:12.909Z,0
2017-06-13T01:07:13.633Z,0
2017-06-13T01:08:14.354Z,0
2017-06-13T01:09:15.077Z,0
2017-06-13T01:10:15.796Z,0
2017-06-13T01:11:16.515Z,0
2017-06-13T01:12:17.239Z,0
2017-06-13T01:13:17.962Z,0
2017-06-13T01:14:18.683Z,0
2017-06-13T01:15:19.404Z,0
2017-06-13T01:16:20.124Z,0
2017-06-13T01:17:20.847Z,0
2017-06-13T01:18:21.570Z,0
2017-06-13T01:19:22.292Z,0
2017-06-13T01:20:23.016Z,0
2017-06-13T01:21:23.739Z,0
2017-06-13T01:22:24.462Z,0
2017-06-13T01:23:25.180Z,0
2017-06-13T01:24:25.904Z,0
2017-06-13T01:25:26.629Z,0
2017-06-13T01:26:27.352Z,0
2017-06-13T01:27:28.073Z,0
2017-06-13T01:28:28.820Z,0
2017-06-13T01:29:29.540Z,0
2017-06-13T01:30:30.268Z,0
2017-06-13T01:31:30.990Z,0
2017-06-13T01:32:31.708Z,0
2017-06-13T01:33:32.430Z,0
2017-06-13T01:34:33.152Z,0
2017-06-13T01:35:33.877Z,0
2017-06-13T01:36:34.598Z,0
2017-06-13T01:37:35.319Z,0
2017-06-13T01:38:36.043Z,0
2017-06-13T01:39:36.762Z,0
2017-06-13T01:40:37.486Z,0
2017-06-13T01:41:38.211Z,0
2017-06-13T01:42:38.932Z,0
2017-06-13T01:43:39.651Z,0
2017-06-13T01:44:40.373Z,0
2017-06-13T01:45:41.096Z,0
2017-06-13T01:46:41.816Z,0
2017-06-13T01:47:42.539Z,0
2017-06-13T01:48:43.259Z,0
2017-06-13T01:49:43.980Z,0
2017-06-13T01:50:44.705Z,0
2017-06-13T01:51:45.427Z,0
2017-06-13T01:52:46.148Z,0
2017-06-13T01:53:46.868Z,0
2017-06-13T01:54:47.592Z,0
2017-06-13T01:55:48.317Z,0
2017-06-13T01:56:49.037Z,0
2017-06-13T01:57:49.760Z,0
2017-06-13T01:58:50.479Z,0
2017-06-13T01:59:51.200Z,0
2017-06-13T02:00:51.921Z,0
2017-06-13T02:01:52.643Z,0
2017-06-13T02:02:53.364Z,0
2017-06-13T02:03:54.088Z,0
2017-06-13T02:04:54.807Z,0
2017-06-13T02:05:55.530Z,0
2017-06-13T02:06:56.253Z,0
2017-06-13T02:07:56.974Z,0
2017-06-13T02:08:57.694Z,0
2017-06-13T02:09:58.416Z,0
2017-06-13T02:10:59.139Z,0
2017-06-13T02:11:59.859Z,0
2017-06-13T02:13:00.580Z,0
2017-06-13T02:14:01.305Z,0
2017-06-13T02:15:02.023Z,0
2017-06-13T02:16:02.746Z,0
2017-06-13T02:17:03.466Z,0
2017-06-13T02:18:04.191Z,0
2017-06-13T02:19:04.912Z,0
2017-06-13T02:20:05.629Z,0
2017-06-13T02:21:06.354Z,0
2017-06-13T02:22:07.072Z,0
2017-06-13T02:23:07.795Z,0
2017-06-13T02:24:08.518Z,0
2017-06-13T02:25:09.239Z,0
2017-06-13T02:26:09.964Z,0
2017-06-13T02:27:10.687Z,0
2017-06-13T02:28:11.405Z,0
2017-06-13T02:29:12.128Z,0
2017-06-13T02:30:12.851Z,0
2017-06-13T02:31:13.576Z,0
2017-06-13T02:32:14.296Z,0
2017-06-13T02:33:15.017Z,0
2017-06-13T02:34:15.763Z,0
2017-06-13T02:35:16.484Z,0
2017-06-13T02:36:17.205Z,0
2017-06-13T02:37:17.927Z,0
2017-06-13T02:38:18.650Z,0
2017-06-13T02:39:19.373Z,0
2017-06-13T02:40:20.095Z,0
2017-06-13T02:41:20.817Z,0
2017-06-13T02:42:21.540Z,0
2017-06-13T02:43:22.259Z,0
2017-06-13T02:44:22.983Z,0
2017-06-13T02:45:23.706Z,0
2017-06-13T02:46:24.426Z,0
2017-06-13T02:47:25.144Z,0
2017-06-13T02:48:25.869Z,0
2017-06-13T02:49:26.590Z,0
2017-06-13T02:50:27.312Z,0
2017-06-13T02:51:28.036Z,0
2017-06-13T02:52:28.760Z,0
2017-06-13T02:53:29.483Z,0
2017-06-13T02:54:30.204Z,0
2017-06-13T02:55:30.928Z,0
2017-06-13T02:56:31.652Z,0
2017-06-13T02:57:32.414Z,0
2017-06-13T02:58:33.136Z,0
2017-06-13T02:59:33.863Z,0
2017-06-13T03:00:34.583Z,0
2017-06-13T03:01:35.308Z,0
2017-06-13T03:02:36.033Z,0
2017-06-13T03:03:36.758Z,0
2017-06-13T03:04:37.480Z,0
2017-06-13T03:05:38.207Z,0
2017-06-13T03:06:38.926Z,0
2017-06-13T03:07:39.647Z,0
2017-06-13T03:08:40.370Z,0
2017-06-13T03:09:41.097Z,0
2017-06-13T03:10:41.818Z,0
2017-06-13T03:11:42.538Z,0
2017-06-13T03:12:43.263Z,0
2017-06-13T03:13:44.011Z,0
2017-06-13T03:14:44.733Z,0
2017-06-13T03:15:45.479Z,0
2017-06-13T03:16:46.226Z,0
2017-06-13T03:17:46.949Z,0
2017-06-13T03:18:47.674Z,0
2017-06-13T03:19:48.395Z,0
2017-06-13T03:20:49.121Z,5
2017-06-13T03:21:49.845Z,5
2017-06-13T03:22:50.571Z,5
2017-06-13T03:23:51.319Z,5
2017-06-13T03:24:52.042Z,5
2017-06-13T03:25:52.768Z,5
2017-06-13T03:26:53.516Z,10
2017-06-13T03:27:54.265Z,10
2017-06-13T03:28:54.987Z,10
2017-06-13T03:29:55.713Z,10
2017-06-13T03:30:56.477Z,10
2017-06-13T03:31:57.203Z,10
2017-06-13T03:32:57.929Z,10
2017-06-13T03:33:58.656Z,10
2017-06-13T03:34:59.382Z,10
2017-06-13T03:36:00.105Z,10
2017-06-13T03:37:00.833Z,10
2017-06-13T03:38:01.556Z,10
2017-06-13T03:39:02.283Z,10
2017-06-13T03:40:03.032Z,10
2017-06-13T03:41:03.753Z,15
2017-06-13T03:42:04.483Z,15
2017-06-13T03:43:05.207Z,15
2017-06-13T03:44:05.933Z,20
2017-06-13T03:45:06.656Z,20
2017-06-13T03:46:07.382Z,20
2017-06-13T03:47:08.106Z,20
2017-06-13T03:48:08.831Z,20
2017-06-13T03:49:09.557Z,25
2017-06-13T03:50:10.286Z,25
2017-06-13T03:51:11.008Z,25
2017-06-13T03:52:11.731Z,25
2017-06-13T03:53:12.458Z,25
2017-06-13T03:54:13.183Z,25
2017-06-13T03:55:13.908Z,30
2017-06-13T03:56:14.632Z,30
2017-06-13T03:57:15.358Z,35
2017-06-13T03:58:16.085Z,35
2017-06-13T03:59:16.808Z,35
2017-06-13T04:00:17.536Z,35
2017-06-13T04:01:18.259Z,40
2017-06-13T04:02:18.987Z,40
2017-06-13T04:03:19.712Z,45
2017-06-13T04:04:20.457Z,45
2017-06-13T04:05:21.184Z,50
2017-06-13T04:06:21.911Z,50
2017-06-13T04:07:22.637Z,55
2017-06-13T04:08:23.362Z,55
2017-06-13T04:09:24.108Z,60
2017-06-13T04:10:24.837Z,60
2017-06-13T04:11:25.560Z,65
2017-06-13T04:12:26.289Z,60
2017-06-13T04:13:27.013Z,65
2017-06-13T04:14:27.741Z,65
2017-06-13T04:15:28.470Z,70
2017-06-13T04:16:29.196Z,70
2017-06-13T04:17:29.922Z,70
2017-06-13T04:18:30.649Z,70
2017-06-13T04:19:31.374Z,70
2017-06-13T04:20:32.103Z,70
2017-06-13T04:21:32.827Z,65
2017-06-13T04:22:33.553Z,70
2017-06-13T04:23:34.278Z,65
2017-06-13T04:24:35.006Z,70
2017-06-13T04:25:35.732Z,75
2017-06-13T04:26:36.459Z,75
2017-06-13T04:27:37.188Z,80
2017-06-13T04:28:37.914Z,80
2017-06-13T04:29:38.643Z,85
2017-06-13T04:30:39.368Z,80
2017-06-13T04:31:40.097Z,80
2017-06-13T04:32:40.826Z,80
2017-06-13T04:33:41.575Z,80
2017-06-13T04:34:42.301Z,80
2017-06-13T04:35:43.028Z,80
2017-06-13T04:36:43.756Z,80
2017-06-13T04:37:44.482Z,80
2017-06-13T04:38:45.212Z,80
2017-06-13T04:39:45.936Z,85
2017-06-13T04:40:46.664Z,80
2017-06-13T04:41:47.391Z,85
2017-06-13T04:42:48.141Z,85
2017-06-13T04:43:48.865Z,85
2017-06-13T04:44:49.592Z,85
2017-06-13T04:45:50.317Z,90
2017-06-13T04:46:51.046Z,90
2017-06-13T04:47:51.772Z,90
2017-06-13T04:48:52.498Z,90
2017-06-13T04:49:53.228Z,90
2017-06-13T04:50:53.954Z,95
2017-06-13T04:51:54.681Z,95
2017-06-13T04:52:55.430Z,95
2017-06-13T04:53:56.156Z,95
2017-06-13T04:54:56.891Z,100
2017-06-13T04:55:57.639Z,100
2017-06-13T04:56:58.369Z,100
2017-06-13T04:57:59.097Z,100
2017-06-13T04:58:59.824Z,100
2017-06-13T05:00:00.551Z,100
2017-06-13T05:01:01.278Z,100
2017-06-13T05:02:02.010Z,100
2017-06-13T05:03:02.736Z,105
2017-06-13T05:04:03.462Z,105
2017-06-13T05:05:04.194Z,105
2017-06-13T05:06:04.921Z,105
2017-06-13T05:07:05.649Z,105
2017-06-13T05:08:06.377Z,110
2017-06-13T05:09:07.106Z,110
2017-06-13T05:10:07.860Z,110
2017-06-13T05:11:08.586Z,110
2017-06-13T05:12:09.316Z,110
2017-06-13T05:13:10.066Z,110
2017-06-13T05:14:10.794Z,110
2017-06-13T05:15:11.525Z,110
2017-06-13T05:16:12.253Z,115
2017-06-13T05:17:12.979Z,115
2017-06-13T05:18:13.709Z,115
2017-06-13T05:19:14.436Z,110
2017-06-13T05:20:15.165Z,115
2017-06-13T05:21:15.894Z,115
2017-06-13T05:22:16.621Z,115
2017-06-13T05:23:17.351Z,115
2017-06-13T05:24:18.079Z,115
2017-06-13T05:25:18.808Z,120
2017-06-13T05:26:19.538Z,120
2017-06-13T05:27:20.265Z,120
2017-06-13T05:28:20.994Z,120
2017-06-13T05:29:21.745Z,125
2017-06-13T05:30:22.474Z,125
2017-06-13T05:31:23.204Z,125
2017-06-13T05:32:23.937Z,130
2017-06-13T05:33:24.659Z,125
2017-06-13T05:34:25.388Z,125
2017-06-13T05:35:26.120Z,120
2017-06-13T05:36:26.870Z,125
2017-06-13T05:37:27.601Z,135
2017-06-13T05:38:28.331Z,130
2017-06-13T05:39:29.056Z,115
2017-06-13T05:40:29.785Z,125
2017-06-13T05:41:30.515Z,135
2017-06-13T05:42:31.243Z,140
2017-06-13T05:43:31.973Z,140
2017-06-13T05:44:32.701Z,150
2017-06-13T05:45:33.431Z,155
2017-06-13T05:46:34.157Z,150
2017-06-13T05:47:34.884Z,150
2017-06-13T05:48:35.613Z,150
2017-06-13T05:49:36.363Z,150
2017-06-13T05:50:37.112Z,150
2017-06-13T05:51:37.840Z,150
2017-06-13T05:52:38.569Z,140
2017-06-13T05:53:39.297Z,145
2017-06-13T05:54:40.026Z,135
2017-06-13T05:55:40.757Z,130
2017-06-13T05:56:41.487Z,125
2017-06-13T05:57:42.217Z,135
2017-06-13T05:58:42.944Z,145
2017-06-13T05:59:43.675Z,160
2017-06-13T06:00:44.403Z,170
2017-06-13T06:01:45.133Z,165
2017-06-13T06:02:45.863Z,165
2017-06-13T06:03:46.591Z,160
2017-06-13T06:04:47.318Z,170
2017-06-13T06:05:48.053Z,185
2017-06-13T06:06:48.781Z,180
2017-06-13T06:07:49.509Z,170
2017-06-13T06:08:50.237Z,155
2017-06-13T06:09:50.970Z,155
2017-06-13T06:10:51.721Z,165
2017-06-13T06:11:52.449Z,180
2017-06-13T06:12:53.179Z,200
2017-06-13T06:13:53.906Z,215
2017-06-13T06:14:54.637Z,225
2017-06-13T06:15:55.365Z,200
2017-06-13T06:16:56.097Z,180
2017-06-13T06:17:56.826Z,170
2017-06-13T06:18:57.555Z,160
2017-06-13T06:19:58.284Z,160
2017-06-13T06:20:59.014Z,160
2017-06-13T06:21:59.741Z,165
2017-06-13T06:23:00.472Z,170
2017-06-13T06:24:01.202Z,195
2017-06-13T06:25:01.934Z,200
2017-06-13T06:26:02.665Z,175
2017-06-13T06:27:03.392Z,165
2017-06-13T06:28:04.120Z,170
2017-06-13T06:29:04.848Z,170
2017-06-13T06:30:05.578Z,170
2017-06-13T06:31:06.306Z,170
2017-06-13T06:32:07.038Z,175
2017-06-13T06:33:07.767Z,160
2017-06-13T06:34:08.497Z,160
2017-06-13T06:35:09.226Z,165
2017-06-13T06:36:09.957Z,180
2017-06-13T06:37:10.686Z,190
2017-06-13T06:38:11.413Z,190
2017-06-13T06:39:12.145Z,195
2017-06-13T06:40:12.875Z,215
2017-06-13T06:41:13.603Z,215
2017-06-13T06:42:14.332Z,200
2017-06-13T06:43:15.064Z,180
2017-06-13T06:44:15.818Z,190
2017-06-13T06:45:16.547Z,195
2017-06-13T06:46:17.276Z,210
2017-06-13T06:47:18.004Z,230
2017-06-13T06:48:18.733Z,255
2017-06-13T06:49:19.462Z,255
2017-06-13T06:50:20.192Z,240
2017-06-13T06:51:20.923Z,220
2017-06-13T06:52:21.654Z,245
2017-06-13T06:53:22.381Z,235
2017-06-13T06:54:23.114Z,200
2017-06-13T06:55:23.845Z,200
2017-06-13T06:56:24.578Z,215
2017-06-13T06:57:25.304Z,250
2017-06-13T06:58:26.038Z,280
2017-06-13T06:59:26.769Z,265
2017-06-13T07:00:27.498Z,255
2017-06-13T07:01:28.231Z,255
2017-06-13T07:02:28.961Z,285
2017-06-13T07:03:29.689Z,290
2017-06-13T07:04:30.419Z,285
2017-06-13T07:05:31.151Z,265
2017-06-13T07:06:31.880Z,225
2017-06-13T07:07:32.612Z,240
2017-06-13T07:08:33.343Z,280
2017-06-13T07:09:34.076Z,275
2017-06-13T07:10:34.806Z,275
2017-06-13T07:11:35.557Z,295
2017-06-13T07:12:36.290Z,295
2017-06-13T07:13:37.019Z,310
2017-06-13T07:14:37.747Z,295
2017-06-13T07:15:38.481Z,300
2017-06-13T07:16:39.212Z,285
2017-06-13T07:17:39.968Z,295
2017-06-13T07:18:40.699Z,305
2017-06-13T07:19:41.430Z,315
2017-06-13T07:20:42.161Z,310
2017-06-13T07:21:42.890Z,280
2017-06-13T07:22:43.622Z,275
2017-06-13T07:23:44.357Z,325
2017-06-13T07:24:45.085Z,310
2017-06-13T07:25:45.816Z,315
2017-06-13T07:26:46.546Z,295
2017-06-13T07:27:47.277Z,280
2017-06-13T07:28:48.010Z,280
2017-06-13T07:29:48.743Z,315
2017-06-13T07:30:49.472Z,310
2017-06-13T07:31:50.204Z,335
2017-06-13T07:32:50.935Z,310
2017-06-13T07:33:51.667Z,305
2017-06-13T07:34:52.398Z,345
2017-06-13T07:35:53.132Z,355
2017-06-13T07:36:53.863Z,320
2017-06-13T07:37:54.615Z,275
2017-06-13T07:38:55.371Z,265
2017-06-13T07:39:56.102Z,265
2017-06-13T07:40:56.835Z,245
2017-06-13T07:41:57.563Z,250
2017-06-13T07:42:58.292Z,280
2017-06-13T07:43:59.026Z,320
2017-06-13T07:44:59.755Z,350
2017-06-13T07:46:00.486Z,335
2017-06-13T07:47:01.238Z,285
2017-06-13T07:48:01.970Z,270
2017-06-13T07:49:02.703Z,315
2017-06-13T07:50:03.431Z,305
2017-06-13T07:51:04.185Z,340
2017-06-13T07:52:04.917Z,380
2017-06-13T07:53:05.670Z,425
2017-06-13T07:54:06.402Z,1450
2017-06-13T07:55:07.135Z,645
2017-06-13T07:56:07.868Z,355
2017-06-13T07:57:08.625Z,250
2017-06-13T07:58:09.356Z,200
2017-06-13T07:59:10.084Z,170
2017-06-13T08:00:10.820Z,135
2017-06-13T08:01:11.576Z,130
2017-06-13T08:02:12.304Z,130
2017-06-13T08:03:13.038Z,140
2017-06-13T08:04:13.767Z,155
2017-06-13T08:05:14.523Z,155
2017-06-13T08:06:15.251Z,155
2017-06-13T08:07:15.981Z,155
2017-06-13T08:08:16.733Z,165
2017-06-13T08:09:17.464Z,175
2017-06-13T08:10:18.196Z,190
2017-06-13T08:11:18.926Z,195
2017-06-13T08:12:19.657Z,215
2017-06-13T08:13:20.386Z,230
2017-06-13T08:14:21.141Z,250
2017-06-13T08:15:21.873Z,265
2017-06-13T08:16:22.604Z,275
2017-06-13T08:17:23.332Z,295
2017-06-13T08:18:24.063Z,305
2017-06-13T08:19:24.792Z,320
2017-06-13T08:20:25.525Z,345
2017-06-13T08:21:26.255Z,380
2017-06-13T08:22:26.986Z,420
2017-06-13T08:23:27.744Z,495
2017-06-13T08:24:28.474Z,490
2017-06-13T08:25:29.204Z,475
2017-06-13T08:26:29.937Z,1070
2017-06-13T08:27:30.672Z,660
2017-06-13T08:28:31.406Z,775
2017-06-13T08:29:32.139Z,730
2017-06-13T08:30:32.875Z,755
2017-06-13T08:31:33.607Z,1505
2017-06-13T08:32:34.342Z,1005
2017-06-13T08:33:35.081Z,950
2017-06-13T08:34:35.816Z,670
2017-06-13T08:35:36.554Z,470
2017-06-13T08:36:37.293Z,365
2017-06-13T08:37:38.024Z,285
2017-06-13T08:38:38.762Z,250
2017-06-13T08:39:39.494Z,245
2017-06-13T08:40:40.227Z,255
2017-06-13T08:41:40.963Z,270
2017-06-13T08:42:41.696Z,285
2017-06-13T08:43:42.428Z,290
2017-06-13T08:44:43.161Z,285
2017-06-13T08:45:43.914Z,285
2017-06-13T08:46:44.627Z,285
2017-06-13T08:47:45.360Z,290
2017-06-13T08:48:46.092Z,290
2017-06-13T08:49:46.824Z,295
2017-06-13T08:50:47.557Z,295
2017-06-13T08:51:48.291Z,300
2017-06-13T08:52:49.025Z,320
2017-06-13T08:53:49.760Z,325
2017-06-13T08:54:50.489Z,330
2017-06-13T08:55:51.225Z,335
2017-06-13T08:56:51.959Z,315
2017-06-13T08:57:52.690Z,300
2017-06-13T08:58:53.421Z,265
2017-06-13T08:59:54.154Z,250
2017-06-13T09:00:54.886Z,255
2017-06-13T09:01:55.641Z,280
2017-06-13T09:02:56.374Z,300
2017-06-13T09:03:57.108Z,340
2017-06-13T09:04:57.841Z,385
2017-06-13T09:05:58.573Z,440
2017-06-13T09:06:59.307Z,480
2017-06-13T09:08:00.040Z,500
2017-06-13T09:09:00.775Z,540
2017-06-13T09:10:01.531Z,505
2017-06-13T09:11:02.262Z,500
2017-06-13T09:12:02.999Z,535
2017-06-13T09:13:03.732Z,545
2017-06-13T09:14:04.489Z,1065
2017-06-13T09:15:05.222Z,570
2017-06-13T09:16:05.960Z,445
2017-06-13T09:17:06.692Z,365
2017-06-13T09:18:07.424Z,335
2017-06-13T09:19:08.157Z,320
2017-06-13T09:20:08.890Z,290
2017-06-13T09:21:09.622Z,300
2017-06-13T09:22:10.355Z,340
2017-06-13T09:23:11.087Z,425
2017-06-13T09:24:11.822Z,465
2017-06-13T09:25:12.554Z,635
2017-06-13T09:26:13.288Z,500
2017-06-13T09:27:14.021Z,450
2017-06-13T09:28:14.757Z,470
2017-06-13T09:29:15.491Z,485
2017-06-13T09:30:16.225Z,515
2017-06-13T09:31:16.958Z,595
2017-06-13T09:32:17.692Z,580
2017-06-13T09:33:18.425Z,495
2017-06-13T09:34:19.159Z,465
2017-06-13T09:35:19.893Z,455
2017-06-13T09:36:20.654Z,445
2017-06-13T09:37:21.382Z,445
2017-06-13T09:38:22.116Z,450
2017-06-13T09:39:22.851Z,480
2017-06-13T09:40:23.585Z,500
2017-06-13T09:41:24.318Z,540
2017-06-13T09:42:25.054Z,565
2017-06-13T09:43:25.786Z,660
2017-06-13T09:44:26.520Z,645
2017-06-13T09:45:27.254Z,1620
2017-06-13T09:46:27.987Z,805
2017-06-13T09:47:28.720Z,870
2017-06-13T09:48:29.454Z,920
2017-06-13T09:49:30.213Z,835
2017-06-13T09:50:30.950Z,850
2017-06-13T09:51:31.690Z,1190
2017-06-13T09:52:32.428Z,940
2017-06-13T09:53:33.162Z,885
2017-06-13T09:54:33.899Z,820
2017-06-13T09:55:34.634Z,770
2017-06-13T09:56:35.371Z,750
2017-06-13T09:57:36.109Z,780
2017-06-13T09:58:36.846Z,865
2017-06-13T09:59:37.588Z,1220
2017-06-13T10:00:38.328Z,1450
2017-06-13T10:01:39.068Z,1080
2017-06-13T10:02:39.814Z,815
2017-06-13T10:03:40.549Z,585
2017-06-13T10:04:41.291Z,485
2017-06-13T10:05:42.034Z,405
2017-06-13T10:06:42.774Z,350
2017-06-13T10:07:43.538Z,300
2017-06-13T10:08:44.278Z,250
2017-06-13T10:09:45.012Z,220
2017-06-13T10:10:45.746Z,220
2017-06-13T10:11:46.484Z,245
2017-06-13T10:12:47.218Z,305
2017-06-13T10:13:47.957Z,375
2017-06-13T10:14:48.694Z,445
2017-06-13T10:15:49.428Z,520
2017-06-13T10:16:50.165Z,625
2017-06-13T10:17:50.899Z,625
2017-06-13T10:18:51.638Z,650
2017-06-13T10:19:52.374Z,660
2017-06-13T10:20:53.115Z,750
2017-06-13T10:21:53.854Z,1090
2017-06-13T10:22:54.594Z,1025
2017-06-13T10:23:55.330Z,730
2017-06-13T10:24:56.068Z,585
2017-06-13T10:25:56.808Z,490
2017-06-13T10:26:57.547Z,425
2017-06-13T10:27:58.286Z,375
2017-06-13T10:28:59.021Z,320
2017-06-13T10:29:59.780Z,285
2017-06-13T10:31:00.511Z,250
2017-06-13T10:32:01.248Z,215
2017-06-13T10:33:01.983Z,190
2017-06-13T10:34:02.717Z,180
2017-06-13T10:35:03.448Z,165
2017-06-13T10:36:04.183Z,155
2017-06-13T10:37:04.914Z,150
2017-06-13T10:38:05.670Z,155
2017-06-13T10:39:06.404Z,170
2017-06-13T10:40:07.135Z,185
2017-06-13T10:41:07.867Z,195
2017-06-13T10:42:08.600Z,215
2017-06-13T10:43:09.330Z,250
2017-06-13T10:44:10.064Z,300
2017-06-13T10:45:10.796Z,345
2017-06-13T10:46:11.531Z,395
2017-06-13T10:47:12.264Z,425
2017-06-13T10:48:12.996Z,445
2017-06-13T10:49:13.732Z,480
2017-06-13T10:50:14.466Z,510
2017-06-13T10:51:15.197Z,560
2017-06-13T10:52:15.930Z,575
2017-06-13T10:53:16.665Z,590
2017-06-13T10:54:17.396Z,650
2017-06-13T10:55:18.128Z,890
2017-06-13T10:56:18.868Z,2020
2017-06-13T10:57:19.603Z,935
2017-06-13T10:58:20.338Z,625
2017-06-13T10:59:21.099Z,545
2017-06-13T11:00:21.837Z,425
2017-06-13T11:01:22.574Z,335
2017-06-13T11:02:23.306Z,280
2017-06-13T11:03:24.041Z,255
2017-06-13T11:04:24.775Z,240
2017-06-13T11:05:25.510Z,230
2017-06-13T11:06:26.244Z,220
2017-06-13T11:07:26.976Z,215
2017-06-13T11:08:27.707Z,215
2017-06-13T11:09:28.444Z,220
2017-06-13T11:10:29.179Z,235
2017-06-13T11:11:29.908Z,255
2017-06-13T11:12:30.642Z,270
2017-06-13T11:13:31.372Z,275
2017-06-13T11:14:32.105Z,290
2017-06-13T11:15:32.838Z,315
2017-06-13T11:16:33.571Z,325
2017-06-13T11:17:34.306Z,345
2017-06-13T11:18:35.038Z,370
2017-06-13T11:19:35.771Z,410
2017-06-13T11:20:36.501Z,460
2017-06-13T11:21:37.238Z,525
2017-06-13T11:22:37.968Z,610
2017-06-13T11:23:38.701Z,625
2017-06-13T11:24:39.435Z,545
2017-06-13T11:25:40.168Z,500
2017-06-13T11:26:40.901Z,475
2017-06-13T11:27:41.639Z,460
2017-06-13T11:28:42.371Z,440
2017-06-13T11:29:43.104Z,425
2017-06-13T11:30:43.841Z,415
2017-06-13T11:31:44.574Z,400
2017-06-13T11:32:45.308Z,405
2017-06-13T11:33:46.043Z,405
2017-06-13T11:34:46.775Z,410
2017-06-13T11:35:47.510Z,425
2017-06-13T11:36:48.245Z,435
2017-06-13T11:37:48.978Z,470
2017-06-13T11:38:49.711Z,485
2017-06-13T11:39:50.443Z,485
2017-06-13T11:40:51.180Z,485
2017-06-13T11:41:51.937Z,485
2017-06-13T11:42:52.674Z,500
2017-06-13T11:43:53.404Z,515
2017-06-13T11:44:54.139Z,555
2017-06-13T11:45:54.875Z,480
2017-06-13T11:46:55.608Z,405
2017-06-13T11:47:56.340Z,360
2017-06-13T11:48:57.074Z,325
2017-06-13T11:49:57.807Z,305
2017-06-13T11:50:58.540Z,295
2017-06-13T11:51:59.275Z,295
2017-06-13T11:53:00.006Z,310
2017-06-13T11:54:00.758Z,335
2017-06-13T11:55:01.472Z,375
2017-06-13T11:56:02.204Z,420
2017-06-13T11:57:02.938Z,470
2017-06-13T11:58:03.673Z,540
2017-06-13T11:59:04.425Z,530
2017-06-13T12:00:05.160Z,505
2017-06-13T12:01:05.892Z,495
2017-06-13T12:02:06.624Z,500
2017-06-13T12:03:07.359Z,515
2017-06-13T12:04:08.093Z,555
2017-06-13T12:05:08.823Z,610
2017-06-13T12:06:09.561Z,1175
2017-06-13T12:07:10.293Z,800
2017-06-13T12:08:11.028Z,890
2017-06-13T12:09:11.764Z,920
2017-06-13T12:10:12.500Z,1365
2017-06-13T12:11:13.234Z,1460
2017-06-13T12:12:13.973Z,960
2017-06-13T12:13:14.715Z,810
2017-06-13T12:14:15.451Z,750
2017-06-13T12:15:16.197Z,685
2017-06-13T12:16:16.930Z,595
2017-06-13T12:17:17.671Z,570
2017-06-13T12:18:18.412Z,555
2017-06-13T12:19:19.150Z,540
2017-06-13T12:20:19.888Z,520
2017-06-13T12:21:20.627Z,500
2017-06-13T12:22:21.365Z,475
2017-06-13T12:23:22.106Z,460
2017-06-13T12:24:22.846Z,470
2017-06-13T12:25:23.587Z,510
2017-06-13T12:26:24.327Z,490
2017-06-13T12:27:25.068Z,460
2017-06-13T12:28:25.831Z,405
2017-06-13T12:29:26.574Z,370
2017-06-13T12:30:27.311Z,330
2017-06-13T12:31:28.047Z,295
2017-06-13T12:32:28.782Z,260
2017-06-13T12:33:29.519Z,225
2017-06-13T12:34:30.261Z,200
2017-06-13T12:35:30.992Z,175
2017-06-13T12:36:31.729Z,160
2017-06-13T12:37:32.466Z,150
2017-06-13T12:38:33.203Z,140
2017-06-13T12:39:33.936Z,135
2017-06-13T12:40:34.671Z,130
2017-06-13T12:41:35.406Z,135
2017-06-13T12:42:36.163Z,135
2017-06-13T12:43:36.895Z,140
2017-06-13T12:44:37.626Z,145
2017-06-13T12:45:38.358Z,155
2017-06-13T12:46:39.089Z,175
2017-06-13T12:47:39.844Z,200
2017-06-13T12:48:40.576Z,230
2017-06-13T12:49:41.307Z,255
2017-06-13T12:50:42.038Z,290
2017-06-13T12:51:42.772Z,320
2017-06-13T12:52:43.505Z,340
2017-06-13T12:53:44.237Z,340
2017-06-13T12:54:44.971Z,330
2017-06-13T12:55:45.706Z,330
2017-06-13T12:56:46.441Z,320
2017-06-13T12:57:47.174Z,315
2017-06-13T12:58:47.905Z,310
2017-06-13T12:59:48.636Z,290
2017-06-13T13:00:49.371Z,275
2017-06-13T13:01:50.101Z,260
2017-06-13T13:02:50.833Z,245
2017-06-13T13:03:51.563Z,230
2017-06-13T13:04:52.298Z,220
2017-06-13T13:05:53.025Z,210
2017-06-13T13:06:53.756Z,200
2017-06-13T13:07:54.495Z,200
2017-06-13T13:08:55.248Z,200
2017-06-13T13:09:55.981Z,195
2017-06-13T13:10:56.710Z,195
2017-06-13T13:11:57.444Z,195
2017-06-13T13:12:58.196Z,195
2017-06-13T13:13:58.948Z,200
2017-06-13T13:14:59.678Z,215
2017-06-13T13:16:00.408Z,230
2017-06-13T13:17:01.141Z,255
2017-06-13T13:18:01.873Z,270
2017-06-13T13:19:02.606Z,290
2017-06-13T13:20:03.340Z,305
2017-06-13T13:21:04.070Z,315
2017-06-13T13:22:04.801Z,335
2017-06-13T13:23:05.536Z,345
2017-06-13T13:24:06.271Z,350
2017-06-13T13:25:07.003Z,345
2017-06-13T13:26:07.736Z,340
2017-06-13T13:27:08.466Z,330
2017-06-13T13:28:09.200Z,320
2017-06-13T13:29:09.931Z,315
2017-06-13T13:30:10.665Z,320
2017-06-13T13:31:11.396Z,330
2017-06-13T13:32:12.134Z,335
2017-06-13T13:33:12.862Z,330
2017-06-13T13:34:13.594Z,325
2017-06-13T13:35:14.326Z,305
2017-06-13T13:36:15.059Z,290
2017-06-13T13:37:15.787Z,270
2017-06-13T13:38:16.519Z,250
2017-06-13T13:39:17.255Z,240
2017-06-13T13:40:17.986Z,235
2017-06-13T13:41:18.743Z,230
2017-06-13T13:42:19.472Z,230
2017-06-13T13:43:20.207Z,230
2017-06-13T13:44:20.938Z,225
2017-06-13T13:45:21.669Z,215
2017-06-13T13:46:22.399Z,205
2017-06-13T13:47:23.130Z,195
2017-06-13T13:48:23.863Z,180
2017-06-13T13:49:24.616Z,170
2017-06-13T13:50:25.346Z,165
2017-06-13T13:51:26.080Z,155
2017-06-13T13:52:26.811Z,150
2017-06-13T13:53:27.543Z,140
2017-06-13T13:54:28.273Z,135
2017-06-13T13:55:29.003Z,125
2017-06-13T13:56:29.734Z,120
2017-06-13T13:57:30.467Z,115
2017-06-13T13:58:31.197Z,110
2017-06-13T13:59:31.929Z,105
2017-06-13T14:00:32.660Z,100
2017-06-13T14:01:33.390Z,95
2017-06-13T14:02:34.121Z,90
2017-06-13T14:03:34.848Z,85
2017-06-13T14:04:35.577Z,80
2017-06-13T14:05:36.307Z,75
2017-06-13T14:06:37.037Z,70
2017-06-13T14:07:37.765Z,65
2017-06-13T14:08:38.495Z,65
2017-06-13T14:09:39.224Z,65
2017-06-13T14:10:39.951Z,60
2017-06-13T14:11:40.681Z,60
2017-06-13T14:12:41.410Z,60
2017-06-13T14:13:42.166Z,65