createdAt,value
2023-03-08T00:00:36.158Z,20.40
2023-03-08T00:03:45.651Z,20.40
2023-03-08T00:06:53.841Z,20.40
2023-03-08T00:10:01.936Z,20.40
2023-03-08T00:13:10.217Z,20.40
2023-03-08T00:16:18.336Z,20.40
2023-03-08T00:19:27.535Z,20.40
2023-03-08T00:22:37.029Z,20.30
2023-03-08T00:25:45.282Z,20.30
2023-03-08T00:28:53.754Z,20.30
2023-03-08T00:32:01.778Z,20.30
2023-03-08T00:35:11.598Z,20.30
2023-03-08T00:38:19.845Z,20.30
2023-03-08T00:41:28.179Z,20.30
2023-03-08T00:44:36.267Z,20.30
2023-03-08T00:47:44.452Z,20.30
2023-03-08T00:50:53.801Z,20.30
2023-03-08T00:54:02.137Z,20.30
2023-03-08T00:57:10.285Z,20.30
2023-03-08T01:00:18.918Z,20.40
2023-03-08T01:03:26.921Z,20.40
2023-03-08T01:06:38.059Z,20.40
2023-03-08T01:09:46.112Z,20.40
2023-03-08T01:12:55.185Z,20.40
2023-03-08T01:16:03.527Z,20.40
2023-03-08T01:19:12.045Z,20.40
2023-03-08T01:22:21.481Z,20.40
2023-03-08T01:25:29.602Z,20.40
2023-03-08T01:28:38.819Z,20.40
2023-03-08T01:31:47.582Z,20.40
2023-03-08T01:34:56.251Z,20.40
2023-03-08T01:38:05.519Z,20.50
2023-03-08T01:41:16.279Z,20.50
2023-03-08T01:44:24.344Z,20.40
2023-03-08T01:47:35.993Z,20.50
2023-03-08T01:50:51.169Z,20.50
2023-03-08T01:54:00.790Z,20.50
2023-03-08T01:57:11.202Z,20.50
2023-03-08T02:00:22.783Z,20.50
2023-03-08T02:03:33.036Z,20.60
2023-03-08T02:06:42.218Z,20.60
2023-03-08T02:09:51.841Z,20.60
2023-03-08T02:12:59.768Z,20.60
2023-03-08T02:16:08.648Z,20.60
2023-03-08T02:19:20.688Z,20.60
2023-03-08T02:22:28.693Z,20.60
2023-03-08T02:25:38.018Z,20.60
2023-03-08T02:28:46.160Z,20.60
2023-03-08T02:31:54.329Z,20.60
2023-03-08T02:35:02.565Z,20.60
2023-03-08T02:38:10.742Z,20.60
2023-03-08T02:41:20.195Z,20.60
2023-03-08T02:44:28.440Z,20.60
2023-03-08T02:47:36.656Z,20.60
2023-03-08T02:50:44.947Z,20.50
2023-03-08T02:53:53.092Z,20.50
2023-03-08T02:57:03.124Z,20.50
2023-03-08T03:00:12.578Z,20.50
2023-03-08T03:03:20.651Z,20.50
2023-03-08T03:06:32.210Z,20.50
2023-03-08T03:09:40.928Z,20.50
2023-03-08T03:12:50.306Z,20.50
2023-03-08T03:16:06.097Z,20.50
2023-03-08T03:19:14.219Z,20.40
2023-03-08T03:22:22.486Z,20.40
2023-03-08T03:25:30.504Z,20.40
2023-03-08T03:28:39.848Z,20.40
2023-03-08T03:31:48.603Z,20.40
2023-03-08T03:34:58.035Z,20.40
2023-03-08T03:38:06.221Z,20.40
2023-03-08T03:41:16.278Z,20.40
2023-03-08T03:44:26.936Z,20.40
2023-03-08T03:47:35.502Z,20.30
2023-03-08T03:50:46.656Z,20.30
2023-03-08T03:53:55.658Z,20.30
2023-03-08T03:57:04.869Z,20.30
2023-03-08T04:00:19.419Z,20.30
2023-03-08T04:03:35.914Z,20.30
2023-03-08T04:06:44.670Z,20.30
2023-03-08T04:09:55.826Z,20.30
2023-03-08T04:13:03.953Z,20.40
2023-03-08T04:16:15.298Z,20.40
2023-03-08T04:19:24.926Z,20.40
2023-03-08T04:22:36.507Z,20.40
2023-03-08T04:25:52.900Z,20.40
2023-03-08T04:29:03.039Z,20.40
2023-03-08T04:32:12.950Z,20.40
2023-03-08T04:35:26.445Z,20.40
2023-03-08T04:38:36.220Z,20.40
2023-03-08T04:41:46.190Z,20.40
2023-03-08T04:45:04.643Z,20.40
2023-03-08T04:48:16.739Z,20.50
2023-03-08T04:51:26.336Z,20.50
2023-03-08T04:54:37.363Z,20.50
2023-03-08T04:57:53.940Z,20.50
2023-03-08T05:01:10.160Z,20.50
2023-03-08T05:04:20.320Z,20.50
2023-03-08T05:07:29.137Z,20.60
2023-03-08T05:10:39.134Z,20.60
2023-03-08T05:13:48.258Z,20.60
2023-03-08T05:16:56.800Z,20.60
2023-03-08T05:20:07.664Z,20.60
2023-03-08T05:23:19.373Z,20.60
2023-03-08T05:26:28.597Z,20.60
2023-03-08T05:29:37.588Z,20.60
2023-03-08T05:32:46.928Z,20.60
2023-03-08T05:35:56.679Z,20.60
2023-03-08T05:39:06.842Z,20.60
2023-03-08T05:42:34.891Z,20.60
2023-03-08T05:45:44.798Z,20.60
2023-03-08T05:48:53.240Z,20.60
2023-03-08T05:52:02.828Z,20.60
2023-03-08T05:55:11.150Z,20.60
2023-03-08T05:58:20.171Z,20.60
2023-03-08T06:01:28.524Z,20.50
2023-03-08T06:04:43.650Z,20.50
2023-03-08T06:07:55.058Z,20.50
2023-03-08T06:11:03.718Z,20.50
2023-03-08T06:14:13.382Z,20.50
2023-03-08T06:17:22.415Z,20.50
2023-03-08T06:20:33.058Z,20.50
2023-03-08T06:23:43.455Z,20.60
2023-03-08T06:26:51.425Z,20.60
2023-03-08T06:29:59.263Z,20.60
2023-03-08T06:33:08.238Z,20.60
2023-03-08T06:36:17.753Z,20.70
2023-03-08T06:39:30.867Z,20.80
2023-03-08T06:42:41.910Z,20.90
2023-03-08T06:45:53.746Z,20.90
2023-03-08T06:49:04.252Z,21.00
2023-03-08T06:52:14.198Z,21.10
2023-03-08T06:55:23.980Z,21.10
2023-03-08T06:58:32.224Z,21.10
2023-03-08T07:01:40.100Z,21.20
2023-03-08T07:04:49.714Z,21.30
2023-03-08T07:07:57.772Z,22.30
2023-03-08T07:11:08.645Z,23.60
2023-03-08T07:14:16.544Z,24.60
2023-03-08T07:17:24.671Z,25.30
2023-03-08T07:20:32.738Z,25.80
2023-03-08T07:23:40.762Z,25.60
2023-03-08T07:26:51.055Z,24.40
2023-03-08T07:29:58.768Z,23.50
2023-03-08T07:33:07.057Z,22.80
2023-03-08T07:36:15.032Z,22.50
2023-03-08T07:39:23.036Z,22.20
2023-03-08T07:42:32.342Z,22.00
2023-03-08T07:45:51.018Z,21.90
2023-03-08T07:48:58.911Z,21.70
2023-03-08T07:52:07.285Z,21.70
2023-03-08T07:55:15.062Z,21.60
2023-03-08T07:58:24.411Z,21.60
2023-03-08T08:01:33.398Z,21.50
2023-03-08T08:04:41.166Z,21.50
2023-03-08T08:07:49.347Z,21.50
2023-03-08T08:10:58.887Z,21.50
2023-03-08T08:14:08.411Z,21.40
2023-03-08T08:17:16.343Z,21.40
2023-03-08T08:20:25.165Z,21.40
2023-03-08T08:23:33.244Z,21.40
2023-03-08T08:26:41.376Z,21.40
2023-03-08T08:29:51.650Z,21.40
2023-03-08T08:33:01.133Z,21.30
2023-03-08T08:36:09.872Z,21.30
2023-03-08T08:39:17.736Z,21.30
2023-03-08T08:42:25.710Z,21.30
2023-03-08T08:45:35.292Z,21.30
2023-03-08T08:48:43.172Z,21.30
2023-03-08T08:51:53.248Z,21.30
2023-03-08T08:55:01.693Z,21.30
2023-03-08T08:58:09.924Z,21.30
2023-03-08T09:01:20.785Z,21.30
2023-03-08T09:04:29.091Z,21.30
2023-03-08T09:07:38.879Z,21.30
2023-03-08T09:10:47.020Z,21.30
2023-03-08T09:13:54.895Z,21.30
2023-03-08T09:17:06.150Z,21.30
2023-03-08T09:20:15.358Z,21.30
2023-03-08T09:23:23.312Z,21.30
2023-03-08T09:26:31.455Z,21.30
2023-03-08T09:29:39.309Z,21.30
2023-03-08T09:32:48.776Z,21.30
2023-03-08T09:35:57.735Z,21.30
2023-03-08T09:39:05.608Z,21.30
2023-03-08T09:42:20.568Z,21.30
2023-03-08T09:45:28.788Z,21.30
2023-03-08T09:48:38.006Z,21.30
2023-03-08T09:51:47.186Z,21.30
2023-03-08T09:54:55.383Z,21.20
2023-03-08T09:58:15.478Z,21.20
2023-03-08T10:01:29.518Z,21.20
2023-03-08T10:04:47.545Z,21.20
2023-03-08T10:07:58.201Z,21.20
2023-03-08T10:11:07.483Z,21.20
2023-03-08T10:14:18.510Z,21.20
2023-03-08T10:17:38.671Z,21.20
2023-03-08T10:20:48.009Z,21.20
2023-03-08T10:23:59.773Z,21.20
2023-03-08T10:27:14.711Z,21.20
2023-03-08T10:30:25.676Z,21.20
2023-03-08T10:33:34.730Z,21.20
2023-03-08T10:36:51.661Z,21.20
2023-03-08T10:40:05.341Z,21.20
2023-03-08T10:43:18.217Z,21.20
2023-03-08T10:46:28.319Z,21.20
2023-03-08T10:49:36.169Z,21.20
2023-03-08T10:52:45.891Z,21.20
2023-03-08T10:55:54.083Z,21.10
2023-03-08T10:59:01.847Z,21.10
2023-03-08T11:02:18.299Z,21.10
2023-03-08T11:05:27.427Z,21.10
2023-03-08T11:08:40.271Z,21.10
2023-03-08T11:11:48.192Z,21.10
2023-03-08T11:14:55.811Z,21.10
2023-03-08T11:18:06.562Z,21.10
2023-03-08T11:21:17.608Z,21.10
2023-03-08T11:24:32.696Z,21.10
2023-03-08T11:27:48.769Z,21.10
2023-03-08T11:31:04.753Z,21.10
2023-03-08T11:34:21.046Z,21.00
2023-03-08T11:37:33.158Z,21.00
2023-03-08T11:40:49.959Z,21.00
2023-03-08T11:44:22.992Z,21.00
2023-03-08T11:47:48.515Z,21.00
2023-03-08T11:50:59.174Z,21.00
2023-03-08T11:54:13.325Z,21.00
2023-03-08T11:57:22.843Z,21.00
2023-03-08T12:00:33.212Z,20.90
2023-03-08T12:03:43.149Z,20.90
2023-03-08T12:06:51.038Z,20.90
2023-03-08T12:10:00.775Z,20.90
2023-03-08T12:13:15.822Z,20.90
2023-03-08T12:16:25.815Z,20.90
2023-03-08T12:19:37.983Z,20.90
2023-03-08T12:22:47.269Z,21.00
2023-03-08T12:25:57.160Z,21.00
2023-03-08T12:29:07.842Z,21.00
2023-03-08T12:32:16.136Z,21.00
2023-03-08T12:35:29.592Z,21.00
2023-03-08T12:38:38.182Z,21.00
2023-03-08T12:41:46.457Z,21.00
2023-03-08T12:45:05.721Z,21.00
2023-03-08T12:48:21.674Z,21.00
2023-03-08T12:51:33.155Z,21.00
2023-03-08T12:54:41.093Z,21.10
2023-03-08T12:57:50.375Z,21.10
2023-03-08T13:01:04.005Z,21.10
2023-03-08T13:04:39.978Z,21.10
2023-03-08T13:07:53.849Z,21.10
2023-03-08T13:11:03.652Z,21.10
2023-03-08T13:14:25.877Z,21.10
2023-03-08T13:17:39.219Z,21.10
2023-03-08T13:20:50.965Z,21.10
2023-03-08T13:24:02.409Z,21.10
2023-03-08T13:27:34.373Z,21.10
2023-03-08T13:30:46.952Z,21.10
2023-03-08T13:33:57.352Z,21.10
2023-03-08T13:37:05.515Z,21.10
2023-03-08T13:40:17.966Z,21.10
2023-03-08T13:43:27.461Z,21.10
2023-03-08T13:46:40.063Z,21.10
2023-03-08T13:49:51.817Z,21.10
2023-03-08T13:53:00.527Z,21.10
2023-03-08T13:56:08.776Z,21.10
2023-03-08T13:59:18.972Z,21.10
2023-03-08T14:02:28.102Z,21.10
2023-03-08T14:05:43.728Z,21.10
2023-03-08T14:08:53.523Z,21.10
2023-03-08T14:12:04.355Z,21.10
2023-03-08T14:15:18.036Z,21.10
2023-03-08T14:18:28.498Z,21.10
2023-03-08T14:21:38.254Z,21.10
2023-03-08T14:24:51.576Z,21.10
2023-03-08T14:27:59.278Z,21.10
2023-03-08T14:31:25.293Z,21.10
2023-03-08T14:34:36.016Z,21.10
2023-03-08T14:37:46.709Z,21.10
2023-03-08T14:40:54.912Z,21.10
2023-03-08T14:44:03.203Z,21.20
2023-03-08T14:47:18.562Z,21.10
2023-03-08T14:50:27.835Z,21.10
2023-03-08T14:53:38.158Z,21.10
2023-03-08T14:56:46.935Z,21.10
2023-03-08T14:59:55.124Z,21.10
2023-03-08T15:03:03.072Z,21.10
2023-03-08T15:06:13.591Z,21.10
2023-03-08T15:09:23.280Z,21.10
2023-03-08T15:12:31.330Z,21.10
2023-03-08T15:15:39.231Z,21.10
2023-03-08T15:18:47.214Z,21.10
2023-03-08T15:21:55.110Z,21.10
2023-03-08T15:25:05.365Z,21.10
2023-03-08T15:28:15.315Z,21.10
2023-03-08T15:31:23.213Z,21.00
2023-03-08T15:34:31.194Z,21.00
2023-03-08T15:37:39.381Z,21.00
2023-03-08T15:40:48.746Z,21.00
2023-03-08T15:43:56.659Z,21.00
2023-03-08T15:47:04.605Z,21.00
2023-03-08T15:50:15.214Z,20.90
2023-03-08T15:53:34.556Z,20.90
2023-03-08T15:56:44.729Z,20.90
2023-03-08T15:59:52.745Z,20.90
2023-03-08T16:03:00.790Z,20.90
2023-03-08T16:06:10.335Z,20.90
2023-03-08T16:09:18.108Z,20.90
2023-03-08T16:12:27.328Z,20.90
2023-03-08T16:15:35.447Z,20.90
2023-03-08T16:18:44.637Z,20.90
2023-03-08T16:21:52.660Z,20.90
2023-03-08T16:25:00.666Z,20.90
2023-03-08T16:28:09.895Z,20.80
2023-03-08T16:31:18.165Z,20.80
2023-03-08T16:34:25.931Z,20.80
2023-03-08T16:37:33.893Z,20.80
2023-03-08T16:40:41.921Z,20.80
2023-03-08T16:43:51.515Z,20.80
2023-03-08T16:46:59.467Z,20.80
2023-03-08T16:50:08.250Z,20.80
2023-03-08T16:53:16.227Z,20.80
2023-03-08T16:56:25.072Z,20.80
2023-03-08T16:59:34.736Z,20.80
2023-03-08T17:02:44.173Z,20.80
2023-03-08T17:05:53.386Z,20.80
2023-03-08T17:09:01.512Z,20.70
2023-03-08T17:12:09.974Z,20.80
2023-03-08T17:15:19.538Z,20.70
2023-03-08T17:18:27.594Z,20.70
2023-03-08T17:21:38.038Z,20.70
2023-03-08T17:24:45.940Z,20.70
2023-03-08T17:27:53.933Z,20.70
2023-03-08T17:31:03.215Z,20.70
2023-03-08T17:34:11.077Z,20.70
2023-03-08T17:37:19.288Z,20.70
2023-03-08T17:40:27.360Z,20.70
2023-03-08T17:43:35.730Z,20.70
2023-03-08T17:46:44.939Z,20.70
2023-03-08T17:49:52.733Z,20.70
2023-03-08T17:53:00.909Z,20.70
2023-03-08T17:56:09.461Z,20.70
2023-03-08T17:59:17.815Z,20.70
2023-03-08T18:02:27.319Z,20.70
2023-03-08T18:05:35.138Z,20.70
2023-03-08T18:08:43.384Z,20.70
2023-03-08T18:11:51.363Z,20.80
2023-03-08T18:15:01.245Z,20.80
2023-03-08T18:18:10.472Z,20.80
2023-03-08T18:21:18.673Z,20.80
2023-03-08T18:24:26.817Z,20.80
2023-03-08T18:27:35.014Z,20.80
2023-03-08T18:30:43.067Z,20.90
2023-03-08T18:33:54.716Z,20.90
2023-03-08T18:37:03.286Z,20.90
2023-03-08T18:40:12.631Z,20.90
2023-03-08T18:43:20.693Z,20.90
2023-03-08T18:46:29.887Z,20.90
2023-03-08T18:49:39.328Z,20.90
2023-03-08T18:52:47.555Z,20.90
2023-03-08T18:55:55.538Z,20.90
2023-03-08T18:59:04.559Z,21.00
2023-03-08T19:02:12.893Z,20.90
2023-03-08T19:05:22.211Z,20.90
2023-03-08T19:08:30.436Z,20.90
2023-03-08T19:11:38.360Z,20.90
2023-03-08T19:14:48.133Z,20.90
2023-03-08T19:17:56.309Z,20.90
2023-03-08T19:21:06.113Z,20.90
2023-03-08T19:24:14.517Z,20.90
2023-03-08T19:27:22.605Z,20.90
2023-03-08T19:30:30.564Z,20.90
2023-03-08T19:33:38.619Z,20.90
2023-03-08T19:36:48.142Z,20.90
2023-03-08T19:39:56.293Z,20.90
2023-03-08T19:43:04.300Z,20.90
2023-03-08T19:46:12.210Z,20.90
2023-03-08T19:49:22.496Z,20.80
2023-03-08T19:52:32.100Z,20.80
2023-03-08T19:55:39.928Z,20.80
2023-03-08T19:58:48.427Z,20.80
2023-03-08T20:01:56.688Z,20.80
2023-03-08T20:05:05.209Z,20.80
2023-03-08T20:08:17.556Z,20.80
2023-03-08T20:11:25.619Z,20.80
2023-03-08T20:14:33.640Z,20.80
2023-03-08T20:17:41.609Z,20.80
2023-03-08T20:20:50.138Z,20.80
2023-03-08T20:23:59.776Z,20.80
2023-03-08T20:27:07.954Z,20.80
2023-03-08T20:30:16.234Z,20.80
2023-03-08T20:33:23.955Z,20.80
2023-03-08T20:36:32.146Z,20.80
2023-03-08T20:39:41.772Z,20.80
2023-03-08T20:42:49.711Z,20.80
2023-03-08T20:45:57.973Z,20.80
2023-03-08T20:49:06.063Z,20.80
2023-03-08T20:52:13.824Z,20.90
2023-03-08T20:55:22.913Z,20.90
2023-03-08T20:58:30.930Z,20.90
2023-03-08T21:01:40.781Z,20.90
2023-03-08T21:04:48.772Z,20.90
2023-03-08T21:07:56.499Z,21.00
2023-03-08T21:11:06.191Z,21.00
2023-03-08T21:14:14.086Z,21.00
2023-03-08T21:17:25.990Z,21.00
2023-03-08T21:20:37.163Z,21.00
2023-03-08T21:23:45.164Z,21.00
2023-03-08T21:26:54.325Z,21.10
2023-03-08T21:30:02.302Z,21.10
2023-03-08T21:33:10.213Z,21.10
2023-03-08T21:36:18.340Z,21.10
2023-03-08T21:39:27.099Z,21.10
2023-03-08T21:42:36.303Z,21.10
2023-03-08T21:45:44.105Z,21.10
2023-03-08T21:48:52.020Z,21.10
2023-03-08T21:52:00.118Z,21.10
2023-03-08T21:55:08.639Z,21.10
2023-03-08T21:58:18.264Z,21.10
2023-03-08T22:01:27.508Z,21.00
2023-03-08T22:04:35.824Z,21.00
2023-03-08T22:07:43.991Z,21.00
2023-03-08T22:10:52.207Z,21.00
2023-03-08T22:14:01.993Z,21.00
2023-03-08T22:17:09.994Z,21.00
2023-03-08T22:20:18.192Z,21.00
2023-03-08T22:23:26.821Z,21.00
2023-03-08T22:26:34.662Z,21.00
2023-03-08T22:29:43.950Z,21.00
2023-03-08T22:32:52.036Z,20.90
2023-03-08T22:36:00.253Z,20.90
2023-03-08T22:39:08.068Z,21.00
2023-03-08T22:42:16.746Z,21.00
2023-03-08T22:45:26.033Z,21.00
2023-03-08T22:48:34.213Z,21.00
2023-03-08T22:51:42.960Z,21.00
2023-03-08T22:54:50.710Z,21.00
2023-03-08T22:57:58.575Z,21.00
2023-03-08T23:01:15.102Z,21.00
2023-03-08T23:04:23.043Z,21.10
2023-03-08T23:07:31.115Z,21.10
2023-03-08T23:10:40.309Z,21.10
2023-03-08T23:13:48.358Z,21.10
2023-03-08T23:16:57.947Z,21.10
2023-03-08T23:20:06.954Z,21.10
2023-03-08T23:23:14.933Z,21.20
2023-03-08T23:26:26.587Z,21.20
2023-03-08T23:29:34.539Z,21.10
2023-03-08T23:32:43.878Z,21.10
2023-03-08T23:35:51.774Z,21.20
2023-03-08T23:39:01.723Z,21.20
2023-03-08T23:42:09.831Z,21.20
2023-03-08T23:45:17.927Z,21.20
2023-03-08T23:48:27.566Z,21.20
2023-03-08T23:51:35.703Z,21.20
2023-03-08T23:54:43.837Z,21.30
2023-03-08T23:57:51.917Z,21.20
