createdAt,value
2022-12-03T00:00:36.274Z,0.00
2022-12-03T00:01:36.344Z,0.00
2022-12-03T00:02:36.316Z,0.00
2022-12-03T00:03:36.499Z,0.00
2022-12-03T00:04:36.262Z,0.00
2022-12-03T00:05:36.200Z,0.00
2022-12-03T00:06:36.289Z,0.00
2022-12-03T00:07:36.364Z,0.00
2022-12-03T00:08:36.232Z,0.00
2022-12-03T00:09:36.162Z,0.00
2022-12-03T00:10:36.240Z,0.00
2022-12-03T00:11:36.241Z,0.00
2022-12-03T00:12:36.197Z,0.00
2022-12-03T00:13:36.271Z,0.00
2022-12-03T00:14:41.288Z,0.00
2022-12-03T00:15:38.132Z,0.00
2022-12-03T00:16:36.064Z,0.00
2022-12-03T00:17:36.076Z,0.00
2022-12-03T00:18:36.094Z,0.00
2022-12-03T00:19:36.046Z,0.00
2022-12-03T00:20:36.098Z,0.00
2022-12-03T00:21:36.019Z,0.00
2022-12-03T00:22:36.000Z,0.00
2022-12-03T00:23:41.751Z,0.00
2022-12-03T00:24:38.029Z,0.00
2022-12-03T00:25:36.053Z,0.00
2022-12-03T00:26:36.000Z,0.00
2022-12-03T00:27:36.021Z,0.00
2022-12-03T00:28:35.943Z,0.00
2022-12-03T00:29:35.961Z,0.00
2022-12-03T00:30:36.018Z,0.00
2022-12-03T00:31:35.976Z,0.00
2022-12-03T00:32:35.902Z,0.00
2022-12-03T00:33:35.880Z,0.00
2022-12-03T00:34:36.020Z,0.00
2022-12-03T00:35:35.881Z,0.00
2022-12-03T00:36:35.896Z,0.00
2022-12-03T00:37:35.927Z,0.00
2022-12-03T00:38:35.838Z,0.00
2022-12-03T00:39:35.993Z,0.00
2022-12-03T00:40:35.831Z,0.00
2022-12-03T00:41:35.844Z,0.00
2022-12-03T00:42:35.854Z,0.00
2022-12-03T00:43:35.777Z,0.00
2022-12-03T00:44:35.788Z,0.00
2022-12-03T00:45:35.896Z,0.00
2022-12-03T00:46:35.804Z,0.00
2022-12-03T00:47:35.794Z,0.00
2022-12-03T00:48:35.752Z,0.00
2022-12-03T00:49:35.717Z,0.00
2022-12-03T00:50:35.994Z,0.00
2022-12-03T00:51:35.958Z,0.00
2022-12-03T00:52:35.751Z,0.00
2022-12-03T00:53:35.716Z,0.00
2022-12-03T00:54:35.779Z,0.00
2022-12-03T00:55:35.711Z,0.00
2022-12-03T00:56:35.779Z,0.00
2022-12-03T00:57:35.703Z,0.00
2022-12-03T00:58:35.851Z,0.00
2022-12-03T00:59:35.731Z,0.00
2022-12-03T01:00:35.582Z,0.00
2022-12-03T01:01:35.752Z,0.00
2022-12-03T01:02:35.859Z,0.00
2022-12-03T01:03:35.685Z,0.00
2022-12-03T01:04:35.757Z,0.00
2022-12-03T01:05:35.956Z,0.00
2022-12-03T01:06:35.863Z,0.00
2022-12-03T01:07:35.596Z,0.00
2022-12-03T01:08:35.832Z,0.00
2022-12-03T01:09:35.858Z,0.00
2022-12-03T01:10:35.584Z,0.00
2022-12-03T01:12:10.420Z,0.00
2022-12-03T01:12:36.336Z,0.00
2022-12-03T01:13:35.917Z,0.00
2022-12-03T01:14:36.070Z,0.00
2022-12-03T01:15:36.019Z,0.00
2022-12-03T01:16:35.718Z,0.00
2022-12-03T01:17:35.716Z,0.00
2022-12-03T01:18:35.804Z,0.00
2022-12-03T01:19:35.702Z,0.00
2022-12-03T01:20:35.817Z,0.00
2022-12-03T01:21:35.393Z,0.00
2022-12-03T01:22:35.343Z,0.00
2022-12-03T01:23:35.363Z,0.00
2022-12-03T01:24:36.411Z,0.00
2022-12-03T01:25:35.350Z,0.00
2022-12-03T01:27:07.675Z,0.00
2022-12-03T01:27:35.234Z,0.00
2022-12-03T01:28:35.200Z,0.00
2022-12-03T01:29:35.212Z,0.00
2022-12-03T01:30:35.212Z,0.00
2022-12-03T01:31:36.228Z,0.00
2022-12-03T01:32:35.164Z,0.00
2022-12-03T01:33:35.165Z,0.00
2022-12-03T01:34:35.224Z,0.00
2022-12-03T01:35:35.153Z,0.00
2022-12-03T01:36:35.132Z,0.00
2022-12-03T01:37:35.122Z,0.00
2022-12-03T01:38:35.083Z,0.00
2022-12-03T01:39:35.097Z,0.00
2022-12-03T01:40:35.099Z,0.00
2022-12-03T01:41:35.070Z,0.00
2022-12-03T01:42:35.083Z,0.00
2022-12-03T01:43:35.043Z,0.00
2022-12-03T01:44:35.062Z,0.00
2022-12-03T01:45:35.056Z,0.00
2022-12-03T01:46:35.037Z,0.00
2022-12-03T01:47:34.999Z,0.00
2022-12-03T01:48:35.012Z,0.00
2022-12-03T01:49:34.982Z,0.00
2022-12-03T01:50:34.967Z,0.00
2022-12-03T01:51:34.973Z,0.00
2022-12-03T01:52:34.921Z,0.00
2022-12-03T01:53:34.929Z,0.00
2022-12-03T01:54:34.963Z,0.00
2022-12-03T01:55:34.933Z,0.00
2022-12-03T01:56:34.886Z,0.00
2022-12-03T01:57:34.896Z,0.00
2022-12-03T01:58:34.917Z,0.00
2022-12-03T01:59:34.874Z,0.00
2022-12-03T02:00:34.887Z,0.00
2022-12-03T02:01:34.888Z,0.00
2022-12-03T02:02:34.824Z,0.00
2022-12-03T02:03:34.890Z,0.00
2022-12-03T02:04:34.827Z,0.00
2022-12-03T02:05:34.846Z,0.00
2022-12-03T02:06:34.788Z,0.00
2022-12-03T02:07:34.858Z,0.00
2022-12-03T02:08:34.762Z,0.00
2022-12-03T02:09:34.760Z,0.00
2022-12-03T02:10:34.770Z,0.00
2022-12-03T02:11:34.745Z,0.00
2022-12-03T02:12:34.715Z,0.00
2022-12-03T02:13:34.704Z,0.00
2022-12-03T02:14:34.751Z,0.00
2022-12-03T02:15:34.710Z,0.00
2022-12-03T02:16:34.774Z,0.00
2022-12-03T02:17:34.663Z,0.00
2022-12-03T02:18:34.699Z,0.00
2022-12-03T02:19:34.655Z,0.00
2022-12-03T02:20:34.629Z,0.00
2022-12-03T02:21:34.629Z,0.00
2022-12-03T02:22:34.636Z,0.00
2022-12-03T02:23:34.618Z,0.00
2022-12-03T02:24:34.621Z,0.00
2022-12-03T02:25:34.605Z,0.00
2022-12-03T02:26:34.561Z,0.00
2022-12-03T02:27:34.562Z,0.00
2022-12-03T02:28:34.584Z,0.00
2022-12-03T02:29:34.571Z,0.00
2022-12-03T02:30:34.540Z,0.00
2022-12-03T02:31:34.675Z,0.00
2022-12-03T02:32:34.532Z,0.00
2022-12-03T02:33:34.516Z,0.00
2022-12-03T02:34:34.515Z,0.00
2022-12-03T02:35:34.487Z,0.00
2022-12-03T02:36:34.461Z,0.00
2022-12-03T02:37:34.455Z,0.00
2022-12-03T02:38:34.475Z,0.00
2022-12-03T02:39:34.429Z,0.00
2022-12-03T02:40:34.451Z,0.00
2022-12-03T02:41:34.411Z,0.00
2022-12-03T02:42:34.392Z,0.00
2022-12-03T02:43:34.417Z,0.00
2022-12-03T02:44:34.401Z,0.00
2022-12-03T02:45:34.392Z,0.00
2022-12-03T02:46:34.425Z,0.00
2022-12-03T02:47:34.355Z,0.00
2022-12-03T02:48:34.372Z,0.00
2022-12-03T02:49:34.366Z,0.00
2022-12-03T02:50:34.320Z,0.00
2022-12-03T02:51:34.333Z,0.00
2022-12-03T02:52:34.313Z,0.00
2022-12-03T02:53:34.309Z,0.00
2022-12-03T02:54:34.265Z,0.00
2022-12-03T02:55:37.139Z,0.00
2022-12-03T02:56:35.248Z,0.00
2022-12-03T02:57:34.275Z,0.00
2022-12-03T02:58:34.273Z,0.00
2022-12-03T02:59:34.227Z,0.00
2022-12-03T03:00:34.227Z,0.00
2022-12-03T03:01:34.244Z,0.00
2022-12-03T03:02:34.283Z,0.00
2022-12-03T03:03:34.175Z,0.00
2022-12-03T03:04:34.196Z,0.00
2022-12-03T03:05:34.166Z,0.00
2022-12-03T03:06:34.165Z,0.00
2022-12-03T03:07:35.208Z,0.00
2022-12-03T03:08:34.148Z,0.00
2022-12-03T03:09:35.145Z,0.00
2022-12-03T03:10:34.105Z,0.00
2022-12-03T03:11:34.122Z,0.00
2022-12-03T03:12:38.966Z,0.00
2022-12-03T03:13:36.097Z,0.00
2022-12-03T03:14:34.086Z,0.00
2022-12-03T03:15:34.063Z,0.00
2022-12-03T03:16:34.151Z,0.00
2022-12-03T03:17:34.035Z,0.00
2022-12-03T03:18:34.038Z,0.00
2022-12-03T03:19:34.004Z,0.00
2022-12-03T03:20:34.034Z,0.00
2022-12-03T03:21:34.000Z,0.00
2022-12-03T03:22:33.978Z,0.00
2022-12-03T03:23:33.970Z,0.00
2022-12-03T03:24:33.978Z,0.00
2022-12-03T03:25:33.957Z,0.00
2022-12-03T03:26:33.935Z,0.00
2022-12-03T03:27:33.953Z,0.00
2022-12-03T03:28:33.917Z,0.00
2022-12-03T03:29:33.907Z,0.00
2022-12-03T03:30:33.927Z,0.00
2022-12-03T03:31:33.920Z,0.00
2022-12-03T03:32:33.881Z,0.00
2022-12-03T03:33:33.867Z,0.00
2022-12-03T03:34:33.882Z,0.00
2022-12-03T03:35:33.841Z,0.00
2022-12-03T03:36:33.839Z,0.00
2022-12-03T03:37:33.821Z,0.00
2022-12-03T03:38:33.806Z,0.00
2022-12-03T03:39:33.801Z,0.00
2022-12-03T03:40:33.824Z,0.00
2022-12-03T03:41:33.804Z,0.00
2022-12-03T03:42:33.768Z,0.00
2022-12-03T03:43:33.809Z,0.00
2022-12-03T03:44:33.727Z,0.00
2022-12-03T03:45:33.861Z,0.00
2022-12-03T03:46:33.839Z,0.00
2022-12-03T03:47:33.719Z,0.00
2022-12-03T03:48:33.682Z,0.00
2022-12-03T03:49:33.683Z,0.00
2022-12-03T03:50:33.708Z,0.00
2022-12-03T03:51:33.683Z,0.00
2022-12-03T03:52:33.651Z,0.00
2022-12-03T03:53:33.664Z,0.00
2022-12-03T03:54:33.681Z,0.00
2022-12-03T03:55:33.632Z,0.00
2022-12-03T03:56:33.597Z,0.00
2022-12-03T03:57:33.611Z,0.00
2022-12-03T03:58:33.608Z,0.00
2022-12-03T03:59:33.597Z,0.00
2022-12-03T04:00:33.601Z,0.00
2022-12-03T04:01:33.658Z,0.00
2022-12-03T04:02:33.532Z,0.00
2022-12-03T04:03:33.549Z,0.00
2022-12-03T04:04:33.611Z,0.00
2022-12-03T04:05:33.519Z,0.00
2022-12-03T04:06:33.506Z,0.00
2022-12-03T04:07:33.560Z,0.00
2022-12-03T04:08:33.474Z,0.00
2022-12-03T04:09:33.472Z,0.00
2022-12-03T04:10:33.477Z,0.00
2022-12-03T04:11:33.467Z,0.00
2022-12-03T04:12:33.448Z,0.00
2022-12-03T04:13:33.431Z,0.00
2022-12-03T04:14:33.462Z,0.00
2022-12-03T04:15:33.417Z,0.00
2022-12-03T04:16:33.455Z,0.00
2022-12-03T04:17:33.471Z,0.00
2022-12-03T04:18:33.385Z,0.00
2022-12-03T04:19:33.367Z,0.00
2022-12-03T04:20:33.393Z,0.00
2022-12-03T04:21:33.352Z,0.00
2022-12-03T04:22:33.325Z,0.00
2022-12-03T04:23:33.325Z,0.00
2022-12-03T04:24:33.349Z,0.00
2022-12-03T04:25:33.421Z,0.00
2022-12-03T04:26:33.295Z,0.00
2022-12-03T04:27:33.299Z,0.00
2022-12-03T04:28:33.327Z,0.00
2022-12-03T04:29:33.268Z,0.00
2022-12-03T04:30:33.276Z,0.00
2022-12-03T04:31:33.269Z,0.00
2022-12-03T04:32:33.227Z,0.00
2022-12-03T04:33:33.214Z,0.00
2022-12-03T04:34:33.224Z,0.00
2022-12-03T04:35:33.309Z,0.00
2022-12-03T04:36:33.201Z,0.00
2022-12-03T04:37:33.176Z,0.00
2022-12-03T04:38:33.189Z,0.00
2022-12-03T04:39:33.159Z,0.00
2022-12-03T04:40:33.167Z,0.00
2022-12-03T04:41:33.156Z,0.00
2022-12-03T04:42:33.126Z,0.00
2022-12-03T04:43:33.116Z,0.00
2022-12-03T04:44:33.116Z,0.00
2022-12-03T04:45:33.135Z,0.00
2022-12-03T04:46:33.126Z,0.00
2022-12-03T04:47:36.936Z,0.00
2022-12-03T04:48:35.048Z,0.00
2022-12-03T04:49:33.062Z,0.00
2022-12-03T04:50:33.052Z,0.00
2022-12-03T04:51:33.026Z,0.00
2022-12-03T04:52:33.012Z,0.00
2022-12-03T04:53:36.013Z,0.00
2022-12-03T04:54:33.015Z,0.00
2022-12-03T04:55:32.991Z,0.00
2022-12-03T04:56:32.963Z,0.00
2022-12-03T04:57:32.966Z,0.00
2022-12-03T04:58:32.977Z,0.00
2022-12-03T04:59:32.946Z,0.00
2022-12-03T05:00:32.931Z,0.00
2022-12-03T05:01:33.012Z,0.00
2022-12-03T05:02:33.041Z,0.00
2022-12-03T05:03:32.911Z,0.00
2022-12-03T05:04:32.905Z,0.00
2022-12-03T05:05:32.890Z,0.00
2022-12-03T05:06:32.853Z,0.00
2022-12-03T05:07:32.882Z,0.00
2022-12-03T05:08:32.867Z,0.00
2022-12-03T05:09:32.835Z,0.00
2022-12-03T05:10:32.799Z,0.00
2022-12-03T05:11:32.827Z,0.00
2022-12-03T05:12:32.804Z,0.00
2022-12-03T05:13:32.801Z,0.00
2022-12-03T05:14:32.893Z,0.00
2022-12-03T05:15:32.761Z,0.00
2022-12-03T05:16:32.832Z,0.00
2022-12-03T05:17:32.744Z,0.00
2022-12-03T05:18:32.764Z,0.00
2022-12-03T05:19:32.710Z,0.00
2022-12-03T05:20:32.762Z,0.00
2022-12-03T05:21:32.708Z,0.00
2022-12-03T05:22:32.692Z,0.00
2022-12-03T05:23:32.688Z,0.00
2022-12-03T05:24:32.699Z,0.00
2022-12-03T05:25:32.654Z,0.00
2022-12-03T05:26:32.633Z,0.00
2022-12-03T05:27:32.658Z,0.00
2022-12-03T05:28:32.655Z,0.00
2022-12-03T05:29:32.616Z,0.00
2022-12-03T05:30:32.660Z,0.00
2022-12-03T05:31:32.604Z,0.00
2022-12-03T05:32:32.615Z,0.00
2022-12-03T05:33:32.584Z,0.00
2022-12-03T05:34:32.570Z,0.00
2022-12-03T05:35:32.561Z,0.00
2022-12-03T05:36:32.531Z,0.00
2022-12-03T05:37:32.533Z,0.00
2022-12-03T05:38:32.575Z,0.00
2022-12-03T05:39:32.505Z,0.00
2022-12-03T05:40:32.484Z,0.00
2022-12-03T05:41:32.484Z,0.00
2022-12-03T05:42:32.505Z,0.00
2022-12-03T05:43:32.474Z,0.00
2022-12-03T05:44:32.476Z,0.00
2022-12-03T05:45:32.480Z,0.00
2022-12-03T05:46:32.460Z,0.00
2022-12-03T05:47:32.426Z,0.00
2022-12-03T05:48:32.444Z,0.00
2022-12-03T05:49:32.397Z,0.00
2022-12-03T05:50:32.387Z,0.00
2022-12-03T05:51:32.399Z,0.00
2022-12-03T05:52:32.352Z,0.00
2022-12-03T05:53:32.363Z,0.00
2022-12-03T05:54:32.377Z,0.00
2022-12-03T05:55:32.367Z,0.00
2022-12-03T05:56:32.324Z,0.00
2022-12-03T05:57:32.317Z,0.00
2022-12-03T05:58:32.337Z,0.00
2022-12-03T05:59:32.309Z,0.00
2022-12-03T06:00:32.266Z,0.00
2022-12-03T06:01:32.266Z,0.00
2022-12-03T06:02:32.472Z,0.00
2022-12-03T06:03:32.486Z,0.00
2022-12-03T06:04:32.249Z,0.00
2022-12-03T06:05:32.239Z,0.00
2022-12-03T06:06:32.240Z,0.00
2022-12-03T06:07:32.242Z,0.00
2022-12-03T06:08:32.235Z,0.00
2022-12-03T06:09:32.193Z,0.00
2022-12-03T06:10:32.171Z,0.00
2022-12-03T06:11:32.165Z,0.00
2022-12-03T06:12:32.204Z,0.00
2022-12-03T06:13:32.161Z,0.00
2022-12-03T06:14:32.121Z,0.00
2022-12-03T06:15:32.229Z,0.00
2022-12-03T06:16:32.219Z,0.00
2022-12-03T06:17:32.096Z,0.00
2022-12-03T06:18:32.113Z,0.00
2022-12-03T06:19:32.097Z,0.00
2022-12-03T06:20:32.062Z,0.00
2022-12-03T06:21:32.086Z,0.00
2022-12-03T06:22:32.071Z,0.00
2022-12-03T06:23:32.032Z,0.00
2022-12-03T06:24:32.077Z,0.00
2022-12-03T06:25:32.025Z,0.00
2022-12-03T06:26:31.987Z,0.00
2022-12-03T06:27:31.999Z,0.00
2022-12-03T06:28:32.007Z,0.00
2022-12-03T06:29:33.002Z,0.00
2022-12-03T06:30:31.946Z,0.00
2022-12-03T06:31:31.983Z,0.00
2022-12-03T06:32:31.954Z,0.00
2022-12-03T06:33:31.946Z,0.00
2022-12-03T06:34:31.928Z,0.00
2022-12-03T06:35:31.934Z,0.00
2022-12-03T06:36:31.925Z,0.00
2022-12-03T06:37:31.917Z,0.00
2022-12-03T06:38:31.861Z,0.00
2022-12-03T06:39:31.904Z,0.00
2022-12-03T06:40:31.850Z,0.00
2022-12-03T06:41:31.852Z,0.00
2022-12-03T06:42:31.882Z,0.00
2022-12-03T06:43:31.840Z,0.00
2022-12-03T06:44:31.798Z,0.00
2022-12-03T06:45:31.805Z,0.00
2022-12-03T06:46:31.908Z,0.00
2022-12-03T06:47:31.779Z,0.00
2022-12-03T06:48:31.794Z,0.00
2022-12-03T06:49:31.764Z,0.00
2022-12-03T06:50:31.728Z,0.00
2022-12-03T06:51:31.756Z,0.00
2022-12-03T06:52:31.753Z,0.00
2022-12-03T06:53:31.732Z,0.00
2022-12-03T06:54:31.700Z,0.00
2022-12-03T06:55:31.708Z,0.00
2022-12-03T06:56:36.876Z,0.00
2022-12-03T06:57:33.673Z,0.00
2022-12-03T06:58:31.685Z,0.00
2022-12-03T06:59:31.657Z,0.00
2022-12-03T07:00:31.688Z,0.00
2022-12-03T07:01:31.646Z,0.00
2022-12-03T07:02:31.720Z,0.00
2022-12-03T07:03:31.673Z,0.00
2022-12-03T07:04:31.629Z,0.00
2022-12-03T07:05:31.587Z,0.00
2022-12-03T07:06:31.632Z,0.00
2022-12-03T07:07:31.692Z,0.00
2022-12-03T07:08:31.536Z,0.00
2022-12-03T07:09:31.550Z,0.00
2022-12-03T07:10:31.549Z,0.00
2022-12-03T07:11:31.501Z,0.00
2022-12-03T07:12:31.520Z,0.00
2022-12-03T07:13:31.515Z,0.00
2022-12-03T07:14:31.479Z,5.62
2022-12-03T07:15:31.491Z,5.62
2022-12-03T07:16:31.582Z,5.62
2022-12-03T07:17:31.470Z,5.62
2022-12-03T07:18:31.452Z,5.62
2022-12-03T07:19:33.069Z,5.62
2022-12-03T07:20:32.408Z,5.62
2022-12-03T07:21:31.408Z,5.62
2022-12-03T07:22:31.418Z,5.62
2022-12-03T07:23:31.396Z,5.62
2022-12-03T07:24:31.379Z,5.62
2022-12-03T07:25:31.386Z,5.62
2022-12-03T07:26:31.396Z,5.62
2022-12-03T07:28:04.180Z,11.25
2022-12-03T07:28:31.453Z,11.25
2022-12-03T07:29:31.504Z,11.25
2022-12-03T07:30:31.435Z,11.25
2022-12-03T07:31:31.510Z,11.25
2022-12-03T07:32:31.321Z,16.88
2022-12-03T07:33:31.400Z,16.88
2022-12-03T07:34:31.328Z,16.88
2022-12-03T07:35:31.344Z,16.88
2022-12-03T07:36:31.349Z,16.88
2022-12-03T07:37:31.280Z,16.88
2022-12-03T07:38:31.307Z,16.88
2022-12-03T07:39:31.338Z,16.88
2022-12-03T07:40:31.306Z,22.50
2022-12-03T07:41:31.276Z,22.50
2022-12-03T07:42:31.227Z,22.50
2022-12-03T07:43:31.237Z,22.50
2022-12-03T07:44:31.215Z,22.50
2022-12-03T07:45:31.198Z,22.50
2022-12-03T07:46:31.238Z,28.12
2022-12-03T07:47:31.201Z,28.12
2022-12-03T07:48:31.139Z,28.12
2022-12-03T07:49:31.124Z,33.75
2022-12-03T07:50:31.191Z,33.75
2022-12-03T07:51:32.439Z,39.38
2022-12-03T07:52:32.127Z,39.38
2022-12-03T07:53:31.083Z,39.38
2022-12-03T07:54:31.108Z,33.75
2022-12-03T07:55:31.101Z,33.75
2022-12-03T07:56:31.066Z,39.38
2022-12-03T07:57:31.072Z,39.38
2022-12-03T07:58:31.089Z,39.38
2022-12-03T07:59:31.019Z,39.38
2022-12-03T08:00:31.075Z,45.00
2022-12-03T08:01:31.059Z,45.00
2022-12-03T08:02:31.060Z,45.00
2022-12-03T08:03:31.033Z,45.00
2022-12-03T08:04:31.008Z,45.00
2022-12-03T08:05:30.945Z,45.00
2022-12-03T08:06:30.947Z,45.00
2022-12-03T08:07:30.966Z,45.00
2022-12-03T08:08:30.968Z,45.00
2022-12-03T08:09:30.878Z,45.00
2022-12-03T08:10:30.926Z,45.00
2022-12-03T08:11:30.942Z,45.00
2022-12-03T08:12:30.886Z,45.00
2022-12-03T08:13:30.898Z,45.00
2022-12-03T08:14:30.906Z,45.00
2022-12-03T08:15:36.943Z,50.62
2022-12-03T08:16:32.908Z,50.62
2022-12-03T08:17:30.840Z,50.62
2022-12-03T08:18:30.801Z,50.62
2022-12-03T08:19:30.868Z,50.62
2022-12-03T08:20:30.802Z,45.00
2022-12-03T08:21:30.811Z,45.00
2022-12-03T08:22:30.775Z,45.00
2022-12-03T08:23:30.827Z,45.00
2022-12-03T08:24:30.775Z,45.00
2022-12-03T08:25:30.715Z,45.00
2022-12-03T08:26:30.711Z,45.00
2022-12-03T08:27:30.744Z,39.38
2022-12-03T08:28:30.681Z,39.38
2022-12-03T08:29:30.738Z,45.00
2022-12-03T08:30:30.725Z,45.00
2022-12-03T08:31:33.462Z,45.00
2022-12-03T08:32:31.688Z,45.00
2022-12-03T08:33:30.668Z,45.00
2022-12-03T08:34:30.623Z,45.00
2022-12-03T08:35:30.676Z,50.62
2022-12-03T08:36:30.658Z,50.62
2022-12-03T08:37:30.616Z,50.62
2022-12-03T08:38:31.612Z,56.25
2022-12-03T08:39:30.586Z,56.25
2022-12-03T08:40:30.548Z,56.25
2022-12-03T08:41:30.615Z,61.88
2022-12-03T08:42:30.525Z,61.88
2022-12-03T08:43:30.516Z,61.88
2022-12-03T08:44:30.576Z,67.50
2022-12-03T08:45:30.565Z,67.50
2022-12-03T08:46:30.561Z,67.50
2022-12-03T08:47:30.496Z,73.12
2022-12-03T08:48:30.500Z,73.12
2022-12-03T08:49:30.492Z,73.12
2022-12-03T08:50:30.502Z,78.75
2022-12-03T08:51:30.459Z,78.75
2022-12-03T08:52:30.492Z,84.38
2022-12-03T08:53:30.411Z,84.38
2022-12-03T08:54:30.438Z,84.38
2022-12-03T08:55:30.462Z,84.38
2022-12-03T08:56:30.406Z,90.00
2022-12-03T08:57:30.398Z,95.62
2022-12-03T08:58:30.436Z,101.25
2022-12-03T08:59:30.385Z,101.25
2022-12-03T09:00:30.380Z,101.25
2022-12-03T09:01:30.433Z,101.25
2022-12-03T09:02:30.330Z,101.25
2022-12-03T09:03:30.315Z,101.25
2022-12-03T09:04:30.404Z,101.25
2022-12-03T09:05:30.362Z,101.25
2022-12-03T09:06:30.277Z,101.25
2022-12-03T09:07:30.343Z,95.62
2022-12-03T09:08:30.305Z,101.25
2022-12-03T09:09:30.266Z,106.88
2022-12-03T09:10:30.249Z,118.12
2022-12-03T09:11:30.276Z,123.75
2022-12-03T09:12:30.232Z,129.38
2022-12-03T09:13:30.216Z,135.00
2022-12-03T09:14:30.187Z,135.00
2022-12-03T09:15:30.230Z,135.00
2022-12-03T09:16:30.294Z,129.38
2022-12-03T09:17:30.230Z,129.38
2022-12-03T09:18:30.195Z,129.38
2022-12-03T09:19:30.150Z,135.00
2022-12-03T09:20:30.181Z,140.62
2022-12-03T09:21:30.157Z,146.25
2022-12-03T09:22:30.169Z,146.25
2022-12-03T09:23:30.131Z,146.25
2022-12-03T09:24:30.103Z,140.62
2022-12-03T09:25:30.168Z,135.00
2022-12-03T09:26:30.059Z,135.00
2022-12-03T09:27:30.092Z,135.00
2022-12-03T09:28:30.097Z,135.00
2022-12-03T09:29:30.076Z,135.00
2022-12-03T09:30:30.064Z,135.00
2022-12-03T09:31:30.122Z,135.00
2022-12-03T09:32:30.127Z,129.38
2022-12-03T09:33:30.042Z,129.38
2022-12-03T09:34:30.005Z,123.75
2022-12-03T09:35:29.978Z,118.12
2022-12-03T09:36:30.033Z,118.12
2022-12-03T09:37:29.953Z,123.75
2022-12-03T09:38:30.950Z,123.75
2022-12-03T09:39:29.975Z,123.75
2022-12-03T09:40:29.969Z,123.75
2022-12-03T09:41:29.946Z,123.75
2022-12-03T09:42:29.921Z,118.12
2022-12-03T09:43:43.324Z,118.12
2022-12-03T09:44:31.899Z,112.50
2022-12-03T09:45:29.974Z,112.50
2022-12-03T09:46:29.955Z,112.50
2022-12-03T09:47:29.910Z,106.88
2022-12-03T09:48:29.896Z,106.88
2022-12-03T09:49:29.892Z,106.88
2022-12-03T09:50:29.838Z,106.88
2022-12-03T09:51:29.813Z,101.25
2022-12-03T09:52:29.854Z,101.25
2022-12-03T09:53:29.798Z,95.62
2022-12-03T09:54:29.792Z,95.62
2022-12-03T09:55:29.775Z,95.62
2022-12-03T09:56:29.844Z,90.00
2022-12-03T09:57:29.796Z,90.00
2022-12-03T09:58:34.579Z,95.62
2022-12-03T09:59:31.739Z,95.62
2022-12-03T10:00:29.760Z,90.00
2022-12-03T10:01:30.696Z,90.00
2022-12-03T10:02:30.700Z,84.38
2022-12-03T10:03:30.234Z,84.38
2022-12-03T10:04:30.765Z,78.75
2022-12-03T10:05:29.691Z,78.75
2022-12-03T10:06:29.662Z,78.75
2022-12-03T10:07:29.801Z,78.75
2022-12-03T10:08:32.276Z,78.75
2022-12-03T10:09:30.628Z,78.75
2022-12-03T10:10:29.613Z,78.75
2022-12-03T10:11:29.657Z,78.75
2022-12-03T10:12:29.596Z,84.38
2022-12-03T10:13:29.573Z,84.38
2022-12-03T10:14:29.626Z,90.00
2022-12-03T10:15:29.597Z,95.62
2022-12-03T10:16:29.607Z,95.62
2022-12-03T10:17:29.573Z,90.00
2022-12-03T10:18:30.840Z,90.00
2022-12-03T10:19:30.537Z,90.00
2022-12-03T10:20:29.514Z,90.00
2022-12-03T10:21:29.484Z,90.00
2022-12-03T10:22:29.557Z,90.00
2022-12-03T10:23:29.515Z,90.00
2022-12-03T10:24:29.463Z,90.00
2022-12-03T10:25:29.458Z,90.00
2022-12-03T10:26:29.484Z,84.38
2022-12-03T10:27:29.472Z,84.38
2022-12-03T10:28:29.432Z,84.38
2022-12-03T10:29:33.539Z,84.38
2022-12-03T10:30:31.451Z,84.38
2022-12-03T10:31:29.496Z,84.38
2022-12-03T10:32:29.362Z,84.38
2022-12-03T10:33:29.350Z,84.38
2022-12-03T10:34:29.405Z,84.38
2022-12-03T10:35:29.356Z,84.38
2022-12-03T10:36:29.345Z,84.38
2022-12-03T10:37:29.324Z,84.38
2022-12-03T10:38:29.348Z,84.38
2022-12-03T10:39:30.329Z,78.75
2022-12-03T10:40:29.323Z,78.75
2022-12-03T10:41:29.280Z,78.75
2022-12-03T10:42:29.325Z,84.38
2022-12-03T10:43:29.297Z,84.38
2022-12-03T10:44:29.240Z,84.38
2022-12-03T10:45:29.225Z,84.38
2022-12-03T10:46:29.419Z,84.38
2022-12-03T10:47:29.467Z,90.00
2022-12-03T10:48:29.210Z,84.38
2022-12-03T10:49:29.377Z,90.00
2022-12-03T10:50:29.234Z,95.62
2022-12-03T10:51:29.179Z,95.62
2022-12-03T10:52:29.184Z,95.62
2022-12-03T10:53:29.153Z,101.25
2022-12-03T10:54:29.204Z,101.25
2022-12-03T10:55:29.141Z,95.62
2022-12-03T10:56:29.167Z,95.62
2022-12-03T10:57:29.153Z,95.62
2022-12-03T10:58:29.117Z,95.62
2022-12-03T10:59:29.106Z,101.25
2022-12-03T11:00:29.075Z,106.88
2022-12-03T11:01:29.112Z,106.88
2022-12-03T11:02:29.071Z,106.88
2022-12-03T11:03:29.091Z,106.88
2022-12-03T11:04:29.008Z,106.88
2022-12-03T11:05:29.019Z,106.88
2022-12-03T11:06:28.998Z,106.88
2022-12-03T11:07:29.123Z,106.88
2022-12-03T11:08:29.109Z,106.88
2022-12-03T11:09:29.002Z,112.50
2022-12-03T11:10:28.969Z,112.50
2022-12-03T11:11:28.990Z,118.12
2022-12-03T11:12:29.053Z,118.12
2022-12-03T11:13:28.976Z,112.50
2022-12-03T11:14:28.942Z,112.50
2022-12-03T11:15:28.967Z,112.50
2022-12-03T11:16:29.014Z,112.50
2022-12-03T11:17:28.976Z,112.50
2022-12-03T11:18:28.880Z,112.50
2022-12-03T11:19:28.865Z,112.50
2022-12-03T11:20:28.881Z,106.88
2022-12-03T11:21:28.851Z,106.88
2022-12-03T11:22:28.823Z,106.88
2022-12-03T11:23:28.840Z,106.88
2022-12-03T11:24:28.842Z,101.25
2022-12-03T11:25:28.849Z,101.25
2022-12-03T11:26:28.825Z,95.62
2022-12-03T11:27:28.793Z,95.62
2022-12-03T11:28:28.843Z,101.25
2022-12-03T11:29:28.817Z,106.88
2022-12-03T11:30:28.754Z,106.88
2022-12-03T11:31:28.892Z,101.25
2022-12-03T11:32:31.977Z,101.25
2022-12-03T11:33:29.773Z,101.25
2022-12-03T11:34:28.719Z,101.25
2022-12-03T11:35:28.714Z,101.25
2022-12-03T11:36:54.126Z,101.25
2022-12-03T11:37:30.693Z,101.25
2022-12-03T11:38:28.670Z,101.25
2022-12-03T11:39:28.654Z,101.25
2022-12-03T11:40:28.686Z,101.25
2022-12-03T11:41:28.687Z,101.25
2022-12-03T11:42:28.704Z,106.88
2022-12-03T11:43:28.645Z,106.88
2022-12-03T11:44:28.657Z,106.88
2022-12-03T11:45:28.593Z,106.88
2022-12-03T11:46:28.648Z,106.88
2022-12-03T11:47:28.618Z,106.88
2022-12-03T11:48:28.565Z,106.88
2022-12-03T11:49:28.569Z,106.88
2022-12-03T11:50:28.570Z,106.88
2022-12-03T11:51:28.568Z,106.88
2022-12-03T11:52:28.538Z,106.88
2022-12-03T11:53:28.541Z,106.88
2022-12-03T11:54:28.524Z,106.88
2022-12-03T11:55:28.514Z,106.88
2022-12-03T11:56:28.471Z,106.88
2022-12-03T11:57:28.484Z,112.50
2022-12-03T11:58:28.540Z,112.50
2022-12-03T11:59:28.449Z,118.12
2022-12-03T12:00:28.509Z,118.12
2022-12-03T12:01:28.428Z,118.12
2022-12-03T12:02:28.530Z,118.12
2022-12-03T12:03:28.610Z,123.75
2022-12-03T12:04:28.476Z,118.12
2022-12-03T12:05:28.425Z,118.12
2022-12-03T12:06:28.461Z,118.12
2022-12-03T12:07:28.462Z,118.12
2022-12-03T12:08:28.377Z,112.50
2022-12-03T12:09:28.409Z,112.50
2022-12-03T12:10:28.425Z,112.50
2022-12-03T12:11:28.436Z,112.50
2022-12-03T12:12:28.388Z,112.50
2022-12-03T12:13:28.441Z,106.88
2022-12-03T12:14:28.325Z,106.88
2022-12-03T12:15:28.322Z,106.88
2022-12-03T12:16:28.445Z,101.25
2022-12-03T12:17:28.328Z,101.25
2022-12-03T12:18:28.301Z,101.25
2022-12-03T12:19:28.354Z,101.25
2022-12-03T12:20:28.284Z,101.25
2022-12-03T12:21:28.321Z,101.25
2022-12-03T12:22:28.279Z,101.25
2022-12-03T12:23:28.371Z,101.25
2022-12-03T12:24:28.311Z,101.25
2022-12-03T12:25:28.211Z,101.25
2022-12-03T12:26:28.375Z,101.25
2022-12-03T12:27:28.150Z,101.25
2022-12-03T12:28:28.314Z,95.62
2022-12-03T12:29:28.187Z,101.25
2022-12-03T12:30:28.224Z,101.25
2022-12-03T12:31:28.208Z,95.62
2022-12-03T12:32:28.201Z,95.62
2022-12-03T12:33:28.160Z,101.25
2022-12-03T12:34:28.127Z,101.25
2022-12-03T12:35:28.179Z,101.25
2022-12-03T12:36:28.122Z,101.25
2022-12-03T12:37:28.090Z,106.88
2022-12-03T12:38:28.179Z,101.25
2022-12-03T12:39:28.155Z,101.25
2022-12-03T12:40:28.258Z,95.62
2022-12-03T12:41:28.142Z,90.00
2022-12-03T12:42:28.074Z,90.00
2022-12-03T12:43:28.038Z,90.00
2022-12-03T12:44:27.994Z,90.00
2022-12-03T12:45:28.019Z,84.38
2022-12-03T12:46:47.306Z,84.38
2022-12-03T12:47:30.118Z,84.38
2022-12-03T12:48:28.060Z,84.38
2022-12-03T12:49:27.960Z,84.38
2022-12-03T12:50:27.959Z,78.75
2022-12-03T12:51:28.013Z,78.75
2022-12-03T12:52:28.022Z,78.75
2022-12-03T12:53:27.998Z,78.75
2022-12-03T12:54:28.011Z,73.12
2022-12-03T12:55:28.136Z,73.12
2022-12-03T12:56:27.891Z,73.12
2022-12-03T12:57:27.944Z,73.12
2022-12-03T12:58:27.929Z,73.12
2022-12-03T12:59:27.868Z,73.12
2022-12-03T13:00:27.970Z,73.12
2022-12-03T13:01:27.912Z,73.12
2022-12-03T13:02:27.945Z,67.50