createdAt,value
2017-07-16T00:01:31.016Z,58.60
2017-07-16T00:03:57.058Z,58.80
2017-07-16T00:06:23.100Z,58.80
2017-07-16T00:09:04.115Z,59.00
2017-07-16T00:11:30.918Z,59.00
2017-07-16T00:13:56.975Z,59.00
2017-07-16T00:16:23.032Z,58.80
2017-07-16T00:18:49.099Z,58.30
2017-07-16T00:21:15.154Z,57.90
2017-07-16T00:23:41.202Z,58.30
2017-07-16T00:26:08.003Z,58.50
2017-07-16T00:28:34.048Z,58.50
2017-07-16T00:31:00.118Z,58.70
2017-07-16T00:33:26.171Z,58.30
2017-07-16T00:35:52.230Z,58.50
2017-07-16T00:38:18.291Z,58.80
2017-07-16T00:40:44.332Z,58.60
2017-07-16T00:43:10.394Z,58.70
2017-07-16T00:45:36.450Z,58.70
2017-07-16T00:48:02.509Z,58.60
2017-07-16T00:50:28.558Z,58.70
2017-07-16T00:52:54.602Z,58.90
2017-07-16T00:55:20.672Z,58.80
2017-07-16T00:57:46.720Z,59.00
2017-07-16T01:00:12.770Z,59.10
2017-07-16T01:02:38.835Z,59.20
2017-07-16T01:05:04.883Z,58.90
2017-07-16T01:07:30.927Z,59.00
2017-07-16T01:09:56.982Z,58.80
2017-07-16T01:12:23.033Z,59.10
2017-07-16T01:14:49.855Z,59.10
2017-07-16T01:52:46.587Z,58.80
2017-07-16T01:55:12.662Z,58.70
2017-07-16T01:57:38.715Z,58.60
2017-07-16T02:00:05.494Z,58.90
2017-07-16T02:02:31.559Z,58.80
2017-07-16T02:04:57.628Z,59.10
2017-07-16T02:07:23.670Z,58.90
2017-07-16T02:09:49.734Z,58.80
2017-07-16T02:12:15.790Z,58.60
2017-07-16T02:14:42.571Z,58.80
2017-07-16T02:17:08.616Z,58.70
2017-07-16T02:19:34.665Z,58.40
2017-07-16T02:22:00.726Z,58.60
2017-07-16T02:24:26.770Z,58.90
2017-07-16T02:26:52.819Z,58.90
2017-07-16T02:29:18.863Z,58.70
2017-07-16T02:31:44.910Z,58.70
2017-07-16T02:34:10.942Z,58.90
2017-07-16T02:36:37.739Z,58.80
2017-07-16T02:39:03.810Z,58.80
2017-07-16T02:41:29.851Z,58.70
2017-07-16T02:43:55.919Z,58.50
2017-07-16T02:46:21.962Z,58.30
2017-07-16T02:48:48.010Z,58.50
2017-07-16T02:51:14.807Z,58.20
2017-07-16T02:53:40.847Z,58.10
2017-07-16T02:56:06.899Z,58.20
2017-07-16T02:58:32.947Z,58.20
2017-07-16T03:00:58.986Z,58.20
2017-07-16T03:03:25.041Z,58.50
2017-07-16T03:05:51.103Z,58.40
2017-07-16T03:08:17.147Z,58.10
2017-07-16T03:10:43.203Z,57.90
2017-07-16T03:13:09.246Z,57.90
2017-07-16T03:15:35.291Z,57.90
2017-07-16T03:18:01.339Z,58.00
2017-07-16T03:20:27.400Z,57.90
2017-07-16T03:22:53.444Z,58.30
2017-07-16T03:25:31.862Z,57.90
2017-07-16T03:27:57.908Z,58.20
2017-07-16T03:30:23.955Z,58.20
2017-07-16T03:32:50.014Z,57.90
2017-07-16T03:35:16.067Z,57.50
2017-07-16T03:37:42.118Z,57.90
2017-07-16T03:40:08.171Z,57.90
2017-07-16T03:42:34.214Z,58.10
2017-07-16T03:45:00.257Z,57.50
2017-07-16T03:47:26.308Z,58.00
2017-07-16T03:49:52.355Z,57.90
2017-07-16T03:52:19.134Z,58.50
2017-07-16T03:54:45.220Z,57.90
2017-07-16T03:57:11.270Z,57.80
2017-07-16T03:59:37.314Z,57.70
2017-07-16T04:02:18.319Z,57.60
2017-07-16T04:04:44.379Z,57.70
2017-07-16T04:07:10.427Z,58.10
2017-07-16T04:09:36.466Z,58.10
2017-07-16T04:12:02.506Z,57.80
2017-07-16T04:14:28.547Z,57.80
2017-07-16T04:16:54.606Z,57.90
2017-07-16T04:19:20.637Z,58.00
2017-07-16T04:21:47.441Z,57.70
2017-07-16T04:24:13.494Z,57.70
2017-07-16T04:26:39.535Z,57.70
2017-07-16T04:29:05.591Z,57.90
2017-07-16T04:31:31.640Z,58.10
2017-07-16T04:33:57.691Z,57.80
2017-07-16T04:36:24.500Z,59.00
2017-07-16T04:38:50.562Z,58.30
2017-07-16T04:41:16.619Z,58.40
2017-07-16T04:43:42.663Z,58.20
2017-07-16T04:46:40.514Z,58.40
2017-07-16T04:49:07.326Z,58.40
2017-07-16T04:51:33.374Z,58.40
2017-07-16T04:53:59.437Z,58.20
2017-07-16T04:56:25.495Z,58.10
2017-07-16T04:58:51.570Z,58.50
2017-07-16T05:01:24.520Z,58.60
2017-07-16T05:03:50.610Z,58.60
2017-07-16T05:06:16.662Z,58.70
2017-07-16T05:08:42.711Z,58.80
2017-07-16T05:11:09.519Z,59.50
2017-07-16T05:13:35.577Z,59.00
2017-07-16T05:16:01.647Z,58.80
2017-07-16T05:18:28.256Z,58.60
2017-07-16T05:20:54.333Z,58.20
2017-07-16T05:23:20.386Z,58.50
2017-07-16T05:25:46.438Z,58.10
2017-07-16T05:28:12.497Z,57.60
2017-07-16T05:30:38.544Z,58.00
2017-07-16T05:33:04.607Z,58.10
2017-07-16T05:35:30.690Z,58.20
2017-07-16T05:37:56.756Z,58.50
2017-07-16T05:40:22.843Z,58.00
2017-07-16T05:42:48.919Z,58.10
2017-07-16T05:45:14.977Z,57.70
2017-07-16T05:47:41.043Z,57.20
2017-07-16T05:50:07.102Z,57.80
2017-07-16T05:52:33.898Z,58.10
2017-07-16T05:54:59.955Z,58.00
2017-07-16T05:57:26.010Z,57.80
2017-07-16T05:59:52.085Z,57.30
2017-07-16T06:02:18.140Z,57.80
2017-07-16T06:04:44.221Z,57.00
2017-07-16T06:07:11.213Z,57.40
2017-07-16T06:09:37.266Z,57.30
2017-07-16T06:12:03.309Z,58.00
2017-07-16T06:14:29.369Z,58.20
2017-07-16T06:16:55.426Z,57.80
2017-07-16T06:19:21.499Z,57.70
2017-07-16T06:21:47.572Z,57.40
2017-07-16T06:24:13.647Z,57.60
2017-07-16T06:26:39.703Z,58.20
2017-07-16T06:29:05.758Z,58.60
2017-07-16T06:31:31.831Z,57.60
2017-07-16T06:33:57.879Z,57.60
2017-07-16T06:36:23.920Z,58.60
2017-07-16T06:38:50.724Z,57.40
2017-07-16T06:41:16.764Z,57.40
2017-07-16T06:43:42.807Z,57.90
2017-07-16T06:46:08.851Z,57.70
2017-07-16T06:48:35.640Z,57.20
2017-07-16T06:51:01.674Z,57.20
2017-07-16T06:53:27.718Z,57.10
2017-07-16T06:55:53.771Z,57.50
2017-07-16T06:58:20.561Z,56.90
2017-07-16T07:00:46.625Z,56.80
2017-07-16T07:03:12.675Z,56.70
2017-07-16T07:05:38.711Z,56.70
2017-07-16T07:08:04.760Z,56.90
2017-07-16T07:10:30.819Z,56.70
2017-07-16T07:12:56.851Z,56.50
2017-07-16T07:15:22.887Z,56.30
2017-07-16T07:17:48.935Z,56.60
2017-07-16T07:20:14.995Z,56.50
2017-07-16T07:22:41.043Z,56.40
2017-07-16T07:25:07.090Z,56.00
2017-07-16T07:27:33.150Z,55.60
2017-07-16T07:29:59.199Z,56.10
2017-07-16T07:32:25.251Z,56.20
2017-07-16T07:35:06.259Z,55.90
2017-07-16T07:37:32.303Z,56.00
2017-07-16T07:39:58.367Z,55.90
2017-07-16T07:42:24.419Z,55.50
2017-07-16T07:44:51.199Z,55.30
2017-07-16T07:47:17.238Z,55.50
2017-07-16T07:49:43.290Z,55.70
2017-07-16T07:52:09.327Z,55.70
2017-07-16T07:54:35.374Z,55.80
2017-07-16T07:57:01.428Z,55.90
2017-07-16T07:59:27.487Z,55.60
2017-07-16T08:01:53.547Z,54.70
2017-07-16T08:04:19.590Z,54.20
2017-07-16T08:06:45.635Z,54.30
2017-07-16T08:09:11.691Z,54.20
2017-07-16T08:11:37.734Z,53.60
2017-07-16T08:14:03.794Z,53.90
2017-07-16T08:16:29.866Z,54.20
2017-07-16T08:18:55.909Z,54.50
2017-07-16T08:21:21.986Z,53.90
2017-07-16T08:24:02.990Z,54.10
2017-07-16T08:26:29.030Z,54.00
2017-07-16T08:29:10.063Z,53.40
2017-07-16T08:31:36.109Z,53.80
2017-07-16T08:34:02.154Z,53.70
2017-07-16T08:36:28.224Z,53.80
2017-07-16T08:38:54.283Z,53.60
2017-07-16T08:41:20.328Z,53.80
2017-07-16T08:43:46.421Z,53.60
2017-07-16T08:46:12.502Z,52.70
2017-07-16T08:48:38.559Z,53.20
2017-07-16T08:51:04.624Z,53.50
2017-07-16T08:53:30.671Z,53.90
2017-07-16T08:55:56.714Z,52.20
2017-07-16T08:58:22.772Z,53.30
2017-07-16T09:00:48.827Z,53.80
2017-07-16T09:03:14.901Z,53.50
2017-07-16T09:05:56.638Z,53.00
2017-07-16T09:08:22.686Z,53.00
2017-07-16T09:10:48.729Z,52.80
2017-07-16T09:13:14.774Z,52.80
2017-07-16T09:15:40.819Z,52.70
2017-07-16T09:18:06.870Z,53.10
2017-07-16T09:20:32.920Z,52.50
2017-07-16T09:22:58.977Z,51.90
2017-07-16T09:25:39.987Z,51.90
2017-07-16T09:28:06.035Z,52.20
2017-07-16T09:30:32.076Z,51.40
2017-07-16T09:32:58.148Z,51.80
2017-07-16T09:35:24.207Z,51.70
2017-07-16T09:37:50.262Z,52.80
2017-07-16T09:40:16.346Z,51.90
2017-07-16T09:42:42.416Z,52.20
2017-07-16T09:45:08.536Z,51.90
2017-07-16T09:47:34.597Z,50.30
2017-07-16T09:50:00.654Z,51.10
2017-07-16T09:52:26.700Z,50.10
2017-07-16T09:54:52.755Z,49.80
2017-07-16T09:57:18.809Z,49.40
2017-07-16T09:59:44.867Z,49.50
2017-07-16T10:02:10.930Z,50.70
2017-07-16T10:04:37.003Z,50.10
2017-07-16T10:07:03.058Z,50.40
2017-07-16T10:09:29.126Z,49.80
2017-07-16T10:11:55.171Z,51.10
2017-07-16T10:14:21.236Z,50.60
2017-07-16T10:16:47.307Z,49.40
2017-07-16T10:19:13.379Z,50.80
2017-07-16T10:21:39.438Z,50.10
2017-07-16T10:24:06.238Z,50.20
2017-07-16T10:26:32.299Z,49.40
2017-07-16T10:28:58.355Z,48.50
2017-07-16T10:31:24.425Z,47.80
2017-07-16T10:33:50.533Z,48.60
2017-07-16T10:36:16.603Z,49.70
2017-07-16T10:38:42.647Z,48.40
2017-07-16T10:41:08.731Z,49.30
2017-07-16T10:43:34.782Z,49.90
2017-07-16T10:46:00.839Z,48.90
2017-07-16T10:48:26.886Z,48.50
2017-07-16T10:50:52.935Z,48.90
2017-07-16T10:53:18.987Z,48.80
2017-07-16T10:55:45.042Z,48.00
2017-07-16T10:58:11.113Z,47.40
2017-07-16T11:00:37.173Z,48.00
2017-07-16T11:03:03.224Z,46.80
2017-07-16T11:05:29.277Z,47.80
2017-07-16T11:07:55.333Z,49.20
2017-07-16T11:10:21.395Z,50.20
2017-07-16T11:12:47.454Z,47.30
2017-07-16T11:15:13.505Z,47.00
2017-07-16T11:17:39.557Z,47.40
2017-07-16T11:20:05.602Z,48.80
2017-07-16T11:22:31.659Z,47.20
2017-07-16T11:24:57.710Z,47.80
2017-07-16T11:27:23.758Z,48.80
2017-07-16T11:29:49.823Z,46.70
2017-07-16T11:32:15.885Z,48.10
2017-07-16T11:34:41.926Z,48.10
2017-07-16T11:37:07.987Z,48.40
2017-07-16T11:39:34.058Z,48.50
2017-07-16T11:42:00.094Z,49.20
2017-07-16T11:44:26.160Z,49.10
2017-07-16T11:46:52.260Z,48.40
2017-07-16T11:49:18.315Z,49.00
2017-07-16T11:51:44.377Z,49.20
2017-07-16T11:54:10.435Z,49.50
2017-07-16T11:56:36.481Z,49.00
2017-07-16T11:59:02.578Z,49.40
2017-07-16T12:01:28.665Z,49.40
2017-07-16T12:03:54.711Z,49.20
2017-07-16T12:06:20.771Z,49.00
2017-07-16T12:08:46.837Z,49.30
2017-07-16T12:11:12.900Z,49.30
2017-07-16T12:13:38.960Z,49.60
2017-07-16T12:16:05.760Z,49.30
2017-07-16T12:18:32.278Z,50.00
2017-07-16T12:20:58.347Z,49.20
2017-07-16T12:23:24.406Z,49.10
2017-07-16T12:25:50.458Z,49.20
2017-07-16T12:28:16.510Z,49.30
2017-07-16T12:30:42.554Z,48.80
2017-07-16T12:33:08.596Z,49.10
2017-07-16T12:35:34.663Z,48.80
2017-07-16T12:38:00.714Z,48.90
2017-07-16T12:40:26.760Z,49.00
2017-07-16T12:42:52.805Z,48.80
2017-07-16T12:45:19.597Z,48.80
2017-07-16T12:47:45.660Z,48.80
2017-07-16T12:50:11.730Z,48.70
2017-07-16T12:52:37.774Z,48.60
2017-07-16T12:55:03.814Z,48.70
2017-07-16T12:57:29.875Z,48.70
2017-07-16T12:59:55.930Z,48.60
2017-07-16T13:02:21.967Z,48.60
2017-07-16T13:04:48.010Z,48.50
2017-07-16T13:07:14.047Z,48.40
2017-07-16T13:09:40.114Z,48.30
2017-07-16T13:12:06.178Z,48.20
2017-07-16T13:14:32.223Z,48.30
2017-07-16T13:16:59.059Z,48.20
2017-07-16T13:19:25.112Z,48.20
2017-07-16T13:21:51.184Z,48.10
2017-07-16T13:24:17.228Z,48.10
2017-07-16T13:26:43.266Z,48.10
2017-07-16T13:29:09.319Z,48.00
2017-07-16T13:31:36.102Z,47.80
2017-07-16T13:34:02.150Z,48.00
2017-07-16T13:36:28.203Z,47.80
2017-07-16T13:38:54.282Z,47.80
2017-07-16T13:41:20.339Z,47.70
2017-07-16T13:43:46.382Z,47.80
2017-07-16T13:46:12.430Z,47.80
2017-07-16T13:48:38.484Z,47.70
2017-07-16T13:51:04.539Z,47.60
2017-07-16T13:53:30.584Z,47.30
2017-07-16T13:55:56.649Z,47.30
2017-07-16T13:58:22.691Z,47.40
2017-07-16T14:00:48.734Z,47.50
2017-07-16T14:03:14.786Z,47.40
2017-07-16T14:05:40.851Z,47.20
2017-07-16T14:08:06.898Z,47.30
2017-07-16T14:10:32.951Z,47.30
2017-07-16T14:12:59.007Z,47.30
2017-07-16T14:15:25.807Z,47.60
2017-07-16T14:17:51.870Z,47.60
2017-07-16T14:20:17.919Z,47.20
2017-07-16T14:22:43.958Z,47.00
2017-07-16T14:25:10.008Z,46.70
2017-07-16T14:27:36.054Z,46.60
2017-07-16T14:30:02.102Z,46.70
2017-07-16T14:32:28.186Z,46.60
2017-07-16T14:34:54.238Z,46.60
2017-07-16T14:37:20.310Z,46.40
2017-07-16T14:39:46.375Z,46.50
2017-07-16T14:42:12.429Z,46.50
2017-07-16T14:44:38.491Z,46.50
2017-07-16T14:47:04.530Z,46.50
2017-07-16T14:49:30.581Z,46.60
2017-07-16T14:51:56.650Z,46.40
2017-07-16T14:54:22.703Z,46.30
2017-07-16T14:56:48.778Z,46.10
2017-07-16T14:59:14.834Z,46.20
2017-07-16T15:01:40.892Z,46.10
2017-07-16T15:04:06.939Z,46.20
2017-07-16T15:06:32.998Z,47.00
2017-07-16T15:08:59.075Z,46.40
2017-07-16T15:11:25.140Z,46.50
2017-07-16T15:13:51.944Z,46.60
2017-07-16T15:16:17.994Z,46.50
2017-07-16T15:18:44.047Z,46.50
2017-07-16T15:21:10.107Z,46.50
2017-07-16T15:23:36.950Z,46.50
2017-07-16T15:26:03.007Z,46.60
2017-07-16T15:28:29.063Z,46.50
2017-07-16T15:30:55.875Z,46.60
2017-07-16T15:33:21.926Z,46.60
2017-07-16T15:35:48.351Z,46.60
2017-07-16T15:38:14.402Z,46.70
2017-07-16T15:40:40.467Z,46.80
2017-07-16T15:43:06.530Z,46.80
2017-07-16T15:45:32.611Z,46.70
2017-07-16T15:47:58.684Z,46.70
2017-07-16T15:50:24.743Z,46.70
2017-07-16T15:52:50.806Z,46.70
2017-07-16T15:55:16.862Z,46.70
2017-07-16T15:57:42.923Z,46.60
2017-07-16T16:00:08.985Z,46.60
2017-07-16T16:02:49.986Z,46.70
2017-07-16T16:05:16.047Z,46.60
2017-07-16T16:07:42.107Z,46.70
2017-07-16T16:10:08.159Z,46.90
2017-07-16T16:12:34.219Z,46.80
2017-07-16T16:15:00.288Z,46.80
2017-07-16T16:17:26.344Z,46.80
2017-07-16T16:19:52.399Z,46.90
2017-07-16T16:22:18.459Z,46.80
2017-07-16T16:24:44.503Z,46.90
2017-07-16T16:27:10.610Z,46.90
2017-07-16T16:29:36.663Z,46.90
2017-07-16T16:32:02.722Z,46.90
2017-07-16T16:34:28.785Z,47.00
2017-07-16T16:36:54.862Z,47.00
2017-07-16T16:39:21.671Z,47.60
2017-07-16T16:41:47.723Z,47.00
2017-07-16T16:44:13.796Z,47.10
2017-07-16T16:46:39.848Z,47.00
2017-07-16T16:49:05.894Z,47.00
2017-07-16T16:51:31.964Z,47.10
2017-07-16T16:53:58.042Z,47.10
2017-07-16T16:56:24.111Z,47.10
2017-07-16T16:58:50.174Z,47.10
2017-07-16T17:01:16.240Z,47.20
2017-07-16T17:03:43.060Z,47.20
2017-07-16T17:06:09.131Z,47.10
2017-07-16T17:08:35.195Z,47.10
2017-07-16T17:11:01.250Z,47.10
2017-07-16T17:13:27.306Z,47.20
2017-07-16T17:15:53.367Z,47.10
2017-07-16T17:18:19.403Z,47.10
2017-07-16T17:20:45.478Z,47.20
2017-07-16T17:23:12.274Z,47.30
2017-07-16T17:25:38.318Z,47.30
2017-07-16T17:28:04.382Z,47.30
2017-07-16T17:30:30.518Z,47.30
2017-07-16T17:32:56.577Z,47.30
2017-07-16T17:35:22.646Z,47.40
2017-07-16T17:37:48.702Z,47.40
2017-07-16T17:40:14.770Z,47.50
2017-07-16T17:42:40.837Z,47.40
2017-07-16T17:45:21.868Z,47.50
2017-07-16T17:47:47.922Z,47.50
2017-07-16T17:50:13.988Z,47.60
2017-07-16T17:52:40.067Z,47.60
2017-07-16T17:55:06.128Z,47.70
2017-07-16T17:57:32.207Z,47.70
2017-07-16T17:59:58.291Z,47.70
2017-07-16T18:02:24.355Z,47.70
2017-07-16T18:04:50.450Z,47.80
2017-07-16T18:07:16.542Z,47.90
2017-07-16T18:09:42.622Z,47.80
2017-07-16T18:12:08.691Z,47.90
2017-07-16T18:14:34.762Z,47.90
2017-07-16T18:17:00.830Z,47.90
2017-07-16T18:19:26.896Z,48.00
2017-07-16T18:21:53.814Z,48.00
2017-07-16T18:24:20.654Z,48.10
2017-07-16T18:26:47.458Z,48.10
2017-07-16T18:29:13.506Z,48.10
2017-07-16T18:31:39.570Z,48.10
2017-07-16T18:34:05.622Z,48.10
2017-07-16T18:36:31.690Z,48.20
2017-07-16T18:38:57.756Z,48.10
2017-07-16T18:41:23.803Z,48.20
2017-07-16T18:43:49.858Z,48.20
2017-07-16T18:46:30.875Z,48.20
2017-07-16T18:48:56.934Z,48.30
2017-07-16T18:51:23.011Z,48.30
2017-07-16T18:53:49.814Z,48.20
2017-07-16T18:56:15.859Z,48.20
2017-07-16T18:58:41.927Z,48.20
2017-07-16T19:01:07.995Z,48.20
2017-07-16T19:03:49.019Z,48.30
2017-07-16T19:06:30.057Z,48.30
2017-07-16T19:08:56.128Z,48.30
2017-07-16T19:11:22.196Z,48.40
2017-07-16T19:13:48.266Z,48.40
2017-07-16T19:16:15.071Z,48.50
2017-07-16T19:18:41.137Z,48.50
2017-07-16T19:21:07.182Z,48.50
2017-07-16T19:23:33.240Z,48.60
2017-07-16T19:25:59.299Z,48.70
2017-07-16T19:28:25.362Z,48.70
2017-07-16T19:30:51.458Z,48.70
2017-07-16T19:33:17.510Z,48.70
2017-07-16T19:35:43.573Z,48.70
2017-07-16T19:38:09.627Z,48.70
2017-07-16T19:40:36.442Z,48.70
2017-07-16T19:43:02.512Z,48.70
2017-07-16T19:45:28.586Z,48.70
2017-07-16T19:47:54.646Z,48.80
2017-07-16T19:50:20.713Z,48.80
2017-07-16T19:52:46.807Z,48.70
2017-07-16T19:55:12.862Z,48.80
2017-07-16T19:57:38.918Z,48.80
2017-07-16T20:00:05.319Z,48.80
2017-07-16T20:02:31.439Z,48.80
2017-07-16T20:04:57.500Z,48.80
2017-07-16T20:07:23.590Z,48.80
2017-07-16T20:09:49.651Z,48.80
2017-07-16T20:12:15.720Z,48.80
2017-07-16T20:14:41.779Z,48.90
2017-07-16T20:17:07.845Z,48.90
2017-07-16T20:19:33.914Z,49.00
2017-07-16T20:21:59.979Z,49.00
2017-07-16T20:24:26.042Z,49.00
2017-07-16T20:26:52.107Z,49.00
2017-07-16T20:29:18.175Z,49.00
2017-07-16T20:31:44.238Z,49.00
2017-07-16T20:34:11.049Z,49.10
2017-07-16T20:36:37.110Z,49.10
2017-07-16T20:39:03.215Z,49.10
2017-07-16T20:41:29.275Z,49.80
2017-07-16T20:43:55.335Z,49.20
2017-07-16T20:46:21.388Z,49.20
2017-07-16T20:48:47.435Z,49.20
2017-07-16T20:51:13.487Z,49.20
2017-07-16T20:53:39.557Z,49.30
2017-07-16T20:56:05.608Z,49.30
2017-07-16T20:58:32.406Z,49.60
2017-07-16T21:00:58.473Z,49.60
2017-07-16T21:03:24.533Z,49.50
2017-07-16T21:05:50.607Z,49.60
2017-07-16T21:08:16.665Z,49.70
2017-07-16T21:10:42.732Z,49.70
2017-07-16T21:13:08.788Z,49.60
2017-07-16T21:15:34.837Z,49.80
2017-07-16T21:18:01.626Z,50.10
2017-07-16T21:20:27.692Z,50.10
2017-07-16T21:22:53.738Z,50.40
2017-07-16T21:25:19.787Z,50.20
2017-07-16T21:27:45.835Z,50.60
2017-07-16T21:30:11.895Z,50.50
2017-07-16T21:32:37.950Z,50.60
2017-07-16T21:35:04.023Z,51.20
2017-07-16T21:37:30.083Z,50.30
2017-07-16T21:39:56.143Z,50.30
2017-07-16T21:42:22.207Z,50.20
2017-07-16T21:44:48.263Z,50.00
2017-07-16T21:47:14.322Z,51.50
2017-07-16T21:49:40.387Z,51.80
2017-07-16T21:52:06.435Z,51.70
2017-07-16T21:54:32.495Z,50.90
2017-07-16T21:56:58.563Z,50.30
2017-07-16T21:59:24.643Z,50.80
2017-07-16T22:01:50.701Z,51.10
2017-07-16T22:04:16.784Z,50.40
2017-07-16T22:06:42.858Z,50.30
2017-07-16T22:09:08.915Z,50.40
2017-07-16T22:11:34.983Z,52.60
2017-07-16T22:14:16.039Z,51.70
2017-07-16T22:16:42.844Z,52.20
2017-07-16T22:19:08.902Z,52.20
2017-07-16T22:21:34.976Z,51.70
2017-07-16T22:24:01.043Z,51.40
2017-07-16T22:26:27.107Z,52.10
2017-07-16T22:28:53.175Z,52.40
2017-07-16T22:31:19.231Z,52.30
2017-07-16T22:33:45.290Z,51.60
2017-07-16T22:36:11.335Z,51.30
2017-07-16T22:38:37.425Z,51.00
2017-07-16T22:41:03.454Z,51.90
2017-07-16T22:43:29.511Z,51.40
2017-07-16T22:45:55.572Z,53.10
2017-07-16T22:48:21.627Z,51.90
2017-07-16T22:50:47.683Z,52.50
2017-07-16T22:53:13.723Z,51.90
2017-07-16T22:55:39.770Z,51.60
2017-07-16T22:58:05.828Z,51.00
2017-07-16T23:00:31.887Z,50.90
2017-07-16T23:02:57.938Z,51.30
2017-07-16T23:05:23.996Z,53.70
2017-07-16T23:07:50.080Z,51.50
2017-07-16T23:10:16.128Z,51.20
2017-07-16T23:12:42.174Z,51.30
2017-07-16T23:15:08.964Z,51.60
2017-07-16T23:17:35.027Z,51.60
2017-07-16T23:20:01.080Z,51.50
2017-07-16T23:22:32.122Z,53.30
2017-07-16T23:24:58.168Z,53.00
2017-07-16T23:27:24.230Z,54.80
2017-07-16T23:29:50.279Z,52.80
2017-07-16T23:32:16.360Z,55.30
2017-07-16T23:34:42.415Z,54.60
2017-07-16T23:37:08.467Z,52.60
2017-07-16T23:39:35.277Z,52.00
2017-07-16T23:42:01.326Z,52.00
2017-07-16T23:44:27.391Z,51.90
2017-07-16T23:46:53.456Z,53.20
2017-07-16T23:49:19.519Z,53.30
2017-07-16T23:51:45.575Z,52.30
2017-07-16T23:54:11.708Z,53.80
2017-07-16T23:56:37.757Z,52.50
2017-07-16T23:59:03.803Z,52.10
