createdAt,value
2022-10-20T00:00:58.116Z,11.38
2022-10-20T00:03:25.374Z,11.41
2022-10-20T00:05:52.247Z,11.48
2022-10-20T00:08:18.763Z,11.64
2022-10-20T00:10:55.709Z,11.61
2022-10-20T00:13:22.571Z,11.57
2022-10-20T00:15:49.879Z,11.60
2022-10-20T00:18:16.677Z,11.63
2022-10-20T00:20:44.110Z,11.61
2022-10-20T00:23:10.773Z,11.55
2022-10-20T00:25:37.332Z,11.53
2022-10-20T00:28:03.927Z,11.52
2022-10-20T00:30:30.491Z,11.44
2022-10-20T00:32:57.226Z,11.54
2022-10-20T00:35:23.751Z,11.38
2022-10-20T00:37:50.304Z,11.38
2022-10-20T00:40:16.983Z,11.37
2022-10-20T00:42:47.203Z,11.35
2022-10-20T00:45:17.357Z,11.31
2022-10-20T00:47:47.660Z,11.20
2022-10-20T00:50:17.573Z,11.22
2022-10-20T00:52:45.482Z,11.18
2022-10-20T00:55:14.633Z,11.15
2022-10-20T00:57:42.550Z,11.23
2022-10-20T01:00:09.463Z,11.19
2022-10-20T01:02:36.399Z,11.15
2022-10-20T01:05:03.070Z,11.24
2022-10-20T01:07:29.588Z,11.38
2022-10-20T01:09:56.895Z,11.32
2022-10-20T01:12:46.375Z,11.39
2022-10-20T01:15:28.458Z,11.39
2022-10-20T01:18:04.615Z,11.32
2022-10-20T01:20:37.132Z,11.34
2022-10-20T01:23:18.682Z,11.27
2022-10-20T01:25:47.970Z,11.19
2022-10-20T01:28:22.897Z,11.12
2022-10-20T01:30:53.607Z,11.22
2022-10-20T01:33:40.116Z,11.15
2022-10-20T01:36:32.926Z,10.99
2022-10-20T01:38:59.445Z,10.82
2022-10-20T01:41:38.906Z,10.65
2022-10-20T01:44:08.688Z,10.56
2022-10-20T01:46:36.138Z,10.45
2022-10-20T01:49:03.970Z,10.47
2022-10-20T01:51:31.578Z,10.25
2022-10-20T01:53:58.210Z,10.08
2022-10-20T01:56:33.417Z,10.07
2022-10-20T01:59:11.882Z,10.03
2022-10-20T02:01:38.499Z,9.88
2022-10-20T02:04:08.582Z,9.75
2022-10-20T02:06:53.710Z,9.70
2022-10-20T02:09:27.569Z,9.80
2022-10-20T02:12:03.784Z,9.72
2022-10-20T02:14:33.203Z,9.62
2022-10-20T02:17:04.203Z,9.59
2022-10-20T02:19:35.134Z,9.54
2022-10-20T02:22:04.658Z,9.44
2022-10-20T02:24:34.621Z,9.46
2022-10-20T02:27:03.086Z,9.45
2022-10-20T02:29:31.179Z,9.45
2022-10-20T02:31:58.213Z,9.56
2022-10-20T02:34:27.730Z,9.56
2022-10-20T02:36:58.559Z,9.54
2022-10-20T02:39:25.846Z,9.60
2022-10-20T02:41:52.498Z,9.49
2022-10-20T02:44:19.107Z,9.40
2022-10-20T02:46:46.168Z,9.31
2022-10-20T02:49:12.721Z,9.25
2022-10-20T02:51:39.270Z,9.19
2022-10-20T02:54:05.904Z,9.10
2022-10-20T02:56:32.498Z,8.99
2022-10-20T02:58:59.148Z,8.93
2022-10-20T03:01:25.923Z,8.56
2022-10-20T03:03:55.767Z,8.83
2022-10-20T03:06:22.361Z,8.76
2022-10-20T03:08:48.957Z,8.63
2022-10-20T03:11:15.609Z,8.56
2022-10-20T03:13:42.424Z,8.47
2022-10-20T03:16:08.990Z,8.43
2022-10-20T03:18:35.525Z,8.39
2022-10-20T03:21:02.130Z,8.27
2022-10-20T03:23:28.714Z,8.21
2022-10-20T03:26:00.919Z,8.14
2022-10-20T03:28:27.614Z,8.11
2022-10-20T03:30:54.158Z,8.01
2022-10-20T03:33:20.725Z,7.96
2022-10-20T03:35:47.353Z,7.92
2022-10-20T03:38:13.910Z,7.88
2022-10-20T03:40:40.487Z,7.85
2022-10-20T03:43:07.118Z,7.97
2022-10-20T03:45:33.710Z,7.97
2022-10-20T03:48:00.249Z,8.10
2022-10-20T03:50:26.826Z,8.21
2022-10-20T03:52:53.399Z,8.28
2022-10-20T03:55:20.062Z,8.36
2022-10-20T03:57:46.675Z,8.36
2022-10-20T04:00:13.251Z,8.38
2022-10-20T04:02:44.420Z,8.42
2022-10-20T04:05:12.940Z,8.39
2022-10-20T04:07:41.850Z,8.45
2022-10-20T04:10:08.941Z,8.39
2022-10-20T04:12:35.913Z,8.35
2022-10-20T04:15:03.461Z,8.26
2022-10-20T04:17:30.138Z,8.06
2022-10-20T04:19:56.803Z,8.00
2022-10-20T04:22:23.433Z,7.93
2022-10-20T04:24:50.088Z,7.88
2022-10-20T04:27:16.682Z,7.91
2022-10-20T04:29:43.260Z,7.81
2022-10-20T04:32:09.859Z,7.72
2022-10-20T04:34:36.606Z,7.66
2022-10-20T04:37:03.411Z,7.58
2022-10-20T04:39:30.259Z,7.60
2022-10-20T04:41:57.267Z,7.61
2022-10-20T04:44:23.915Z,7.62
2022-10-20T04:46:50.476Z,7.64
2022-10-20T04:49:17.191Z,7.62
2022-10-20T04:51:46.269Z,7.66
2022-10-20T04:54:13.963Z,7.69
2022-10-20T04:56:40.801Z,7.70
2022-10-20T04:59:09.703Z,7.74
2022-10-20T05:01:39.374Z,7.70
2022-10-20T05:04:05.969Z,7.71
2022-10-20T05:06:34.655Z,7.74
2022-10-20T05:09:02.626Z,7.81
2022-10-20T05:11:30.695Z,7.92
2022-10-20T05:13:57.398Z,7.89
2022-10-20T05:16:24.388Z,7.94
2022-10-20T05:18:53.626Z,7.98
2022-10-20T05:21:21.633Z,8.00
2022-10-20T05:23:48.365Z,8.11
2022-10-20T05:26:16.983Z,8.17
2022-10-20T05:28:44.615Z,8.28
2022-10-20T05:31:11.604Z,8.39
2022-10-20T05:33:38.853Z,8.46
2022-10-20T05:36:09.076Z,8.54
2022-10-20T05:38:36.874Z,8.61
2022-10-20T05:41:22.666Z,8.74
2022-10-20T05:43:50.425Z,8.76
2022-10-20T05:46:17.580Z,8.87
2022-10-20T05:48:44.365Z,8.91
2022-10-20T05:51:14.876Z,8.95
2022-10-20T05:53:42.379Z,9.06
2022-10-20T05:56:10.223Z,9.14
2022-10-20T05:58:37.940Z,9.23
2022-10-20T06:01:16.664Z,9.35
2022-10-20T06:03:47.741Z,9.46
2022-10-20T06:06:14.381Z,9.49
2022-10-20T06:08:41.003Z,9.49
2022-10-20T06:11:08.782Z,9.55
2022-10-20T06:13:35.395Z,9.64
2022-10-20T06:16:09.819Z,9.74
2022-10-20T06:18:38.800Z,9.75
2022-10-20T06:21:06.602Z,9.79
2022-10-20T06:23:33.383Z,9.80
2022-10-20T06:26:03.771Z,9.84
2022-10-20T06:28:31.691Z,9.86
2022-10-20T06:30:58.891Z,9.95
2022-10-20T06:33:25.977Z,10.07
2022-10-20T06:35:52.536Z,10.10
2022-10-20T06:38:20.295Z,10.24
2022-10-20T06:40:47.054Z,10.30
2022-10-20T06:43:13.704Z,10.27
2022-10-20T06:45:40.313Z,10.29
2022-10-20T06:48:06.890Z,10.29
2022-10-20T06:50:34.162Z,10.48
2022-10-20T06:53:00.747Z,10.55
2022-10-20T06:55:27.302Z,10.70
2022-10-20T06:57:53.855Z,10.78
2022-10-20T07:00:20.479Z,10.96
2022-10-20T07:02:47.151Z,10.99
2022-10-20T07:05:13.857Z,11.06
2022-10-20T07:07:41.572Z,11.13
2022-10-20T07:10:08.347Z,11.18
2022-10-20T07:12:35.331Z,11.38
2022-10-20T07:15:02.165Z,11.52
2022-10-20T07:17:28.668Z,11.70
2022-10-20T07:19:55.358Z,11.79
2022-10-20T07:22:23.472Z,11.74
2022-10-20T07:24:50.077Z,11.71
2022-10-20T07:27:16.710Z,11.96
2022-10-20T07:29:43.293Z,11.92
2022-10-20T07:32:09.863Z,11.94
2022-10-20T07:34:36.542Z,11.91
2022-10-20T07:37:06.787Z,11.97
2022-10-20T07:39:33.399Z,12.17
2022-10-20T07:42:00.230Z,12.22
2022-10-20T07:44:26.938Z,12.28
2022-10-20T07:46:54.089Z,12.46
2022-10-20T07:52:07.445Z,12.43
2022-10-20T07:54:34.283Z,12.66
2022-10-20T07:57:00.881Z,12.50
2022-10-20T07:59:28.648Z,12.66
2022-10-20T08:01:56.343Z,12.69
2022-10-20T08:04:25.936Z,12.65
2022-10-20T08:06:52.696Z,12.82
2022-10-20T08:09:19.452Z,12.94
2022-10-20T08:11:46.140Z,12.91
2022-10-20T08:14:12.847Z,12.89
2022-10-20T08:16:51.933Z,12.99
2022-10-20T08:19:24.648Z,13.18
2022-10-20T08:21:51.227Z,13.42
2022-10-20T08:24:23.946Z,13.42
2022-10-20T08:26:50.608Z,13.63
2022-10-20T08:29:17.188Z,13.76
2022-10-20T08:31:44.626Z,13.77
2022-10-20T08:34:11.462Z,13.72
2022-10-20T08:36:38.201Z,13.67
2022-10-20T08:39:06.336Z,13.78
2022-10-20T08:41:55.233Z,13.82
2022-10-20T08:44:32.340Z,13.79
2022-10-20T08:47:01.396Z,13.97
2022-10-20T08:49:30.741Z,14.01
2022-10-20T08:51:58.750Z,14.19
2022-10-20T08:54:25.529Z,14.30
2022-10-20T08:56:52.706Z,14.39
2022-10-20T08:59:26.708Z,14.33
2022-10-20T09:01:55.548Z,14.57
2022-10-20T09:04:24.995Z,14.58
2022-10-20T09:07:03.328Z,14.66
2022-10-20T09:09:31.134Z,14.80
2022-10-20T09:12:03.294Z,14.86
2022-10-20T09:14:32.638Z,14.76
2022-10-20T09:17:00.794Z,14.91
2022-10-20T09:19:28.095Z,14.97
2022-10-20T09:21:58.703Z,14.99
2022-10-20T09:24:27.351Z,15.04
2022-10-20T09:27:01.471Z,15.31
2022-10-20T09:29:46.140Z,15.30
2022-10-20T09:35:24.777Z,15.42
2022-10-20T09:38:22.655Z,15.55
2022-10-20T09:41:01.430Z,15.63
2022-10-20T09:43:28.107Z,15.80
2022-10-20T09:45:56.393Z,15.78
2022-10-20T09:48:27.154Z,15.62
2022-10-20T09:50:56.214Z,15.86
2022-10-20T09:53:32.419Z,15.88
2022-10-20T09:55:59.434Z,15.79
2022-10-20T09:58:39.996Z,15.82
2022-10-20T10:01:18.508Z,15.79
2022-10-20T10:03:45.168Z,15.83
2022-10-20T10:06:28.871Z,15.85
2022-10-20T10:08:56.241Z,16.14
2022-10-20T10:11:24.666Z,16.20
2022-10-20T10:13:52.596Z,16.14
2022-10-20T10:16:20.632Z,16.09
2022-10-20T10:18:55.555Z,16.02
2022-10-20T10:21:22.310Z,15.90
2022-10-20T10:24:01.442Z,15.84
2022-10-20T10:26:42.529Z,15.97
2022-10-20T10:29:16.943Z,16.24
2022-10-20T10:31:50.542Z,16.35
2022-10-20T10:34:17.095Z,16.45
2022-10-20T10:36:43.678Z,16.57
2022-10-20T10:39:14.775Z,16.66
2022-10-20T10:42:04.845Z,16.85
2022-10-20T10:44:34.282Z,16.74
2022-10-20T10:47:24.043Z,16.56
2022-10-20T10:49:53.745Z,16.81
2022-10-20T10:52:36.877Z,16.59
2022-10-20T10:55:03.576Z,16.58
2022-10-20T10:57:32.312Z,16.61
2022-10-20T11:00:00.516Z,16.78
2022-10-20T11:02:38.221Z,16.56
2022-10-20T11:07:51.239Z,16.73
2022-10-20T11:10:17.840Z,17.12
2022-10-20T11:13:05.409Z,16.56
2022-10-20T11:16:10.411Z,16.69
2022-10-20T11:18:39.829Z,16.62
2022-10-20T11:21:06.455Z,16.69
2022-10-20T11:26:07.942Z,16.66
2022-10-20T11:28:44.424Z,16.98
2022-10-20T11:31:26.438Z,17.23
2022-10-20T11:34:16.476Z,17.62
2022-10-20T11:37:00.599Z,17.34
2022-10-20T11:39:38.004Z,17.35
2022-10-20T11:42:30.939Z,17.18
2022-10-20T11:45:00.157Z,17.45
2022-10-20T11:47:38.983Z,17.56
2022-10-20T11:50:11.131Z,17.58
2022-10-20T11:52:38.132Z,17.37
2022-10-20T11:55:05.261Z,17.66
2022-10-20T11:57:31.899Z,17.74
2022-10-20T12:00:15.413Z,17.59
2022-10-20T12:02:54.486Z,17.67
2022-10-20T12:05:27.373Z,17.90
2022-10-20T12:08:28.267Z,18.08
2022-10-20T12:11:18.335Z,18.50
2022-10-20T12:13:45.038Z,18.71
2022-10-20T12:16:11.803Z,18.70
2022-10-20T12:18:38.743Z,18.93
2022-10-20T12:21:06.758Z,19.38
2022-10-20T12:23:45.964Z,19.01
2022-10-20T12:26:39.845Z,19.07
2022-10-20T12:29:46.023Z,19.60
2022-10-20T12:32:21.725Z,20.37
2022-10-20T12:34:49.402Z,20.29
2022-10-20T12:37:16.126Z,20.67
2022-10-20T12:39:43.546Z,21.09
2022-10-20T12:42:19.442Z,21.57
2022-10-20T12:44:46.588Z,21.94
2022-10-20T12:47:29.356Z,21.83
2022-10-20T12:49:59.022Z,22.59
2022-10-20T12:52:30.694Z,23.42
2022-10-20T12:55:02.729Z,23.41
2022-10-20T12:57:41.902Z,24.03
2022-10-20T13:00:29.108Z,25.18
2022-10-20T13:02:56.678Z,24.29
2022-10-20T13:05:41.274Z,24.39
2022-10-20T13:08:20.364Z,24.21
2022-10-20T13:10:47.682Z,24.18
2022-10-20T13:13:20.437Z,24.64
2022-10-20T13:15:48.895Z,25.25
2022-10-20T13:18:32.794Z,25.11
2022-10-20T13:21:08.591Z,24.07
2022-10-20T13:23:35.430Z,24.33
2022-10-20T13:26:24.951Z,24.49
2022-10-20T13:28:56.178Z,24.43
2022-10-20T13:31:43.826Z,24.57
2022-10-20T13:34:25.746Z,24.27
2022-10-20T13:37:01.435Z,23.90
2022-10-20T13:39:28.217Z,24.06
2022-10-20T13:42:10.398Z,24.61
2022-10-20T13:44:42.961Z,24.97
2022-10-20T13:47:29.745Z,24.47
2022-10-20T13:49:56.504Z,24.74
2022-10-20T13:52:25.863Z,24.19
2022-10-20T13:54:52.757Z,24.26
2022-10-20T13:57:32.911Z,23.91
2022-10-20T14:00:01.390Z,24.29
2022-10-20T14:02:32.788Z,24.21
2022-10-20T14:05:03.706Z,24.59
2022-10-20T14:07:40.716Z,24.85
2022-10-20T14:10:08.208Z,25.30
2022-10-20T14:12:35.295Z,24.48
2022-10-20T14:15:04.389Z,23.84
2022-10-20T14:17:30.970Z,23.31
2022-10-20T14:20:18.512Z,24.53
2022-10-20T14:22:45.468Z,24.39
2022-10-20T14:25:14.342Z,24.80
2022-10-20T14:27:41.092Z,23.41
2022-10-20T14:30:08.250Z,23.67
2022-10-20T14:32:39.314Z,23.13
2022-10-20T14:35:26.976Z,22.67
2022-10-20T14:38:02.620Z,22.67
2022-10-20T14:40:34.172Z,23.39
2022-10-20T14:43:07.141Z,22.63
2022-10-20T14:45:33.938Z,22.31
2022-10-20T14:48:01.572Z,22.80
2022-10-20T14:50:40.814Z,22.49
2022-10-20T14:53:22.521Z,21.34
2022-10-20T14:55:49.150Z,21.26
2022-10-20T14:58:36.170Z,21.80
2022-10-20T15:01:16.252Z,21.81
2022-10-20T15:03:43.059Z,21.00
2022-10-20T15:06:15.159Z,20.55
2022-10-20T15:08:52.044Z,19.81
2022-10-20T15:11:24.367Z,19.48
2022-10-20T15:13:52.812Z,18.50
2022-10-20T15:16:40.202Z,17.91
2022-10-20T15:19:25.689Z,17.41
2022-10-20T15:21:58.045Z,16.94
2022-10-20T15:24:24.660Z,16.62
2022-10-20T15:26:51.340Z,16.25
2022-10-20T15:29:18.507Z,15.97
2022-10-20T15:31:45.261Z,15.73
2022-10-20T15:34:12.373Z,15.52
2022-10-20T15:36:42.003Z,15.27
2022-10-20T15:39:09.246Z,14.95
2022-10-20T15:41:36.948Z,14.79
2022-10-20T15:44:14.289Z,14.53
2022-10-20T15:46:42.057Z,14.42
2022-10-20T15:49:08.998Z,14.30
2022-10-20T15:51:36.368Z,14.10
2022-10-20T15:54:03.783Z,14.04
2022-10-20T15:56:30.616Z,13.81
2022-10-20T15:58:57.248Z,13.78
2022-10-20T16:01:24.208Z,13.72
2022-10-20T16:03:55.760Z,13.58
2022-10-20T16:06:22.514Z,13.62
2022-10-20T16:08:50.154Z,13.55
2022-10-20T16:11:18.476Z,13.32
2022-10-20T16:13:45.076Z,13.18
2022-10-20T16:16:17.131Z,13.15
2022-10-20T16:18:43.803Z,13.14
2022-10-20T16:21:10.453Z,13.16
2022-10-20T16:23:42.116Z,13.11
2022-10-20T16:26:11.933Z,12.94
2022-10-20T16:28:38.991Z,12.69
2022-10-20T16:31:09.686Z,12.52
2022-10-20T16:33:36.948Z,12.52
2022-10-20T16:38:38.958Z,12.47
2022-10-20T16:41:08.563Z,12.28
2022-10-20T16:43:41.158Z,12.42
2022-10-20T16:46:08.736Z,12.38
2022-10-20T16:48:37.683Z,12.25
2022-10-20T16:51:08.256Z,12.15
2022-10-20T16:53:34.862Z,12.29
2022-10-20T16:56:01.823Z,12.18
2022-10-20T16:58:28.466Z,12.12
2022-10-20T17:01:01.270Z,12.00
2022-10-20T17:03:28.253Z,11.70
2022-10-20T17:05:59.156Z,11.84
2022-10-20T17:08:26.393Z,11.71
2022-10-20T17:10:56.772Z,11.71
2022-10-20T17:13:23.456Z,11.47
2022-10-20T17:15:50.787Z,11.57
2022-10-20T17:18:17.647Z,11.48
2022-10-20T17:20:44.222Z,11.43
2022-10-20T17:23:10.892Z,11.28
2022-10-20T17:25:37.668Z,11.16
2022-10-20T17:28:04.331Z,11.03
2022-10-20T17:30:30.997Z,11.14
2022-10-20T17:32:57.631Z,10.89
2022-10-20T17:35:24.290Z,10.74
2022-10-20T17:37:50.957Z,10.73
2022-10-20T17:42:49.100Z,10.44
2022-10-20T17:45:15.826Z,10.36
2022-10-20T17:47:42.620Z,10.35
2022-10-20T17:50:10.437Z,10.44
2022-10-20T17:52:37.598Z,10.41
2022-10-20T17:55:04.561Z,10.00
2022-10-20T17:57:31.179Z,9.94
2022-10-20T17:59:59.447Z,10.04
2022-10-20T18:02:32.300Z,10.00
2022-10-20T18:04:58.956Z,10.02
2022-10-20T18:07:25.584Z,9.87
2022-10-20T18:09:52.227Z,9.69
2022-10-20T18:12:18.874Z,9.65
2022-10-20T18:14:45.619Z,9.80
2022-10-20T18:17:12.712Z,9.70
2022-10-20T18:19:40.034Z,9.56
2022-10-20T18:22:07.015Z,9.56
2022-10-20T18:24:34.017Z,9.45
2022-10-20T18:27:00.798Z,9.31
2022-10-20T18:29:28.806Z,9.24
2022-10-20T18:31:55.449Z,9.23
2022-10-20T18:34:22.329Z,9.17
2022-10-20T18:36:49.569Z,9.19
2022-10-20T18:39:16.751Z,9.12
2022-10-20T18:41:44.064Z,9.01
2022-10-20T18:44:12.288Z,8.91
2022-10-20T18:46:39.630Z,8.83
2022-10-20T18:49:07.311Z,8.74
2022-10-20T18:51:34.383Z,8.58
2022-10-20T18:54:02.182Z,8.53
2022-10-20T18:56:29.583Z,8.47
2022-10-20T18:58:57.302Z,8.55
2022-10-20T19:01:26.182Z,8.42
2022-10-20T19:03:54.001Z,8.33
2022-10-20T19:06:30.980Z,8.31
2022-10-20T19:08:58.840Z,8.28
2022-10-20T19:11:26.552Z,8.24
2022-10-20T19:13:53.352Z,8.10
2022-10-20T19:16:25.459Z,8.14
2022-10-20T19:18:53.618Z,8.09
2022-10-20T19:23:56.169Z,7.84
2022-10-20T19:26:24.457Z,7.91
2022-10-20T19:28:58.270Z,7.83
2022-10-20T19:31:31.188Z,7.72
2022-10-20T19:33:59.641Z,7.58
2022-10-20T19:36:26.887Z,7.52
2022-10-20T19:38:54.030Z,7.53
2022-10-20T19:41:21.055Z,7.46
2022-10-20T19:43:47.713Z,7.35
2022-10-20T19:46:15.428Z,7.23
2022-10-20T19:48:42.642Z,7.13
2022-10-20T19:51:12.284Z,7.04
2022-10-20T19:53:39.406Z,7.07
2022-10-20T19:56:07.301Z,7.04
2022-10-20T19:58:34.712Z,7.12
2022-10-20T20:01:01.460Z,7.01
2022-10-20T20:03:28.226Z,6.93
2022-10-20T20:06:02.656Z,6.86
2022-10-20T20:08:29.719Z,6.84
2022-10-20T20:10:57.159Z,6.76
2022-10-20T20:13:24.461Z,6.68
2022-10-20T20:15:51.415Z,6.75
2022-10-20T20:18:18.316Z,6.61
2022-10-20T20:20:46.262Z,6.47
2022-10-20T20:23:13.339Z,6.39
2022-10-20T20:25:40.905Z,6.35
2022-10-20T20:28:07.590Z,6.42
2022-10-20T20:30:34.345Z,6.35
2022-10-20T20:33:01.468Z,6.39
2022-10-20T20:35:28.158Z,6.39
2022-10-20T20:37:55.002Z,6.37
2022-10-20T20:40:22.009Z,6.26
2022-10-20T20:42:48.762Z,6.36
2022-10-20T20:45:15.622Z,6.36
2022-10-20T20:47:43.214Z,6.24
2022-10-20T20:50:11.294Z,6.07
2022-10-20T20:52:38.234Z,6.00
2022-10-20T20:55:06.007Z,6.20
2022-10-20T20:57:34.141Z,6.26
2022-10-20T21:00:00.749Z,6.06
2022-10-20T21:02:27.294Z,5.91
2022-10-20T21:04:53.842Z,5.86
2022-10-20T21:07:20.371Z,5.85
2022-10-20T21:09:47.051Z,5.81
2022-10-20T21:12:13.684Z,5.74
2022-10-20T21:14:40.364Z,5.68
2022-10-20T21:17:06.914Z,5.67
2022-10-20T21:19:33.645Z,5.64
2022-10-20T21:22:01.357Z,5.62
2022-10-20T21:24:28.086Z,5.57
2022-10-20T21:26:55.085Z,5.62
2022-10-20T21:29:21.665Z,5.47
2022-10-20T21:31:48.286Z,5.73
2022-10-20T21:34:15.138Z,5.49
2022-10-20T21:36:41.865Z,5.38
2022-10-20T21:39:11.563Z,5.32
2022-10-20T21:41:38.267Z,5.31
2022-10-20T21:44:06.177Z,5.31
2022-10-20T21:46:34.082Z,5.30
2022-10-20T21:49:01.997Z,5.23
2022-10-20T21:51:31.588Z,5.23
2022-10-20T21:53:59.420Z,5.26
2022-10-20T21:56:26.065Z,5.30
2022-10-20T21:58:53.286Z,5.23
2022-10-20T22:01:23.898Z,5.12
2022-10-20T22:03:51.256Z,5.09
2022-10-20T22:06:19.123Z,5.11
2022-10-20T22:08:47.413Z,5.05
2022-10-20T22:11:15.458Z,5.06
2022-10-20T22:13:42.781Z,5.04
2022-10-20T22:16:10.587Z,5.00
2022-10-20T22:18:37.124Z,4.92
2022-10-20T22:21:13.306Z,4.93
2022-10-20T22:23:40.880Z,4.92
2022-10-20T22:26:07.898Z,4.93
2022-10-20T22:28:34.656Z,4.77
2022-10-20T22:33:32.924Z,4.76
2022-10-20T22:35:59.618Z,4.82
2022-10-20T22:38:26.228Z,4.81
2022-10-20T22:40:52.777Z,4.79
2022-10-20T22:43:19.374Z,4.85
2022-10-20T22:45:45.925Z,4.81
2022-10-20T22:48:13.352Z,4.77
2022-10-20T22:50:39.922Z,4.77
2022-10-20T22:53:06.699Z,4.71
2022-10-20T22:55:33.284Z,4.69
2022-10-20T22:57:59.856Z,4.71
2022-10-20T23:00:26.406Z,4.73
2022-10-20T23:02:52.981Z,4.72
2022-10-20T23:05:19.539Z,4.70
2022-10-20T23:07:46.146Z,4.64
2022-10-20T23:10:12.749Z,4.62
2022-10-20T23:12:40.047Z,4.61
2022-10-20T23:15:08.686Z,4.63
2022-10-20T23:17:35.435Z,4.66
2022-10-20T23:20:02.163Z,4.59
2022-10-20T23:22:28.734Z,4.57
2022-10-20T23:24:55.471Z,4.62
2022-10-20T23:27:22.179Z,4.59
2022-10-20T23:29:48.729Z,4.55
2022-10-20T23:32:15.317Z,4.55
2022-10-20T23:34:41.877Z,4.53
2022-10-20T23:37:08.502Z,4.55
2022-10-20T23:39:35.091Z,4.54
2022-10-20T23:42:06.339Z,4.59
2022-10-20T23:44:34.003Z,4.69
2022-10-20T23:47:00.586Z,4.71
2022-10-20T23:49:27.217Z,4.70
2022-10-20T23:51:53.886Z,4.63
2022-10-20T23:54:20.524Z,4.59
2022-10-20T23:56:47.099Z,4.52
2022-10-20T23:59:13.746Z,4.55
