createdAt,value
2023-01-04T00:00:09.252Z,100461.47
2023-01-04T00:02:36.971Z,100462.81
2023-01-04T00:05:05.098Z,100457.31
2023-01-04T00:07:32.565Z,100459.94
2023-01-04T00:10:00.190Z,100456.81
2023-01-04T00:12:27.937Z,100457.31
2023-01-04T00:14:55.478Z,100456.28
2023-01-04T00:17:22.998Z,100458.31
2023-01-04T00:19:50.503Z,100458.69
2023-01-04T00:22:18.110Z,100464.75
2023-01-04T00:24:45.601Z,100464.94
2023-01-04T00:27:13.147Z,100464.47
2023-01-04T00:29:40.723Z,100467.53
2023-01-04T00:32:08.496Z,100468.94
2023-01-04T00:34:35.967Z,100479.78
2023-01-04T00:37:03.489Z,100470.19
2023-01-04T00:39:31.075Z,100476.84
2023-01-04T00:42:05.353Z,100483.03
2023-01-04T00:44:34.765Z,100482.81
2023-01-04T00:47:04.544Z,100481.84
2023-01-04T00:49:32.763Z,100481.91
2023-01-04T00:52:00.570Z,100480.41
2023-01-04T00:54:29.071Z,100475.38
2023-01-04T00:56:56.649Z,100483.34
2023-01-04T00:59:24.330Z,100485.19
2023-01-04T01:01:52.772Z,100484.06
2023-01-04T01:04:23.732Z,100493.41
2023-01-04T01:06:52.533Z,100498.94
2023-01-04T01:09:22.909Z,100494.16
2023-01-04T01:11:52.358Z,100492.25
2023-01-04T01:14:23.948Z,100493.94
2023-01-04T01:16:57.276Z,100489.19
2023-01-04T01:19:28.902Z,100489.63
2023-01-04T01:21:57.901Z,100482.94
2023-01-04T01:24:26.115Z,100489.25
2023-01-04T01:26:53.678Z,100481.50
2023-01-04T01:29:21.208Z,100485.34
2023-01-04T01:31:48.870Z,100479.75
2023-01-04T01:34:16.423Z,100477.94
2023-01-04T01:36:44.210Z,100473.31
2023-01-04T01:39:11.785Z,100473.03
2023-01-04T01:41:39.398Z,100465.91
2023-01-04T01:44:43.384Z,100471.38
2023-01-04T01:47:26.048Z,100471.53
2023-01-04T01:49:55.298Z,100466.03
2023-01-04T01:52:31.003Z,100466.16
2023-01-04T01:55:04.636Z,100467.00
2023-01-04T01:57:37.528Z,100466.34
2023-01-04T02:00:11.035Z,100473.34
2023-01-04T02:02:53.635Z,100470.28
2023-01-04T02:05:22.235Z,100473.78
2023-01-04T02:07:51.202Z,100475.84
2023-01-04T02:10:18.813Z,100471.91
2023-01-04T02:12:47.491Z,100476.88
2023-01-04T02:15:15.502Z,100478.56
2023-01-04T02:17:54.275Z,100477.03
2023-01-04T02:20:45.309Z,100469.94
2023-01-04T02:24:07.800Z,100477.22
2023-01-04T02:27:06.158Z,100487.44
2023-01-04T02:29:41.267Z,100489.72
2023-01-04T02:32:36.308Z,100484.09
2023-01-04T02:35:16.261Z,100482.00
2023-01-04T02:38:06.607Z,100488.88
2023-01-04T02:41:04.085Z,100491.81
2023-01-04T02:43:56.596Z,100492.13
2023-01-04T02:46:42.901Z,100504.47
2023-01-04T02:49:29.023Z,100499.75
2023-01-04T02:51:56.689Z,100501.56
2023-01-04T02:54:30.935Z,100504.47
2023-01-04T02:57:16.536Z,100505.25
2023-01-04T03:00:08.010Z,100505.25
2023-01-04T03:03:23.985Z,100503.09
2023-01-04T03:06:25.648Z,100504.69
2023-01-04T03:09:25.186Z,100508.63
2023-01-04T03:12:27.460Z,100512.69
2023-01-04T03:15:07.157Z,100512.56
2023-01-04T03:17:44.483Z,100505.50
2023-01-04T03:20:14.477Z,100509.88
2023-01-04T03:23:11.458Z,100503.47
2023-01-04T03:26:08.091Z,100509.75
2023-01-04T03:28:56.987Z,100508.75
2023-01-04T03:31:51.750Z,100509.88
2023-01-04T03:34:38.570Z,100508.97
2023-01-04T03:37:18.955Z,100507.97
2023-01-04T03:40:19.872Z,100505.50
2023-01-04T03:43:36.097Z,100514.06
2023-01-04T03:46:51.574Z,100522.47
2023-01-04T03:49:26.751Z,100519.09
2023-01-04T03:51:58.750Z,100527.09
2023-01-04T03:54:34.901Z,100523.50
2023-01-04T03:57:04.252Z,100519.34
2023-01-04T03:59:32.055Z,100510.44
2023-01-04T04:01:59.622Z,100517.75
2023-01-04T04:04:45.665Z,100523.59
2023-01-04T04:07:32.308Z,100520.31
2023-01-04T04:09:59.824Z,100520.34
2023-01-04T04:12:27.329Z,100522.94
2023-01-04T04:14:55.146Z,100532.81
2023-01-04T04:17:22.648Z,100526.31
2023-01-04T04:19:50.079Z,100526.19
2023-01-04T04:22:17.551Z,100529.00
2023-01-04T04:24:45.086Z,100529.47
2023-01-04T04:27:12.561Z,100540.72
2023-01-04T04:29:39.997Z,100537.53
2023-01-04T04:32:07.581Z,100539.22
2023-01-04T04:37:16.691Z,100547.75
2023-01-04T04:39:44.132Z,100543.72
2023-01-04T04:42:11.610Z,100541.03
2023-01-04T04:44:39.109Z,100544.63
2023-01-04T04:47:06.600Z,100540.81
2023-01-04T04:49:34.109Z,100546.66
2023-01-04T04:52:01.703Z,100545.66
2023-01-04T04:54:29.263Z,100534.84
2023-01-04T04:56:56.760Z,100545.22
2023-01-04T04:59:24.261Z,100549.47
2023-01-04T05:01:52.067Z,100559.59
2023-01-04T05:04:19.878Z,100552.84
2023-01-04T05:06:49.976Z,100564.22
2023-01-04T05:09:17.679Z,100566.13
2023-01-04T05:12:03.713Z,100569.63
2023-01-04T05:14:31.205Z,100562.09
2023-01-04T05:17:02.131Z,100567.81
2023-01-04T05:19:29.724Z,100578.06
2023-01-04T05:21:57.359Z,100579.97
2023-01-04T05:24:24.923Z,100577.81
2023-01-04T05:26:53.051Z,100580.28
2023-01-04T05:29:39.057Z,100587.28
2023-01-04T05:32:06.697Z,100587.50
2023-01-04T05:34:34.155Z,100575.13
2023-01-04T05:37:04.495Z,100580.09
2023-01-04T05:39:32.061Z,100582.56
2023-01-04T05:42:19.827Z,100580.97
2023-01-04T05:44:47.377Z,100578.63
2023-01-04T05:47:17.631Z,100582.56
2023-01-04T05:49:45.401Z,100581.75
2023-01-04T05:52:12.955Z,100581.22
2023-01-04T05:54:40.570Z,100578.75
2023-01-04T05:57:08.884Z,100586.72
2023-01-04T05:59:41.507Z,100588.28
2023-01-04T06:02:19.668Z,100596.59
2023-01-04T06:04:51.491Z,100604.13
2023-01-04T06:07:25.410Z,100612.22
2023-01-04T06:09:53.642Z,100610.06
2023-01-04T06:12:21.172Z,100613.72
2023-01-04T06:14:48.724Z,100607.19
2023-01-04T06:17:16.236Z,100610.16
2023-01-04T06:19:43.977Z,100618.50
2023-01-04T06:22:11.657Z,100628.41
2023-01-04T06:24:39.188Z,100637.66
2023-01-04T06:27:06.629Z,100634.00
2023-01-04T06:29:34.256Z,100632.25
2023-01-04T06:32:01.909Z,100633.06
2023-01-04T06:34:31.350Z,100644.56
2023-01-04T06:36:59.694Z,100645.69
2023-01-04T06:39:27.290Z,100638.94
2023-01-04T06:41:56.997Z,100645.47
2023-01-04T06:44:29.520Z,100646.94
2023-01-04T06:46:57.121Z,100656.84
2023-01-04T06:49:24.519Z,100655.78
2023-01-04T06:51:52.030Z,100657.00
2023-01-04T06:54:19.461Z,100656.66
2023-01-04T06:56:46.871Z,100665.56
2023-01-04T06:59:15.681Z,100667.81
2023-01-04T07:01:43.372Z,100664.91
2023-01-04T07:04:19.754Z,100662.22
2023-01-04T07:06:50.871Z,100663.38
2023-01-04T07:09:19.124Z,100662.81
2023-01-04T07:11:46.666Z,100662.47
2023-01-04T07:14:14.094Z,100660.94
2023-01-04T07:16:41.585Z,100669.94
2023-01-04T07:19:09.840Z,100664.66
2023-01-04T07:21:37.297Z,100666.88
2023-01-04T07:24:04.900Z,100668.53
2023-01-04T07:26:32.374Z,100677.69
2023-01-04T07:29:14.777Z,100678.59
2023-01-04T07:31:44.585Z,100676.75
2023-01-04T07:34:12.992Z,100683.03
2023-01-04T07:36:40.716Z,100686.91
2023-01-04T07:39:11.167Z,100681.38
2023-01-04T07:41:42.579Z,100687.41
2023-01-04T07:44:12.457Z,100683.28
2023-01-04T07:46:41.272Z,100688.00
2023-01-04T07:49:17.769Z,100682.53
2023-01-04T07:51:48.061Z,100694.59
2023-01-04T07:54:17.480Z,100689.13
2023-01-04T07:56:47.196Z,100699.41
2023-01-04T07:59:17.185Z,100697.63
2023-01-04T08:01:45.528Z,100710.94
2023-01-04T08:04:15.018Z,100711.59
2023-01-04T08:06:44.168Z,100704.38
2023-01-04T08:09:12.792Z,100717.31
2023-01-04T08:11:40.892Z,100713.81
2023-01-04T08:14:10.809Z,100703.44
2023-01-04T08:16:41.278Z,100695.63
2023-01-04T08:19:17.417Z,100711.91
2023-01-04T08:21:45.792Z,100707.53
2023-01-04T08:24:19.202Z,100712.22
2023-01-04T08:26:48.129Z,100713.31
2023-01-04T08:29:16.039Z,100703.69
2023-01-04T08:31:44.978Z,100709.97
2023-01-04T08:34:12.544Z,100710.78
2023-01-04T08:36:51.444Z,100697.19
2023-01-04T08:39:19.372Z,100697.16
2023-01-04T08:42:00.412Z,100702.03
2023-01-04T08:44:35.036Z,100701.75
2023-01-04T08:47:03.472Z,100697.72
2023-01-04T08:49:31.235Z,100694.53
2023-01-04T08:51:59.157Z,100702.22
2023-01-04T08:54:26.818Z,100696.75
2023-01-04T08:56:54.330Z,100699.34
2023-01-04T08:59:24.479Z,100691.25
2023-01-04T09:01:52.197Z,100683.56
2023-01-04T09:04:20.021Z,100679.97
2023-01-04T09:06:47.548Z,100672.06
2023-01-04T09:09:16.446Z,100679.63
2023-01-04T09:11:43.972Z,100683.72
2023-01-04T09:14:13.820Z,100675.69
2023-01-04T09:16:41.772Z,100679.69
2023-01-04T09:19:09.294Z,100674.91
2023-01-04T09:21:37.100Z,100678.97
2023-01-04T09:24:04.985Z,100679.22
2023-01-04T09:26:32.488Z,100679.84
2023-01-04T09:28:59.974Z,100684.97
2023-01-04T09:31:29.564Z,100675.78
2023-01-04T09:34:15.938Z,100671.19
2023-01-04T09:36:45.837Z,100676.91
2023-01-04T09:39:21.864Z,100676.19
2023-01-04T09:42:04.034Z,100664.38
2023-01-04T09:47:50.082Z,100650.53
2023-01-04T09:50:26.105Z,100641.81
2023-01-04T09:53:43.085Z,100639.34
2023-01-04T09:56:28.932Z,100644.28
2023-01-04T09:58:58.587Z,100644.38
2023-01-04T10:01:58.095Z,100636.38
2023-01-04T10:04:48.504Z,100633.66
2023-01-04T10:07:32.613Z,100625.25
2023-01-04T10:10:01.614Z,100625.81
2023-01-04T10:13:10.671Z,100620.94
2023-01-04T10:16:44.070Z,100621.00
2023-01-04T10:23:08.523Z,100623.47
2023-01-04T10:26:12.314Z,100618.69
2023-01-04T10:29:28.592Z,100616.75
2023-01-04T10:32:02.832Z,100608.06
2023-01-04T10:34:38.139Z,100608.13
2023-01-04T10:37:34.200Z,100599.84
2023-01-04T10:40:02.331Z,100603.00
2023-01-04T10:42:48.646Z,100600.16
2023-01-04T10:46:02.391Z,100595.22
2023-01-04T10:48:52.341Z,100590.56
2023-01-04T10:51:54.297Z,100587.50
2023-01-04T10:54:50.679Z,100581.75
2023-01-04T10:57:32.207Z,100577.34
2023-01-04T11:00:32.732Z,100572.59
2023-01-04T11:03:09.448Z,100589.22
2023-01-04T11:06:03.202Z,100579.00
2023-01-04T11:09:03.623Z,100575.41
2023-01-04T11:11:37.853Z,100577.72
2023-01-04T11:14:05.543Z,100570.38
2023-01-04T11:16:33.210Z,100582.47
2023-01-04T11:19:00.975Z,100581.91
2023-01-04T11:21:34.647Z,100587.91
2023-01-04T11:24:31.533Z,100583.63
2023-01-04T11:26:56.243Z,100586.75
2023-01-04T11:29:30.630Z,100579.28
2023-01-04T11:32:07.115Z,100579.41
2023-01-04T11:35:00.754Z,100571.16
2023-01-04T11:37:33.804Z,100573.38
2023-01-04T11:40:24.323Z,100577.50
2023-01-04T11:43:17.775Z,100582.47
2023-01-04T11:45:57.439Z,100581.69
2023-01-04T11:48:35.840Z,100574.59
2023-01-04T11:51:04.087Z,100572.91
2023-01-04T11:53:38.826Z,100580.00
2023-01-04T11:56:14.240Z,100574.66
2023-01-04T11:58:44.140Z,100574.38
2023-01-04T12:01:25.654Z,100574.41
2023-01-04T12:03:53.225Z,100574.38
2023-01-04T12:06:25.774Z,100582.41
2023-01-04T12:08:53.393Z,100570.63
2023-01-04T12:11:36.554Z,100568.19
2023-01-04T12:14:09.770Z,100564.69
2023-01-04T12:17:13.984Z,100566.22
2023-01-04T12:19:43.763Z,100560.25
2023-01-04T12:22:35.596Z,100553.00
2023-01-04T12:25:35.653Z,100557.44
2023-01-04T12:28:03.258Z,100570.06
2023-01-04T12:30:46.344Z,100567.75
2023-01-04T12:33:34.097Z,100564.38
2023-01-04T12:36:12.142Z,100564.63
2023-01-04T12:39:29.148Z,100559.22
2023-01-04T12:42:03.642Z,100552.81
2023-01-04T12:44:37.338Z,100563.91
2023-01-04T12:47:49.415Z,100551.34
2023-01-04T12:50:27.562Z,100566.81
2023-01-04T12:53:19.877Z,100565.13
2023-01-04T12:55:53.525Z,100564.44
2023-01-04T12:58:58.182Z,100561.50
2023-01-04T13:01:29.300Z,100561.59
2023-01-04T13:04:21.716Z,100561.72
2023-01-04T13:06:52.282Z,100563.81
2023-01-04T13:09:24.903Z,100567.00
2023-01-04T13:12:18.885Z,100573.22
2023-01-04T13:14:55.246Z,100564.09
2023-01-04T13:17:26.959Z,100562.28
2023-01-04T13:19:55.362Z,100563.66
2023-01-04T13:22:32.346Z,100565.72
2023-01-04T13:25:04.787Z,100559.41
2023-01-04T13:27:33.540Z,100561.25
2023-01-04T13:30:03.404Z,100563.03
2023-01-04T13:32:59.510Z,100560.50
2023-01-04T13:35:24.117Z,100564.44
2023-01-04T13:37:52.697Z,100556.59
2023-01-04T13:40:24.520Z,100551.88
2023-01-04T13:43:16.880Z,100551.88
2023-01-04T13:46:05.481Z,100553.25
2023-01-04T13:48:40.111Z,100553.69
2023-01-04T13:51:32.101Z,100555.31
2023-01-04T13:54:21.199Z,100554.34
2023-01-04T13:56:55.197Z,100554.81
2023-01-04T13:59:23.416Z,100555.91
2023-01-04T14:01:51.676Z,100553.16
2023-01-04T14:04:28.683Z,100555.06
2023-01-04T14:06:59.685Z,100560.19
2023-01-04T14:09:37.210Z,100554.56
2023-01-04T14:12:20.165Z,100553.81
2023-01-04T14:15:20.923Z,100561.75
2023-01-04T14:17:55.720Z,100566.09
2023-01-04T14:20:23.330Z,100577.88
2023-01-04T14:22:56.340Z,100572.53
2023-01-04T14:25:37.082Z,100579.72
2023-01-04T14:28:20.107Z,100580.06
2023-01-04T14:31:08.573Z,100578.50
2023-01-04T14:33:41.855Z,100583.66
2023-01-04T14:36:32.475Z,100571.44
2023-01-04T14:39:06.504Z,100573.28
2023-01-04T14:41:43.896Z,100569.63
2023-01-04T14:44:21.643Z,100573.34
2023-01-04T14:46:52.991Z,100581.28
2023-01-04T14:49:22.225Z,100572.25
2023-01-04T14:51:54.693Z,100577.50
2023-01-04T14:54:27.443Z,100569.56
2023-01-04T14:56:57.080Z,100569.13
2023-01-04T14:59:26.657Z,100571.78
2023-01-04T15:01:56.941Z,100568.91
2023-01-04T15:04:26.627Z,100571.78
2023-01-04T15:07:00.997Z,100577.25
2023-01-04T15:09:30.290Z,100576.13
2023-01-04T15:11:59.295Z,100578.53
2023-01-04T15:14:26.903Z,100587.34
2023-01-04T15:16:57.644Z,100587.81
2023-01-04T15:19:25.209Z,100594.22
2023-01-04T15:21:52.773Z,100590.06
2023-01-04T15:24:20.929Z,100596.38
2023-01-04T15:26:49.216Z,100592.91
2023-01-04T15:29:16.744Z,100596.16
2023-01-04T15:31:44.746Z,100599.78
2023-01-04T15:34:16.287Z,100595.72
2023-01-04T15:36:44.772Z,100595.88
2023-01-04T15:39:15.085Z,100598.22
2023-01-04T15:42:01.283Z,100595.03
2023-01-04T15:44:32.071Z,100597.84
2023-01-04T15:47:05.781Z,100603.22
2023-01-04T15:49:33.300Z,100598.44
2023-01-04T15:52:01.439Z,100602.63
2023-01-04T15:54:29.411Z,100606.16
2023-01-04T15:56:57.852Z,100613.66
2023-01-04T15:59:25.917Z,100611.38
2023-01-04T16:01:54.741Z,100605.38
2023-01-04T16:04:22.730Z,100609.44
2023-01-04T16:06:50.770Z,100617.16
2023-01-04T16:09:18.691Z,100618.53
2023-01-04T16:12:04.660Z,100617.06
2023-01-04T16:14:32.635Z,100609.94
2023-01-04T16:17:05.591Z,100615.69
2023-01-04T16:19:34.338Z,100619.78
2023-01-04T16:22:02.025Z,100619.09
2023-01-04T16:25:08.885Z,100621.97
2023-01-04T16:27:20.227Z,100620.31
2023-01-04T16:29:52.485Z,100617.47
2023-01-04T16:32:20.902Z,100628.19
2023-01-04T16:34:51.019Z,100624.84
2023-01-04T16:37:20.988Z,100626.94
2023-01-04T16:40:08.209Z,100626.94
2023-01-04T16:42:37.766Z,100620.03
2023-01-04T16:45:07.727Z,100626.66
2023-01-04T16:47:43.373Z,100629.03
2023-01-04T16:50:15.275Z,100628.34
2023-01-04T16:52:42.879Z,100632.09
2023-01-04T16:55:11.267Z,100623.75
2023-01-04T16:57:40.613Z,100622.69
2023-01-04T17:00:10.064Z,100621.56
2023-01-04T17:02:37.717Z,100627.75
2023-01-04T17:05:08.081Z,100636.03
2023-01-04T17:07:37.213Z,100629.91
2023-01-04T17:10:05.967Z,100633.59
2023-01-04T17:12:47.213Z,100629.16
2023-01-04T17:18:04.845Z,100628.59
2023-01-04T17:20:33.193Z,100627.25
2023-01-04T17:23:00.776Z,100637.72
2023-01-04T17:25:31.646Z,100635.47
2023-01-04T17:27:59.251Z,100640.78
2023-01-04T17:30:26.760Z,100633.03
2023-01-04T17:32:54.393Z,100637.56
2023-01-04T17:35:23.665Z,100643.25
2023-01-04T17:37:55.628Z,100641.91
2023-01-04T17:40:27.096Z,100643.13
2023-01-04T17:42:54.713Z,100641.34
2023-01-04T17:45:22.981Z,100637.66
2023-01-04T17:47:51.657Z,100649.66
2023-01-04T17:50:20.648Z,100644.59
2023-01-04T17:52:52.801Z,100644.31
2023-01-04T17:55:21.482Z,100644.16
2023-01-04T17:57:49.196Z,100645.13
2023-01-04T18:00:17.279Z,100647.22
2023-01-04T18:02:45.963Z,100644.31
2023-01-04T18:05:13.579Z,100646.09
2023-01-04T18:07:41.273Z,100641.53
2023-01-04T18:10:20.586Z,100636.50
2023-01-04T18:12:48.894Z,100645.13
2023-01-04T18:15:17.812Z,100638.84
2023-01-04T18:17:48.108Z,100639.63
2023-01-04T18:20:24.612Z,100643.34
2023-01-04T18:22:54.531Z,100648.59
2023-01-04T18:25:22.070Z,100639.56
2023-01-04T18:27:50.692Z,100639.19
2023-01-04T18:30:19.368Z,100645.44
2023-01-04T18:32:48.875Z,100641.84
2023-01-04T18:35:17.174Z,100659.22
2023-01-04T18:37:45.898Z,100645.00
2023-01-04T18:40:16.158Z,100644.06
2023-01-04T18:42:50.229Z,100651.31
2023-01-04T18:45:20.348Z,100652.38
2023-01-04T18:47:48.552Z,100652.66
2023-01-04T18:50:19.294Z,100648.56
2023-01-04T18:52:47.912Z,100646.53
2023-01-04T18:55:20.510Z,100650.59
2023-01-04T18:57:51.169Z,100649.66
2023-01-04T19:00:23.454Z,100651.78
2023-01-04T19:02:53.803Z,100649.91
2023-01-04T19:05:24.402Z,100660.09
2023-01-04T19:07:56.640Z,100658.75
2023-01-04T19:10:25.335Z,100650.59
2023-01-04T19:12:52.862Z,100645.44
2023-01-04T19:15:20.555Z,100648.44
2023-01-04T19:17:48.467Z,100655.72
2023-01-04T19:20:16.494Z,100662.19
2023-01-04T19:22:44.012Z,100665.97
2023-01-04T19:25:11.529Z,100665.69
2023-01-04T19:27:40.228Z,100664.66
2023-01-04T19:30:09.686Z,100667.78
2023-01-04T19:32:37.258Z,100657.47
2023-01-04T19:35:05.518Z,100656.81
2023-01-04T19:37:34.515Z,100659.06
2023-01-04T19:40:02.201Z,100650.47
2023-01-04T19:42:30.520Z,100655.03
2023-01-04T19:44:58.166Z,100659.78
2023-01-04T19:47:25.698Z,100654.16
2023-01-04T19:49:53.245Z,100661.53
2023-01-04T19:52:20.852Z,100649.47
2023-01-04T19:54:48.389Z,100662.88
2023-01-04T19:57:15.957Z,100660.09
2023-01-04T19:59:44.587Z,100661.53
2023-01-04T20:02:36.157Z,100647.97
2023-01-04T20:05:04.109Z,100658.13
2023-01-04T20:07:33.649Z,100641.81
2023-01-04T20:10:01.130Z,100656.28
2023-01-04T20:12:28.778Z,100645.28
2023-01-04T20:14:56.197Z,100645.66
2023-01-04T20:17:27.534Z,100646.63
2023-01-04T20:19:55.372Z,100647.28
2023-01-04T20:22:22.975Z,100644.97
2023-01-04T20:24:51.674Z,100650.78
2023-01-04T20:27:29.126Z,100646.53
2023-01-04T20:29:58.251Z,100646.03
2023-01-04T20:32:26.410Z,100644.25
2023-01-04T20:34:55.727Z,100639.75
2023-01-04T20:37:25.846Z,100640.59
2023-01-04T20:39:53.420Z,100646.09
2023-01-04T20:42:40.735Z,100641.72
2023-01-04T20:45:09.977Z,100640.88
2023-01-04T20:47:38.675Z,100637.91
2023-01-04T20:50:12.889Z,100644.34
2023-01-04T20:52:40.438Z,100641.03
2023-01-04T20:55:13.889Z,100641.63
2023-01-04T20:57:45.428Z,100640.00
2023-01-04T21:00:14.515Z,100633.97
2023-01-04T21:02:42.671Z,100630.84
2023-01-04T21:05:13.199Z,100630.16
2023-01-04T21:07:41.625Z,100632.06
2023-01-04T21:10:12.841Z,100629.66
2023-01-04T21:12:41.725Z,100631.72
2023-01-04T21:15:11.916Z,100629.13
2023-01-04T21:17:39.636Z,100629.22
2023-01-04T21:20:09.642Z,100631.34
2023-01-04T21:22:40.472Z,100632.13
2023-01-04T21:25:09.972Z,100625.09
2023-01-04T21:27:40.000Z,100634.13
2023-01-04T21:30:08.591Z,100624.19
2023-01-04T21:32:36.163Z,100624.78
2023-01-04T21:35:04.181Z,100626.31
2023-01-04T21:37:32.367Z,100610.34
2023-01-04T21:40:01.434Z,100618.41
2023-01-04T21:42:31.751Z,100613.53
2023-01-04T21:45:02.029Z,100612.81
2023-01-04T21:47:33.834Z,100612.03
2023-01-04T21:50:01.322Z,100609.09
2023-01-04T21:52:28.828Z,100609.31
2023-01-04T21:54:56.412Z,100608.50
2023-01-04T21:57:23.989Z,100617.88
2023-01-04T21:59:51.990Z,100608.22
2023-01-04T22:02:20.848Z,100600.41
2023-01-04T22:04:48.842Z,100605.09
2023-01-04T22:07:16.383Z,100601.59
2023-01-04T22:09:43.901Z,100602.88
2023-01-04T22:12:11.878Z,100592.47
2023-01-04T22:14:40.424Z,100578.53
2023-01-04T22:17:07.972Z,100580.19
2023-01-04T22:19:35.646Z,100572.56
2023-01-04T22:22:03.184Z,100577.53
2023-01-04T22:24:37.216Z,100580.25
2023-01-04T22:27:05.585Z,100575.28
2023-01-04T22:29:33.125Z,100570.53
2023-01-04T22:32:01.811Z,100567.66
2023-01-04T22:34:29.539Z,100555.66
2023-01-04T22:36:57.270Z,100553.06
2023-01-04T22:39:24.918Z,100550.19
2023-01-04T22:41:52.376Z,100551.78
2023-01-04T22:44:19.951Z,100551.03
2023-01-04T22:46:48.105Z,100543.09
2023-01-04T22:49:15.665Z,100547.03
2023-01-04T22:51:43.139Z,100538.13
2023-01-04T22:54:11.116Z,100532.59
2023-01-04T22:56:38.645Z,100527.63
2023-01-04T22:59:06.191Z,100530.84
2023-01-04T23:01:34.547Z,100529.69
2023-01-04T23:04:03.462Z,100524.72
2023-01-04T23:06:32.679Z,100526.41
2023-01-04T23:09:05.110Z,100522.66
2023-01-04T23:11:35.147Z,100521.75
2023-01-04T23:14:04.930Z,100523.50
2023-01-04T23:16:33.703Z,100515.84
2023-01-04T23:19:03.031Z,100523.59
2023-01-04T23:21:31.894Z,100522.81
2023-01-04T23:24:00.372Z,100515.38
2023-01-04T23:26:31.129Z,100516.19
2023-01-04T23:29:00.093Z,100504.69
2023-01-04T23:31:31.273Z,100504.22
2023-01-04T23:34:02.632Z,100504.03
2023-01-04T23:36:35.325Z,100497.03
2023-01-04T23:39:09.900Z,100483.16
2023-01-04T23:41:47.185Z,100494.31
2023-01-04T23:44:27.474Z,100491.47
2023-01-04T23:47:01.624Z,100494.63
2023-01-04T23:49:32.608Z,100493.31
2023-01-04T23:52:01.212Z,100485.63
2023-01-04T23:54:29.705Z,100493.56
2023-01-04T23:56:57.746Z,100483.13
2023-01-04T23:59:25.828Z,100489.72
