createdAt,value
2018-07-21T00:00:37.826Z,0.00
2018-07-21T00:01:37.845Z,0.00
2018-07-21T00:02:37.904Z,0.00
2018-07-21T00:03:37.877Z,0.00
2018-07-21T00:04:38.014Z,0.00
2018-07-21T00:05:37.974Z,0.00
2018-07-21T00:06:37.926Z,0.00
2018-07-21T00:07:37.949Z,0.00
2018-07-21T00:08:38.015Z,0.00
2018-07-21T00:09:37.990Z,0.00
2018-07-21T00:10:38.016Z,0.00
2018-07-21T00:11:38.030Z,0.00
2018-07-21T00:12:38.029Z,0.00
2018-07-21T00:13:38.101Z,0.00
2018-07-21T00:14:38.065Z,0.00
2018-07-21T00:15:38.079Z,0.00
2018-07-21T00:16:38.097Z,0.00
2018-07-21T00:17:38.117Z,0.00
2018-07-21T00:18:38.134Z,0.00
2018-07-21T00:19:38.153Z,0.00
2018-07-21T00:20:38.168Z,0.00
2018-07-21T00:21:38.187Z,0.00
2018-07-21T00:22:38.203Z,0.00
2018-07-21T00:23:38.217Z,0.00
2018-07-21T00:24:38.245Z,0.00
2018-07-21T00:25:38.253Z,0.00
2018-07-21T00:26:38.268Z,0.00
2018-07-21T00:27:38.288Z,0.00
2018-07-21T00:28:38.305Z,0.00
2018-07-21T00:29:38.336Z,0.00
2018-07-21T00:30:38.387Z,0.00
2018-07-21T00:31:38.430Z,0.00
2018-07-21T00:32:38.383Z,0.00
2018-07-21T00:33:38.390Z,0.00
2018-07-21T00:34:38.406Z,0.00
2018-07-21T00:35:38.483Z,0.00
2018-07-21T00:36:38.440Z,0.00
2018-07-21T00:37:38.467Z,0.00
2018-07-21T00:38:38.474Z,0.00
2018-07-21T00:39:38.506Z,0.00
2018-07-21T00:40:38.529Z,0.00
2018-07-21T00:41:38.529Z,0.00
2018-07-21T00:42:38.542Z,0.00
2018-07-21T00:43:38.561Z,0.00
2018-07-21T00:44:38.577Z,0.00
2018-07-21T00:45:38.594Z,0.00
2018-07-21T00:46:38.726Z,0.00
2018-07-21T00:47:38.626Z,0.00
2018-07-21T00:48:38.642Z,0.00
2018-07-21T00:49:38.675Z,0.00
2018-07-21T00:50:38.677Z,0.00
2018-07-21T00:51:38.694Z,0.00
2018-07-21T00:52:38.714Z,0.00
2018-07-21T00:53:38.743Z,0.00
2018-07-21T00:54:38.744Z,0.00
2018-07-21T00:55:38.761Z,0.00
2018-07-21T00:56:38.779Z,0.00
2018-07-21T00:57:38.797Z,0.00
2018-07-21T00:58:38.812Z,0.00
2018-07-21T00:59:38.827Z,0.00
2018-07-21T01:00:38.849Z,0.00
2018-07-21T01:01:38.871Z,0.00
2018-07-21T01:02:38.889Z,0.00
2018-07-21T01:03:38.905Z,0.00
2018-07-21T01:04:39.089Z,0.00
2018-07-21T01:05:38.932Z,0.00
2018-07-21T01:06:39.001Z,0.00
2018-07-21T01:07:38.968Z,0.00
2018-07-21T01:08:38.984Z,0.00
2018-07-21T01:09:39.003Z,0.00
2018-07-21T01:10:39.023Z,0.00
2018-07-21T01:11:39.041Z,0.00
2018-07-21T01:12:39.087Z,0.00
2018-07-21T01:13:39.081Z,0.00
2018-07-21T01:14:39.092Z,0.00
2018-07-21T01:15:39.114Z,0.00
2018-07-21T01:16:39.131Z,0.00
2018-07-21T01:17:39.145Z,0.00
2018-07-21T01:18:39.163Z,0.00
2018-07-21T01:19:39.365Z,0.00
2018-07-21T01:20:39.215Z,0.00
2018-07-21T01:21:39.219Z,0.00
2018-07-21T01:22:39.237Z,0.00
2018-07-21T01:23:39.258Z,0.00
2018-07-21T01:24:39.269Z,0.00
2018-07-21T01:25:39.293Z,0.00
2018-07-21T01:26:39.307Z,0.00
2018-07-21T01:27:39.324Z,0.00
2018-07-21T01:28:39.341Z,0.00
2018-07-21T01:29:39.360Z,0.00
2018-07-21T01:30:39.380Z,0.00
2018-07-21T01:31:39.397Z,0.00
2018-07-21T01:32:39.417Z,0.00
2018-07-21T01:33:39.437Z,0.00
2018-07-21T01:34:39.453Z,0.00
2018-07-21T01:35:39.469Z,0.00
2018-07-21T01:36:39.491Z,0.00
2018-07-21T01:37:39.511Z,0.00
2018-07-21T01:38:39.523Z,0.00
2018-07-21T01:39:39.544Z,0.00
2018-07-21T01:40:39.590Z,0.00
2018-07-21T01:41:39.579Z,0.00
2018-07-21T01:42:39.597Z,0.00
2018-07-21T01:43:39.614Z,0.00
2018-07-21T01:44:39.669Z,0.00
2018-07-21T01:45:39.653Z,0.00
2018-07-21T01:46:39.733Z,0.00
2018-07-21T01:47:39.718Z,0.00
2018-07-21T01:48:39.703Z,0.00
2018-07-21T01:49:39.721Z,0.00
2018-07-21T01:50:39.742Z,0.00
2018-07-21T01:51:39.759Z,0.00
2018-07-21T01:52:39.778Z,0.00
2018-07-21T01:53:39.796Z,0.00
2018-07-21T01:54:39.927Z,0.00
2018-07-21T01:55:39.834Z,0.00
2018-07-21T01:56:39.848Z,0.00
2018-07-21T01:57:39.866Z,0.00
2018-07-21T01:58:39.885Z,0.00
2018-07-21T01:59:39.904Z,0.00
2018-07-21T02:00:39.923Z,0.00
2018-07-21T02:01:39.941Z,0.00
2018-07-21T02:02:39.960Z,0.00
2018-07-21T02:03:39.977Z,0.00
2018-07-21T02:04:40.033Z,0.00
2018-07-21T02:05:40.011Z,0.00
2018-07-21T02:06:40.030Z,0.00
2018-07-21T02:07:40.075Z,0.00
2018-07-21T02:08:40.065Z,0.00
2018-07-21T02:09:40.083Z,0.00
2018-07-21T02:10:40.118Z,0.00
2018-07-21T02:11:40.120Z,0.00
2018-07-21T02:12:40.164Z,0.00
2018-07-21T02:13:40.174Z,0.00
2018-07-21T02:14:40.184Z,0.00
2018-07-21T02:15:40.208Z,0.00
2018-07-21T02:16:40.219Z,0.00
2018-07-21T02:17:40.227Z,0.00
2018-07-21T02:18:40.244Z,0.00
2018-07-21T02:19:40.264Z,0.00
2018-07-21T02:20:40.281Z,0.00
2018-07-21T02:21:40.328Z,0.00
2018-07-21T02:22:40.347Z,0.00
2018-07-21T02:26:40.404Z,0.00
2018-07-21T02:27:40.408Z,0.00
2018-07-21T02:28:40.424Z,0.00
2018-07-21T02:34:07.394Z,0.00
2018-07-21T02:35:07.376Z,0.00
2018-07-21T02:42:51.320Z,0.00
2018-07-21T02:43:51.335Z,0.00
2018-07-21T02:44:51.357Z,0.00
2018-07-21T02:45:51.382Z,0.00
2018-07-21T02:46:51.389Z,0.00
2018-07-21T02:47:51.406Z,0.00
2018-07-21T02:48:51.431Z,0.00
2018-07-21T02:49:51.442Z,0.00
2018-07-21T02:51:51.478Z,4.00
2018-07-21T02:52:51.494Z,4.00
2018-07-21T02:53:51.512Z,4.00
2018-07-21T02:54:51.533Z,4.00
2018-07-21T02:55:51.553Z,4.00
2018-07-21T02:56:51.593Z,4.00
2018-07-21T02:57:51.626Z,4.00
2018-07-21T02:58:51.604Z,4.00
2018-07-21T02:59:51.622Z,4.00
2018-07-21T03:00:51.658Z,4.00
2018-07-21T03:01:51.657Z,4.00
2018-07-21T03:02:51.703Z,4.00
2018-07-21T03:03:51.690Z,4.00
2018-07-21T03:04:51.709Z,4.00
2018-07-21T03:05:51.723Z,0.00
2018-07-21T03:06:51.745Z,0.00
2018-07-21T03:07:51.760Z,4.00
2018-07-21T03:08:51.784Z,4.00
2018-07-21T03:09:51.824Z,4.00
2018-07-21T03:10:54.438Z,4.00
2018-07-21T03:12:39.400Z,4.00
2018-07-21T03:13:39.417Z,8.00
2018-07-21T03:14:39.437Z,4.00
2018-07-21T03:15:39.473Z,4.00
2018-07-21T03:16:39.469Z,4.00
2018-07-21T03:17:39.486Z,8.00
2018-07-21T03:18:39.503Z,4.00
2018-07-21T03:19:39.538Z,8.00
2018-07-21T03:20:39.539Z,8.00
2018-07-21T03:21:39.551Z,8.00
2018-07-21T03:22:39.570Z,8.00
2018-07-21T03:23:39.587Z,8.00
2018-07-21T03:24:39.607Z,8.00
2018-07-21T03:25:39.622Z,8.00
2018-07-21T03:26:39.641Z,8.00
2018-07-21T03:27:39.654Z,12.00
2018-07-21T03:28:39.674Z,12.00
2018-07-21T03:29:39.688Z,16.00
2018-07-21T03:30:39.721Z,16.00
2018-07-21T03:31:39.722Z,16.00
2018-07-21T03:32:39.742Z,16.00
2018-07-21T03:33:39.754Z,20.00
2018-07-21T03:34:39.776Z,20.00
2018-07-21T03:35:39.814Z,24.00
2018-07-21T03:36:39.845Z,24.00
2018-07-21T03:37:39.886Z,24.00
2018-07-21T03:38:39.858Z,28.00
2018-07-21T03:39:39.858Z,28.00
2018-07-21T03:40:39.873Z,28.00
2018-07-21T03:41:39.899Z,32.00
2018-07-21T03:42:40.006Z,36.00
2018-07-21T03:43:39.936Z,36.00
2018-07-21T03:44:39.942Z,36.00
2018-07-21T03:45:39.957Z,40.00
2018-07-21T03:46:39.972Z,40.00
2018-07-21T03:47:39.990Z,40.00
2018-07-21T03:48:40.008Z,44.00
2018-07-21T03:49:40.022Z,44.00
2018-07-21T03:50:40.040Z,44.00
2018-07-21T03:51:40.063Z,48.00
2018-07-21T03:52:40.081Z,52.00
2018-07-21T03:53:40.088Z,56.00
2018-07-21T03:54:40.108Z,56.00
2018-07-21T03:55:40.164Z,64.00
2018-07-21T03:56:40.144Z,68.00
2018-07-21T03:57:40.178Z,68.00
2018-07-21T03:58:40.182Z,76.00
2018-07-21T03:59:40.190Z,80.00
2018-07-21T04:00:40.322Z,84.00
2018-07-21T04:01:40.225Z,84.00
2018-07-21T04:02:40.236Z,88.00
2018-07-21T04:03:40.254Z,92.00
2018-07-21T04:04:40.273Z,96.00
2018-07-21T04:05:40.288Z,96.00
2018-07-21T04:06:40.304Z,100.00
2018-07-21T04:07:40.327Z,104.00
2018-07-21T04:08:40.335Z,108.00
2018-07-21T04:09:40.354Z,112.00
2018-07-21T04:10:40.380Z,116.00
2018-07-21T04:11:40.388Z,120.00
2018-07-21T04:12:40.405Z,128.00
2018-07-21T04:13:40.421Z,132.00
2018-07-21T04:14:40.437Z,132.00
2018-07-21T04:15:40.451Z,132.00
2018-07-21T04:16:40.501Z,140.00
2018-07-21T04:17:40.489Z,136.00
2018-07-21T04:18:40.502Z,136.00
2018-07-21T04:19:40.520Z,136.00
2018-07-21T04:20:40.544Z,136.00
2018-07-21T04:21:40.574Z,136.00
2018-07-21T04:22:40.576Z,136.00
2018-07-21T04:23:40.600Z,136.00
2018-07-21T04:24:40.615Z,140.00
2018-07-21T04:25:40.615Z,140.00
2018-07-21T04:26:40.633Z,140.00
2018-07-21T04:27:40.658Z,140.00
2018-07-21T04:28:40.671Z,140.00
2018-07-21T04:30:40.750Z,136.00
2018-07-21T04:31:40.724Z,136.00
2018-07-21T04:32:40.737Z,136.00
2018-07-21T04:33:40.759Z,136.00
2018-07-21T04:34:40.766Z,136.00
2018-07-21T04:35:40.782Z,140.00
2018-07-21T04:36:41.158Z,144.00
2018-07-21T04:37:40.816Z,148.00
2018-07-21T04:38:40.831Z,148.00
2018-07-21T04:39:40.866Z,156.00
2018-07-21T04:40:40.863Z,156.00
2018-07-21T04:41:40.884Z,160.00
2018-07-21T04:42:40.912Z,160.00
2018-07-21T04:43:40.927Z,168.00
2018-07-21T04:44:40.930Z,172.00
2018-07-21T04:45:41.056Z,180.00
2018-07-21T04:46:42.362Z,188.00
2018-07-21T04:47:41.170Z,196.00
2018-07-21T04:48:41.046Z,208.00
2018-07-21T04:49:41.289Z,216.00
2018-07-21T04:50:41.107Z,232.00
2018-07-21T04:51:41.045Z,240.00
2018-07-21T04:52:41.065Z,260.00
2018-07-21T04:53:41.092Z,276.00
2018-07-21T04:54:41.098Z,300.00
2018-07-21T04:55:41.111Z,324.00
2018-07-21T04:56:41.135Z,348.00
2018-07-21T04:57:41.144Z,376.00
2018-07-21T04:58:41.159Z,400.00
2018-07-21T04:59:41.188Z,416.00
2018-07-21T05:00:41.250Z,432.00
2018-07-21T05:01:41.217Z,444.00
2018-07-21T05:02:41.226Z,460.00
2018-07-21T05:03:41.244Z,480.00
2018-07-21T05:04:41.264Z,500.00
2018-07-21T05:05:41.280Z,516.00
2018-07-21T05:06:41.297Z,520.00
2018-07-21T05:07:41.311Z,528.00
2018-07-21T05:08:41.327Z,560.00
2018-07-21T05:09:41.646Z,592.00
2018-07-21T05:10:41.366Z,616.00
2018-07-21T05:11:41.404Z,632.00
2018-07-21T05:12:41.402Z,640.00
2018-07-21T05:13:41.433Z,648.00
2018-07-21T05:14:41.427Z,648.00
2018-07-21T05:15:41.451Z,648.00
2018-07-21T05:16:41.460Z,652.00
2018-07-21T05:17:41.473Z,652.00
2018-07-21T05:18:41.492Z,648.00
2018-07-21T05:19:41.507Z,660.00
2018-07-21T05:20:41.574Z,684.00
2018-07-21T05:21:42.199Z,724.00
2018-07-21T05:22:41.560Z,760.00
2018-07-21T05:23:41.617Z,796.00
2018-07-21T05:24:41.591Z,824.00
2018-07-21T05:25:41.608Z,852.00
2018-07-21T05:26:41.623Z,876.00
2018-07-21T05:27:41.640Z,896.00
2018-07-21T05:28:41.657Z,912.00
2018-07-21T05:29:41.672Z,936.00
2018-07-21T05:30:41.689Z,960.00
2018-07-21T05:31:41.715Z,980.00
2018-07-21T05:32:41.753Z,1004.00
2018-07-21T05:33:41.776Z,1032.00
2018-07-21T05:34:41.757Z,1056.00
2018-07-21T05:35:41.777Z,1080.00
2018-07-21T05:36:41.789Z,1100.00
2018-07-21T05:37:41.807Z,1116.00
2018-07-21T05:38:41.834Z,1128.00
2018-07-21T05:39:41.841Z,1136.00
2018-07-21T05:40:41.880Z,1136.00
2018-07-21T05:41:41.886Z,1132.00
2018-07-21T05:42:41.934Z,1128.00
2018-07-21T05:43:41.907Z,1132.00
2018-07-21T05:44:41.938Z,1136.00
2018-07-21T05:45:42.020Z,1136.00
2018-07-21T05:46:41.961Z,1140.00
2018-07-21T05:47:41.972Z,1140.00
2018-07-21T05:48:42.002Z,1128.00
2018-07-21T05:49:42.014Z,1124.00
2018-07-21T05:50:42.036Z,1124.00
2018-07-21T05:51:42.051Z,1132.00
2018-07-21T05:52:42.137Z,1132.00
2018-07-21T05:53:42.080Z,1124.00
2018-07-21T05:54:42.121Z,1120.00
2018-07-21T05:55:42.108Z,1120.00
2018-07-21T05:56:42.136Z,1136.00
2018-07-21T05:57:42.144Z,1172.00
2018-07-21T05:58:42.154Z,1220.00
2018-07-21T05:59:42.173Z,1256.00
2018-07-21T06:00:42.198Z,1272.00
2018-07-21T06:01:42.227Z,1284.00
2018-07-21T06:02:42.286Z,1284.00
2018-07-21T06:03:42.257Z,1280.00
2018-07-21T06:04:42.263Z,1280.00
2018-07-21T06:05:42.274Z,1276.00
2018-07-21T06:06:42.291Z,1272.00
2018-07-21T06:07:42.322Z,1252.00
2018-07-21T06:08:42.572Z,1232.00
2018-07-21T06:09:42.402Z,1204.00
2018-07-21T06:10:42.389Z,1168.00
2018-07-21T06:11:42.365Z,1128.00
2018-07-21T06:12:42.382Z,1092.00
2018-07-21T06:13:42.397Z,1060.00
2018-07-21T06:14:42.415Z,1032.00
2018-07-21T06:15:42.432Z,1008.00
2018-07-21T06:16:42.457Z,988.00
2018-07-21T06:17:42.505Z,976.00
2018-07-21T06:18:42.588Z,976.00
2018-07-21T06:19:42.832Z,1000.00
2018-07-21T06:20:42.533Z,1004.00
2018-07-21T06:21:42.536Z,1020.00
2018-07-21T06:22:42.551Z,1032.00
2018-07-21T06:23:42.586Z,1060.00
2018-07-21T06:24:42.605Z,1184.00
2018-07-21T06:26:42.656Z,1136.00
2018-07-21T06:27:42.659Z,1044.00
2018-07-21T06:28:42.669Z,1032.00
2018-07-21T06:29:42.681Z,1000.00
2018-07-21T06:30:42.700Z,968.00
2018-07-21T06:31:42.719Z,964.00
2018-07-21T06:32:42.775Z,952.00
2018-07-21T06:33:42.732Z,952.00
2018-07-21T06:34:42.749Z,972.00
2018-07-21T06:35:42.766Z,1004.00
2018-07-21T06:36:42.790Z,1060.00
2018-07-21T06:37:42.806Z,1216.00
2018-07-21T06:38:42.920Z,1332.00
2018-07-21T06:39:42.883Z,1268.00
2018-07-21T06:40:43.096Z,1204.00
2018-07-21T06:41:42.918Z,1216.00
2018-07-21T06:42:42.884Z,1248.00
2018-07-21T06:43:42.973Z,1332.00
2018-07-21T06:44:42.920Z,1444.00
2018-07-21T06:45:42.948Z,1328.00
2018-07-21T06:46:42.966Z,1280.00
2018-07-21T06:47:43.002Z,1200.00
2018-07-21T06:48:43.360Z,1296.00
2018-07-21T06:49:43.093Z,1416.00
2018-07-21T06:50:43.127Z,1408.00
2018-07-21T06:51:43.089Z,1584.00
2018-07-21T06:52:43.481Z,1908.00
2018-07-21T06:53:43.072Z,1964.00
2018-07-21T06:54:43.081Z,2060.00
2018-07-21T06:55:43.098Z,2020.00
2018-07-21T06:56:43.168Z,2156.00
2018-07-21T06:57:43.132Z,2144.00
2018-07-21T06:58:43.680Z,2064.00
2018-07-21T06:59:43.181Z,1632.00
2018-07-21T07:00:43.183Z,1956.00
2018-07-21T07:01:43.333Z,1632.00
2018-07-21T07:02:43.238Z,1512.00
2018-07-21T07:03:43.264Z,1448.00
2018-07-21T07:04:43.290Z,1548.00
2018-07-21T07:05:43.288Z,1696.00
2018-07-21T07:06:43.319Z,1352.00
2018-07-21T07:07:43.303Z,1296.00
2018-07-21T07:08:43.343Z,1408.00
2018-07-21T07:09:43.329Z,1504.00
2018-07-21T07:10:43.348Z,1752.00
2018-07-21T07:11:43.365Z,1900.00
2018-07-21T07:12:43.381Z,1556.00
2018-07-21T07:13:43.430Z,1320.00
2018-07-21T07:14:43.415Z,1468.00
2018-07-21T07:15:43.444Z,1540.00
2018-07-21T07:16:43.450Z,1488.00
2018-07-21T07:17:43.637Z,1424.00
2018-07-21T07:18:43.486Z,1436.00
2018-07-21T07:19:43.502Z,1468.00
2018-07-21T07:20:43.519Z,1356.00
2018-07-21T07:21:43.600Z,1320.00
2018-07-21T07:22:43.671Z,1420.00
2018-07-21T07:23:43.566Z,1640.00
2018-07-21T07:24:43.581Z,1960.00
2018-07-21T07:25:43.602Z,1820.00
2018-07-21T07:26:43.613Z,1844.00
2018-07-21T07:27:43.629Z,2040.00
2018-07-21T07:28:43.652Z,2488.00
2018-07-21T07:29:43.667Z,2644.00
2018-07-21T07:30:43.681Z,2664.00
2018-07-21T07:31:43.716Z,1936.00
2018-07-21T07:32:43.715Z,1540.00
2018-07-21T07:33:43.731Z,1452.00
2018-07-21T07:34:43.747Z,1448.00
2018-07-21T07:35:43.764Z,1412.00
2018-07-21T07:36:43.782Z,1416.00
2018-07-21T07:37:43.798Z,1500.00
2018-07-21T07:38:43.819Z,1664.00
2018-07-21T07:39:43.834Z,1584.00
2018-07-21T07:40:43.851Z,1500.00
2018-07-21T07:41:43.867Z,1512.00
2018-07-21T07:42:43.880Z,1516.00
2018-07-21T07:43:43.898Z,1512.00
2018-07-21T07:44:43.915Z,1740.00
2018-07-21T07:45:43.931Z,1672.00
2018-07-21T07:46:43.952Z,1744.00
2018-07-21T07:47:43.966Z,1860.00
2018-07-21T07:48:43.984Z,1508.00
2018-07-21T07:49:43.997Z,1516.00
2018-07-21T07:50:44.015Z,1504.00
2018-07-21T07:51:44.032Z,1516.00
2018-07-21T07:52:44.049Z,1524.00
2018-07-21T07:53:44.071Z,1580.00
2018-07-21T07:54:44.083Z,1616.00
2018-07-21T07:55:44.099Z,1624.00
2018-07-21T07:56:44.139Z,1748.00
2018-07-21T07:57:44.134Z,1696.00
2018-07-21T07:58:44.170Z,1768.00
2018-07-21T07:59:44.172Z,1856.00
2018-07-21T08:00:44.183Z,1948.00
2018-07-21T08:01:44.197Z,2004.00
2018-07-21T08:02:44.214Z,2084.00
2018-07-21T08:03:44.240Z,2248.00
2018-07-21T08:04:44.253Z,2444.00
2018-07-21T08:05:44.264Z,2632.00
2018-07-21T08:06:44.287Z,2940.00
2018-07-21T08:07:44.298Z,3220.00
2018-07-21T08:08:44.316Z,3244.00
2018-07-21T08:09:44.362Z,3276.00
2018-07-21T08:10:44.448Z,3196.00
2018-07-21T08:11:44.370Z,3304.00
2018-07-21T08:12:44.555Z,3036.00
2018-07-21T08:13:44.461Z,2884.00
2018-07-21T08:14:44.537Z,2984.00
2018-07-21T08:15:44.433Z,3140.00
2018-07-21T08:16:44.472Z,3176.00
2018-07-21T08:17:44.468Z,3044.00
2018-07-21T08:18:44.489Z,2860.00
2018-07-21T08:19:44.709Z,2788.00
2018-07-21T08:20:44.526Z,2796.00
2018-07-21T08:21:44.536Z,2832.00
2018-07-21T08:22:44.553Z,2800.00
2018-07-21T08:23:44.571Z,2808.00
2018-07-21T08:24:44.593Z,2848.00
2018-07-21T08:25:44.615Z,2952.00
2018-07-21T08:26:44.622Z,2972.00
2018-07-21T08:27:44.640Z,3248.00
2018-07-21T08:28:44.656Z,3532.00
2018-07-21T08:29:44.690Z,3572.00
2018-07-21T08:30:44.693Z,3604.00
2018-07-21T08:31:44.709Z,3476.00
2018-07-21T08:32:44.727Z,3388.00
2018-07-21T08:33:44.743Z,3384.00
2018-07-21T08:34:44.815Z,3400.00
2018-07-21T08:35:44.774Z,3384.00
2018-07-21T08:36:44.795Z,3408.00
2018-07-21T08:37:44.822Z,3444.00
2018-07-21T08:38:44.877Z,3296.00
2018-07-21T08:39:44.847Z,3224.00
2018-07-21T08:40:44.865Z,3188.00
2018-07-21T08:41:44.891Z,3152.00
2018-07-21T08:42:44.921Z,3124.00
2018-07-21T08:43:44.919Z,3120.00
2018-07-21T08:44:44.934Z,3096.00
2018-07-21T08:45:44.952Z,3096.00
2018-07-21T08:46:44.970Z,3132.00
2018-07-21T08:47:44.985Z,3224.00
2018-07-21T08:48:45.003Z,3444.00
2018-07-21T08:49:45.069Z,3568.00
2018-07-21T08:50:45.043Z,3476.00
2018-07-21T08:51:45.062Z,3220.00
2018-07-21T08:52:45.074Z,2984.00
2018-07-21T08:53:45.089Z,2980.00
2018-07-21T08:55:45.181Z,3052.00
2018-07-21T08:56:45.149Z,3088.00
2018-07-21T08:57:45.161Z,3104.00
2018-07-21T08:58:45.189Z,3116.00
2018-07-21T08:59:45.198Z,3164.00
2018-07-21T09:00:45.214Z,3196.00
2018-07-21T09:01:45.235Z,3276.00
2018-07-21T09:02:45.248Z,3344.00
2018-07-21T09:03:45.274Z,3456.00
2018-07-21T09:04:45.291Z,3460.00
2018-07-21T09:05:45.389Z,3484.00
2018-07-21T09:06:45.323Z,3444.00
2018-07-21T09:07:45.337Z,3364.00
2018-07-21T09:08:45.366Z,3388.00
2018-07-21T09:09:45.373Z,3352.00
2018-07-21T09:10:45.393Z,3292.00
2018-07-21T09:11:45.426Z,3240.00
2018-07-21T09:12:45.436Z,3280.00
2018-07-21T09:13:45.453Z,3280.00
2018-07-21T09:14:45.465Z,3176.00
2018-07-21T09:15:45.532Z,3212.00
2018-07-21T09:16:45.557Z,3168.00
2018-07-21T09:17:45.536Z,3180.00
2018-07-21T09:18:45.533Z,3224.00
2018-07-21T09:19:45.551Z,3308.00
2018-07-21T09:20:45.568Z,3488.00
2018-07-21T09:21:45.586Z,3640.00
2018-07-21T09:22:45.603Z,3404.00
2018-07-21T09:23:45.623Z,3376.00
2018-07-21T09:24:45.641Z,3448.00
2018-07-21T09:25:45.656Z,3744.00
2018-07-21T09:26:45.676Z,4184.00
2018-07-21T09:27:45.722Z,4384.00
2018-07-21T09:28:45.767Z,4384.00
2018-07-21T09:29:45.728Z,4204.00
2018-07-21T09:30:45.744Z,3792.00
2018-07-21T09:31:45.772Z,3812.00
2018-07-21T09:32:45.823Z,3924.00
2018-07-21T09:33:45.811Z,3604.00
2018-07-21T09:34:45.828Z,3532.00
2018-07-21T09:35:45.836Z,3628.00
2018-07-21T09:36:45.852Z,3764.00
2018-07-21T09:37:45.870Z,3944.00
2018-07-21T09:38:45.889Z,4076.00
2018-07-21T09:39:45.907Z,4044.00
2018-07-21T09:40:45.927Z,3848.00
2018-07-21T09:41:46.068Z,3660.00
2018-07-21T09:42:45.967Z,3236.00
2018-07-21T09:43:45.980Z,3092.00
2018-07-21T09:44:45.994Z,3056.00
2018-07-21T09:45:46.018Z,2924.00
2018-07-21T09:46:46.035Z,2876.00
2018-07-21T09:47:46.072Z,2828.00
2018-07-21T09:48:46.075Z,2972.00
2018-07-21T09:49:46.088Z,2908.00
2018-07-21T09:50:46.114Z,3044.00
2018-07-21T09:51:46.123Z,3552.00
2018-07-21T09:52:46.173Z,3636.00
2018-07-21T09:53:46.164Z,3224.00
2018-07-21T09:54:46.199Z,3084.00
2018-07-21T09:55:46.284Z,3016.00
2018-07-21T09:56:46.214Z,3036.00
2018-07-21T09:57:46.231Z,3120.00
2018-07-21T09:58:46.249Z,2976.00
2018-07-21T09:59:46.267Z,2972.00
2018-07-21T10:00:46.285Z,3056.00
2018-07-21T10:01:46.353Z,3312.00
2018-07-21T10:02:46.334Z,3456.00
2018-07-21T10:03:46.341Z,3588.00
2018-07-21T10:04:46.358Z,4020.00
2018-07-21T10:05:46.373Z,4064.00
2018-07-21T10:06:46.391Z,4028.00
2018-07-21T10:07:46.410Z,3512.00
2018-07-21T10:08:46.438Z,3704.00
2018-07-21T10:09:46.478Z,4004.00
2018-07-21T10:10:46.466Z,3832.00
2018-07-21T10:11:46.507Z,3432.00
2018-07-21T10:12:46.500Z,3572.00
2018-07-21T10:13:46.515Z,3840.00
2018-07-21T10:14:46.535Z,3844.00
2018-07-21T10:15:46.555Z,4036.00
2018-07-21T10:16:46.572Z,4100.00
2018-07-21T10:17:46.589Z,4260.00
2018-07-21T10:18:46.611Z,4476.00
2018-07-21T10:19:46.628Z,4540.00
2018-07-21T10:20:46.654Z,4440.00
2018-07-21T10:21:46.713Z,4560.00
2018-07-21T10:22:46.689Z,4660.00
2018-07-21T10:23:46.700Z,5220.00
2018-07-21T10:24:47.119Z,4924.00
2018-07-21T10:25:46.733Z,3872.00
2018-07-21T10:26:46.757Z,4184.00
2018-07-21T10:27:46.776Z,3752.00
2018-07-21T10:28:46.789Z,4004.00
2018-07-21T10:29:46.810Z,4060.00
2018-07-21T10:30:46.826Z,4156.00
2018-07-21T10:31:46.847Z,4572.00
2018-07-21T10:32:46.862Z,4976.00
2018-07-21T10:33:46.884Z,5188.00
2018-07-21T10:34:46.908Z,5112.00
2018-07-21T10:35:46.927Z,5228.00
2018-07-21T10:36:46.949Z,5068.00
2018-07-21T10:37:46.956Z,5008.00
2018-07-21T10:38:46.977Z,4996.00
2018-07-21T10:39:46.991Z,4924.00
2018-07-21T10:40:47.012Z,4996.00
2018-07-21T10:41:47.033Z,5152.00
2018-07-21T10:42:47.049Z,5324.00
2018-07-21T10:43:47.102Z,5180.00
2018-07-21T10:44:47.086Z,5328.00
2018-07-21T10:45:47.147Z,5140.00
2018-07-21T10:46:47.127Z,5056.00
2018-07-21T10:47:47.145Z,4680.00
2018-07-21T10:48:47.225Z,4572.00
2018-07-21T10:49:47.192Z,3848.00
2018-07-21T10:50:47.231Z,3776.00
2018-07-21T10:51:47.220Z,3848.00
2018-07-21T10:52:47.237Z,3904.00
2018-07-21T10:53:47.265Z,4132.00
2018-07-21T10:54:47.280Z,4452.00
2018-07-21T10:55:47.295Z,4148.00
2018-07-21T10:56:47.322Z,4168.00
2018-07-21T10:57:47.331Z,4156.00
2018-07-21T10:58:47.351Z,4332.00
2018-07-21T10:59:47.370Z,4476.00
2018-07-21T11:00:47.408Z,4632.00
2018-07-21T11:01:47.409Z,4420.00
2018-07-21T11:02:47.437Z,3980.00
2018-07-21T11:03:47.471Z,4156.00
2018-07-21T11:04:47.463Z,4232.00
2018-07-21T11:05:47.483Z,4784.00
2018-07-21T11:06:47.501Z,4556.00
2018-07-21T11:07:47.521Z,4292.00
2018-07-21T11:08:47.555Z,4408.00
2018-07-21T11:09:47.575Z,4128.00
2018-07-21T11:10:47.589Z,4168.00
2018-07-21T11:11:47.602Z,3988.00
2018-07-21T11:12:47.620Z,4580.00
2018-07-21T11:13:47.649Z,4780.00
2018-07-21T11:14:47.656Z,4768.00
2018-07-21T11:15:47.679Z,5004.00
2018-07-21T11:16:47.694Z,5028.00
2018-07-21T11:17:47.716Z,5188.00
2018-07-21T11:18:47.736Z,5136.00
2018-07-21T11:19:48.055Z,4540.00
2018-07-21T11:20:47.774Z,5092.00
2018-07-21T11:21:47.797Z,5264.00
2018-07-21T11:22:47.809Z,5436.00
2018-07-21T11:23:48.296Z,5180.00
2018-07-21T11:24:47.848Z,5260.00
2018-07-21T11:25:47.868Z,5400.00
2018-07-21T11:26:47.886Z,5560.00
2018-07-21T11:27:47.907Z,5140.00
2018-07-21T11:28:47.923Z,5368.00
2018-07-21T11:29:47.941Z,5452.00
2018-07-21T11:30:47.965Z,5480.00
2018-07-21T11:31:47.989Z,5388.00
2018-07-21T11:32:48.006Z,5292.00
2018-07-21T11:33:48.021Z,5632.00
2018-07-21T11:34:48.079Z,5444.00
2018-07-21T11:35:48.184Z,5368.00
2018-07-21T11:36:48.082Z,5664.00
2018-07-21T11:37:48.102Z,5688.00
2018-07-21T11:38:48.121Z,5688.00
2018-07-21T11:39:48.139Z,5648.00
2018-07-21T11:40:48.174Z,5596.00
2018-07-21T11:41:48.177Z,5528.00
2018-07-21T11:42:48.197Z,5604.00
2018-07-21T11:43:48.222Z,5620.00
2018-07-21T11:44:48.241Z,5600.00
2018-07-21T11:45:48.258Z,5608.00
2018-07-21T11:46:48.277Z,5632.00
2018-07-21T11:47:48.293Z,5544.00
2018-07-21T11:48:48.312Z,5664.00
2018-07-21T11:49:48.333Z,5688.00
2018-07-21T11:50:48.602Z,5640.00
2018-07-21T11:51:48.368Z,5688.00
2018-07-21T11:52:48.400Z,5752.00
2018-07-21T11:53:48.431Z,5796.00
2018-07-21T11:54:48.461Z,5840.00
2018-07-21T11:55:48.451Z,5876.00
2018-07-21T11:56:48.532Z,5916.00
2018-07-21T11:57:48.488Z,5884.00
2018-07-21T11:58:48.507Z,5328.00
2018-07-21T11:59:48.527Z,5824.00
2018-07-21T12:00:48.548Z,5832.00
2018-07-21T12:01:48.612Z,5920.00
2018-07-21T12:02:48.597Z,6092.00
2018-07-21T12:03:48.605Z,6140.00
2018-07-21T12:04:48.627Z,6120.00
2018-07-21T12:05:48.652Z,6160.00
2018-07-21T12:06:48.669Z,6112.00
2018-07-21T12:07:48.706Z,6120.00
2018-07-21T12:08:48.713Z,6248.00
2018-07-21T12:09:48.760Z,6432.00
2018-07-21T12:10:48.750Z,6452.00
2018-07-21T12:11:48.783Z,6228.00
2018-07-21T12:12:48.991Z,6268.00
2018-07-21T12:13:48.828Z,6556.00
2018-07-21T12:14:48.823Z,6592.00
2018-07-21T12:15:48.845Z,6580.00
2018-07-21T12:16:48.863Z,6704.00
2018-07-21T12:17:48.882Z,6788.00
2018-07-21T12:18:48.902Z,6740.00
2018-07-21T12:19:48.925Z,6796.00
2018-07-21T12:20:48.944Z,6816.00
2018-07-21T12:21:48.962Z,6836.00
2018-07-21T12:22:48.984Z,6856.00
2018-07-21T12:23:49.034Z,6904.00
2018-07-21T12:24:49.025Z,6936.00
2018-07-21T12:25:49.059Z,6956.00
2018-07-21T12:26:49.063Z,6928.00
2018-07-21T12:27:49.081Z,7012.00
2018-07-21T12:28:49.105Z,7040.00
2018-07-21T12:29:49.127Z,7068.00
2018-07-21T12:30:49.142Z,7092.00
2018-07-21T12:31:49.163Z,7124.00
2018-07-21T12:32:49.182Z,7196.00
2018-07-21T12:33:49.201Z,7280.00
2018-07-21T12:34:49.236Z,7340.00
2018-07-21T12:35:49.244Z,7420.00
2018-07-21T12:36:49.262Z,7436.00
2018-07-21T12:37:49.278Z,7504.00
2018-07-21T12:38:49.297Z,7576.00
2018-07-21T12:39:49.319Z,7648.00
2018-07-21T12:40:49.342Z,7708.00
2018-07-21T12:41:49.358Z,7808.00
2018-07-21T12:42:49.380Z,7556.00
2018-07-21T12:43:49.405Z,7680.00
2018-07-21T12:44:49.482Z,7932.00
2018-07-21T12:45:49.441Z,8012.00
2018-07-21T12:46:49.477Z,8224.00
2018-07-21T12:47:49.493Z,8232.00