createdAt,value
2018-08-30T00:01:41.618Z,99.90
2018-08-30T00:04:09.933Z,99.90
2018-08-30T00:06:38.263Z,99.90
2018-08-30T00:09:06.960Z,99.90
2018-08-30T00:11:35.305Z,99.90
2018-08-30T00:14:03.748Z,99.90
2018-08-30T00:16:32.087Z,99.90
2018-08-30T00:19:00.415Z,99.90
2018-08-30T00:21:28.710Z,99.90
2018-08-30T00:23:57.028Z,99.90
2018-08-30T00:26:25.452Z,99.90
2018-08-30T00:28:53.710Z,99.90
2018-08-30T00:31:22.046Z,99.90
2018-08-30T00:33:50.439Z,99.90
2018-08-30T00:36:18.816Z,99.90
2018-08-30T00:38:47.105Z,99.90
2018-08-30T00:41:15.473Z,99.90
2018-08-30T00:43:43.743Z,99.90
2018-08-30T00:46:12.072Z,99.90
2018-08-30T00:48:40.381Z,99.90
2018-08-30T00:51:08.700Z,99.90
2018-08-30T00:53:37.051Z,99.90
2018-08-30T00:56:05.373Z,99.90
2018-08-30T00:58:33.718Z,99.90
2018-08-30T01:01:02.177Z,99.90
2018-08-30T01:03:30.574Z,99.90
2018-08-30T01:05:58.908Z,99.90
2018-08-30T01:08:27.199Z,99.90
2018-08-30T01:10:55.508Z,99.90
2018-08-30T01:13:23.962Z,99.90
2018-08-30T01:15:52.357Z,99.90
2018-08-30T01:18:20.702Z,99.90
2018-08-30T01:20:49.005Z,99.90
2018-08-30T01:23:17.318Z,99.90
2018-08-30T01:25:45.621Z,99.90
2018-08-30T01:28:13.952Z,99.90
2018-08-30T01:30:42.310Z,99.90
2018-08-30T01:33:10.636Z,99.90
2018-08-30T01:35:38.945Z,99.90
2018-08-30T01:38:07.289Z,99.90
2018-08-30T01:40:35.849Z,99.90
2018-08-30T01:43:04.227Z,99.90
2018-08-30T01:45:32.627Z,99.90
2018-08-30T01:48:01.030Z,99.90
2018-08-30T01:50:29.317Z,99.90
2018-08-30T01:52:57.725Z,99.90
2018-08-30T01:55:26.041Z,99.90
2018-08-30T01:57:54.354Z,99.90
2018-08-30T02:00:22.753Z,99.90
2018-08-30T02:02:51.168Z,99.90
2018-08-30T02:05:19.522Z,99.90
2018-08-30T02:07:47.950Z,99.90
2018-08-30T02:10:16.429Z,99.90
2018-08-30T02:12:44.914Z,99.90
2018-08-30T02:15:13.324Z,99.90
2018-08-30T02:17:41.783Z,99.90
2018-08-30T02:20:10.161Z,99.90
2018-08-30T02:22:38.482Z,99.90
2018-08-30T02:25:06.810Z,99.90
2018-08-30T02:27:35.277Z,99.90
2018-08-30T02:30:03.606Z,99.90
2018-08-30T02:32:32.049Z,99.90
2018-08-30T02:35:00.356Z,99.90
2018-08-30T02:37:28.778Z,99.90
2018-08-30T02:39:57.077Z,99.90
2018-08-30T02:42:25.360Z,99.90
2018-08-30T02:44:53.766Z,99.90
2018-08-30T02:47:22.108Z,99.90
2018-08-30T02:49:50.481Z,99.90
2018-08-30T02:52:18.912Z,99.90
2018-08-30T02:54:47.240Z,99.90
2018-08-30T02:57:15.553Z,99.90
2018-08-30T02:59:43.857Z,99.90
2018-08-30T03:02:12.223Z,99.90
2018-08-30T03:04:40.722Z,99.90
2018-08-30T03:07:09.137Z,99.90
2018-08-30T03:09:37.449Z,99.90
2018-08-30T03:12:06.149Z,99.90
2018-08-30T03:14:34.666Z,99.90
2018-08-30T03:17:03.020Z,99.90
2018-08-30T03:19:31.478Z,99.90
2018-08-30T03:22:00.017Z,99.90
2018-08-30T03:24:28.515Z,99.90
2018-08-30T03:26:56.850Z,99.90
2018-08-30T03:29:25.457Z,99.90
2018-08-30T03:31:54.026Z,99.90
2018-08-30T03:34:22.393Z,99.90
2018-08-30T03:36:50.817Z,99.90
2018-08-30T03:39:19.114Z,99.90
2018-08-30T03:41:47.554Z,99.90
2018-08-30T03:44:15.861Z,99.90
2018-08-30T03:46:44.227Z,99.90
2018-08-30T03:49:12.586Z,99.90
2018-08-30T03:51:41.013Z,99.90
2018-08-30T03:54:09.402Z,99.90
2018-08-30T03:56:37.773Z,99.90
2018-08-30T03:59:06.153Z,99.90
2018-08-30T04:01:34.532Z,99.90
2018-08-30T04:04:03.181Z,99.90
2018-08-30T04:06:31.497Z,99.90
2018-08-30T04:09:00.037Z,99.90
2018-08-30T04:11:28.822Z,99.90
2018-08-30T04:13:57.113Z,99.90
2018-08-30T04:16:25.442Z,99.90
2018-08-30T04:18:58.848Z,99.90
2018-08-30T04:21:27.177Z,99.90
2018-08-30T04:23:55.611Z,99.90
2018-08-30T04:26:24.044Z,99.90
2018-08-30T04:28:52.374Z,99.90
2018-08-30T04:31:20.886Z,99.90
2018-08-30T04:33:49.165Z,99.90
2018-08-30T04:36:17.885Z,99.90
2018-08-30T04:38:46.287Z,99.90
2018-08-30T04:41:14.881Z,99.90
2018-08-30T04:43:43.261Z,99.90
2018-08-30T04:46:11.740Z,99.90
2018-08-30T04:48:40.079Z,99.90
2018-08-30T04:51:08.667Z,99.90
2018-08-30T04:53:37.299Z,99.90
2018-08-30T04:56:05.669Z,99.90
2018-08-30T04:58:34.727Z,99.90
2018-08-30T05:01:03.045Z,99.90
2018-08-30T05:03:31.529Z,99.90
2018-08-30T05:06:00.651Z,99.90
2018-08-30T05:08:30.122Z,99.90
2018-08-30T05:10:58.560Z,99.90
2018-08-30T05:13:26.937Z,99.90
2018-08-30T05:15:55.269Z,99.90
2018-08-30T05:18:23.645Z,99.90
2018-08-30T05:20:52.073Z,99.90
2018-08-30T05:23:20.424Z,99.90
2018-08-30T05:25:49.060Z,99.90
2018-08-30T05:28:17.696Z,99.90
2018-08-30T05:30:46.035Z,99.90
2018-08-30T05:33:14.353Z,99.90
2018-08-30T05:35:43.057Z,99.90
2018-08-30T05:38:11.548Z,99.90
2018-08-30T05:40:39.876Z,99.90
2018-08-30T05:43:08.464Z,99.90
2018-08-30T05:45:36.799Z,99.90
2018-08-30T05:48:05.272Z,99.90
2018-08-30T05:50:34.401Z,99.90
2018-08-30T05:53:02.765Z,99.90
2018-08-30T05:55:31.221Z,99.90
2018-08-30T05:57:59.525Z,99.90
2018-08-30T06:00:27.846Z,99.90
2018-08-30T06:02:56.219Z,99.90
2018-08-30T06:05:24.766Z,99.90
2018-08-30T06:07:53.216Z,99.90
2018-08-30T06:10:21.578Z,99.90
2018-08-30T06:12:49.960Z,99.90
2018-08-30T06:15:18.285Z,99.90
2018-08-30T06:17:57.440Z,99.90
2018-08-30T06:20:25.928Z,99.90
2018-08-30T06:22:54.305Z,99.90
2018-08-30T06:25:22.809Z,99.90
2018-08-30T06:27:51.164Z,99.90
2018-08-30T06:30:19.684Z,99.90
2018-08-30T06:32:48.081Z,99.90
2018-08-30T06:35:16.520Z,99.90
2018-08-30T06:37:44.880Z,99.90
2018-08-30T06:40:13.290Z,99.90
2018-08-30T06:42:41.637Z,99.90
2018-08-30T06:45:10.721Z,99.90
2018-08-30T06:47:39.062Z,99.90
2018-08-30T06:50:07.453Z,99.90
2018-08-30T06:52:35.844Z,99.90
2018-08-30T06:55:04.177Z,99.90
2018-08-30T06:57:32.816Z,99.90
2018-08-30T07:00:01.294Z,99.90
2018-08-30T07:02:29.619Z,99.90
2018-08-30T07:04:57.994Z,99.90
2018-08-30T07:07:26.297Z,99.90
2018-08-30T07:09:54.692Z,99.90
2018-08-30T07:12:23.411Z,99.90
2018-08-30T07:14:52.082Z,99.90
2018-08-30T07:17:20.482Z,99.90
2018-08-30T07:19:48.948Z,99.90
2018-08-30T07:22:17.398Z,99.90
2018-08-30T07:24:45.758Z,99.90
2018-08-30T07:27:14.119Z,99.90
2018-08-30T07:29:42.579Z,99.90
2018-08-30T07:32:10.966Z,99.90
2018-08-30T07:34:39.401Z,99.90
2018-08-30T07:37:07.857Z,99.90
2018-08-30T07:39:36.189Z,99.90
2018-08-30T07:42:04.658Z,99.90
2018-08-30T07:44:33.043Z,99.90
2018-08-30T07:47:01.350Z,99.90
2018-08-30T07:49:29.836Z,99.90
2018-08-30T07:51:58.187Z,99.90
2018-08-30T07:54:26.546Z,99.90
2018-08-30T07:56:54.844Z,99.90
2018-08-30T07:59:23.229Z,99.90
2018-08-30T08:01:51.520Z,99.90
2018-08-30T08:04:19.934Z,99.90
2018-08-30T08:06:48.286Z,99.90
2018-08-30T08:09:16.630Z,99.90
2018-08-30T08:11:45.067Z,99.90
2018-08-30T08:14:13.592Z,99.90
2018-08-30T08:16:41.949Z,99.90
2018-08-30T08:19:10.329Z,99.90
2018-08-30T08:21:38.821Z,99.90
2018-08-30T08:24:07.521Z,99.90
2018-08-30T08:26:36.473Z,99.90
2018-08-30T08:29:04.940Z,99.90
2018-08-30T08:31:33.586Z,99.90
2018-08-30T08:34:02.160Z,99.90
2018-08-30T08:36:30.600Z,99.90
2018-08-30T08:38:58.965Z,99.90
2018-08-30T08:41:27.344Z,99.90
2018-08-30T08:43:55.785Z,99.90
2018-08-30T08:46:24.206Z,99.90
2018-08-30T08:48:52.592Z,99.90
2018-08-30T08:51:20.899Z,99.90
2018-08-30T08:53:49.448Z,99.90
2018-08-30T08:56:17.713Z,99.90
2018-08-30T08:58:46.152Z,99.90
2018-08-30T09:01:14.505Z,99.90
2018-08-30T09:03:42.904Z,99.90
2018-08-30T09:06:11.354Z,99.90
2018-08-30T09:08:39.823Z,99.90
2018-08-30T09:11:08.136Z,99.90
2018-08-30T09:13:36.749Z,99.90
2018-08-30T09:16:05.055Z,99.90
2018-08-30T09:18:33.553Z,99.90
2018-08-30T09:21:01.799Z,99.90
2018-08-30T09:23:30.137Z,99.90
2018-08-30T09:25:58.456Z,99.90
2018-08-30T09:28:26.833Z,99.90
2018-08-30T09:30:55.226Z,99.90
2018-08-30T09:33:23.672Z,99.90
2018-08-30T09:35:52.013Z,99.90
2018-08-30T09:38:20.366Z,99.90
2018-08-30T09:40:48.803Z,99.90
2018-08-30T09:43:17.174Z,99.90
2018-08-30T09:45:45.512Z,99.90
2018-08-30T09:48:13.846Z,99.90
2018-08-30T09:50:42.200Z,99.90
2018-08-30T09:53:10.503Z,99.90
2018-08-30T09:55:39.060Z,99.90
2018-08-30T09:58:07.352Z,99.90
2018-08-30T10:00:41.006Z,99.90
2018-08-30T10:03:09.360Z,99.90
2018-08-30T10:05:37.707Z,99.90
2018-08-30T10:08:06.049Z,99.90
2018-08-30T10:10:34.435Z,99.90
2018-08-30T10:13:02.878Z,99.90
2018-08-30T10:15:31.537Z,99.90
2018-08-30T10:18:00.231Z,99.90
2018-08-30T10:20:28.579Z,99.90
2018-08-30T10:22:56.866Z,99.90
2018-08-30T10:25:25.280Z,99.90
2018-08-30T10:27:53.604Z,99.90
2018-08-30T10:30:22.108Z,99.90
2018-08-30T10:32:50.494Z,99.90
2018-08-30T10:35:18.870Z,99.90
2018-08-30T10:37:51.102Z,99.90
2018-08-30T10:40:19.474Z,99.90
2018-08-30T10:42:47.837Z,99.90
2018-08-30T10:45:16.150Z,99.90
2018-08-30T10:47:44.603Z,99.90
2018-08-30T10:50:12.919Z,99.90
2018-08-30T10:52:41.235Z,99.90
2018-08-30T10:55:09.529Z,99.90
2018-08-30T10:57:38.024Z,99.90
2018-08-30T11:00:06.369Z,99.90
2018-08-30T11:02:34.736Z,99.90
2018-08-30T11:05:03.052Z,99.80
2018-08-30T11:07:31.476Z,99.60
2018-08-30T11:10:00.816Z,99.80
2018-08-30T11:12:29.132Z,98.30
2018-08-30T11:14:57.473Z,98.80
2018-08-30T11:17:26.164Z,97.20
2018-08-30T11:19:54.635Z,97.00
2018-08-30T11:22:22.958Z,95.30
2018-08-30T11:24:51.332Z,97.10
2018-08-30T11:27:19.696Z,97.60
2018-08-30T11:29:48.465Z,96.60
2018-08-30T11:32:18.519Z,97.20
2018-08-30T11:34:46.941Z,97.50
2018-08-30T11:37:15.436Z,95.30
2018-08-30T11:39:43.768Z,96.00
2018-08-30T11:42:12.090Z,95.40
2018-08-30T11:44:40.443Z,96.30
2018-08-30T11:47:11.960Z,96.10
2018-08-30T11:49:40.509Z,97.90
2018-08-30T11:52:08.887Z,95.90
2018-08-30T11:54:37.224Z,96.10
2018-08-30T11:57:05.625Z,96.60
2018-08-30T11:59:33.987Z,96.80
2018-08-30T12:02:02.730Z,94.80
2018-08-30T12:04:31.069Z,92.90
2018-08-30T12:06:59.459Z,94.80
2018-08-30T12:09:27.752Z,95.30
2018-08-30T12:11:56.151Z,94.90
2018-08-30T12:14:24.468Z,93.70
2018-08-30T12:16:52.809Z,94.30
2018-08-30T12:19:21.205Z,94.90
2018-08-30T12:21:49.567Z,96.10
2018-08-30T12:24:17.886Z,97.50
2018-08-30T12:26:46.596Z,98.00
2018-08-30T12:29:15.022Z,98.30
2018-08-30T12:31:43.356Z,98.20
2018-08-30T12:34:11.794Z,98.70
2018-08-30T12:36:40.192Z,99.10
2018-08-30T12:39:10.164Z,98.80
2018-08-30T12:41:38.881Z,98.80
2018-08-30T12:44:07.224Z,97.90
2018-08-30T12:46:35.783Z,95.50
2018-08-30T12:49:04.245Z,95.80
2018-08-30T12:51:33.629Z,95.20
2018-08-30T12:54:02.185Z,95.20
2018-08-30T12:56:30.631Z,95.30
2018-08-30T12:59:04.485Z,95.60
2018-08-30T13:01:33.127Z,95.70
2018-08-30T13:04:02.671Z,96.30
2018-08-30T13:06:31.510Z,95.20
2018-08-30T13:09:00.217Z,95.30
2018-08-30T13:11:28.482Z,94.60
2018-08-30T13:13:57.804Z,95.00
2018-08-30T13:16:26.211Z,95.80
2018-08-30T13:18:54.644Z,94.70
2018-08-30T13:21:23.105Z,94.10
2018-08-30T13:23:51.615Z,94.20
2018-08-30T13:26:20.947Z,93.60
2018-08-30T13:28:49.262Z,93.50
2018-08-30T13:31:17.565Z,92.60
2018-08-30T13:33:46.185Z,92.30
2018-08-30T13:36:14.392Z,92.80
2018-08-30T13:38:43.193Z,92.70
2018-08-30T13:41:11.801Z,93.10
2018-08-30T13:43:40.264Z,90.90
2018-08-30T13:46:08.654Z,92.00
2018-08-30T13:48:36.848Z,91.30
2018-08-30T13:51:05.463Z,90.20
2018-08-30T13:53:33.575Z,91.40
2018-08-30T13:56:02.221Z,92.00
2018-08-30T13:58:30.546Z,92.20
2018-08-30T14:00:59.481Z,92.90
2018-08-30T14:03:27.505Z,93.30
2018-08-30T14:05:56.615Z,93.90
2018-08-30T14:08:25.128Z,94.80
2018-08-30T14:10:53.741Z,94.10
2018-08-30T14:13:22.241Z,94.30
2018-08-30T14:15:50.309Z,93.20
2018-08-30T14:18:18.767Z,92.00
2018-08-30T14:20:47.080Z,94.30
2018-08-30T14:23:15.552Z,92.60
2018-08-30T14:25:43.917Z,94.30
2018-08-30T14:28:12.342Z,93.50
2018-08-30T14:30:40.726Z,94.30
2018-08-30T14:33:09.061Z,94.80
2018-08-30T14:35:37.378Z,94.30
2018-08-30T14:38:05.717Z,93.80
2018-08-30T14:40:34.893Z,92.70
2018-08-30T14:43:03.239Z,92.80
2018-08-30T14:45:31.700Z,92.70
2018-08-30T14:48:00.574Z,93.30
2018-08-30T14:50:29.047Z,92.80
2018-08-30T14:52:57.401Z,92.40
2018-08-30T14:55:25.748Z,93.30
2018-08-30T14:57:55.143Z,92.70
2018-08-30T15:00:23.643Z,93.00
2018-08-30T15:02:51.948Z,92.30
2018-08-30T15:05:20.567Z,93.90
2018-08-30T15:07:48.797Z,93.70
2018-08-30T15:10:17.186Z,94.50
2018-08-30T15:12:45.829Z,93.30
2018-08-30T15:15:14.253Z,93.40
2018-08-30T15:17:42.780Z,94.10
2018-08-30T15:20:11.243Z,93.60
2018-08-30T15:22:39.635Z,94.20
2018-08-30T15:25:08.137Z,94.50
2018-08-30T15:27:36.478Z,94.00
2018-08-30T15:30:05.087Z,93.20
2018-08-30T15:32:34.080Z,93.20
2018-08-30T15:35:03.731Z,93.70
2018-08-30T15:37:32.129Z,93.40
2018-08-30T15:40:00.484Z,93.70
2018-08-30T15:42:28.889Z,93.10
2018-08-30T15:44:58.017Z,93.70
2018-08-30T15:47:26.457Z,94.20
2018-08-30T15:49:54.898Z,93.40
2018-08-30T15:52:23.465Z,92.70
2018-08-30T15:54:51.908Z,93.70
2018-08-30T15:57:20.344Z,93.60
2018-08-30T15:59:48.726Z,92.90
2018-08-30T16:02:17.099Z,92.60
2018-08-30T16:04:45.475Z,92.70
2018-08-30T16:07:13.842Z,92.80
2018-08-30T16:09:42.219Z,91.80
2018-08-30T16:12:11.127Z,91.90
2018-08-30T16:14:39.557Z,91.60
2018-08-30T16:17:09.177Z,91.80
2018-08-30T16:19:37.529Z,91.90
2018-08-30T16:22:05.961Z,91.40
2018-08-30T16:24:34.326Z,90.90
2018-08-30T16:27:02.695Z,91.80
2018-08-30T16:29:31.129Z,91.10
2018-08-30T16:31:59.617Z,92.10
2018-08-30T16:34:30.528Z,92.10
2018-08-30T16:36:58.998Z,92.30
2018-08-30T16:39:27.386Z,92.00
2018-08-30T16:41:55.838Z,91.90
2018-08-30T16:44:24.291Z,92.40
2018-08-30T16:46:52.626Z,92.20
2018-08-30T16:49:20.982Z,92.30
2018-08-30T16:51:49.401Z,92.50
2018-08-30T16:54:17.807Z,92.20
2018-08-30T16:56:46.209Z,92.40
2018-08-30T16:59:14.742Z,91.90
2018-08-30T17:01:43.186Z,92.00
2018-08-30T17:04:11.516Z,91.10
2018-08-30T17:06:40.190Z,92.20
2018-08-30T17:09:09.028Z,91.60
2018-08-30T17:11:37.464Z,91.50
2018-08-30T17:14:05.920Z,91.80
2018-08-30T17:16:35.702Z,91.80
2018-08-30T17:19:17.130Z,92.20
2018-08-30T17:21:46.072Z,92.40
2018-08-30T17:24:14.497Z,92.80
2018-08-30T17:26:42.961Z,93.50
2018-08-30T17:29:11.349Z,93.30
2018-08-30T17:31:39.742Z,93.10
2018-08-30T17:34:09.686Z,94.00
2018-08-30T17:36:38.285Z,93.90
2018-08-30T17:39:08.198Z,93.60
2018-08-30T17:41:53.998Z,93.90
2018-08-30T17:44:22.464Z,94.40
2018-08-30T17:49:31.381Z,94.70
2018-08-30T17:51:59.882Z,94.30
2018-08-30T17:54:28.518Z,94.40
2018-08-30T17:56:57.023Z,95.10
2018-08-30T17:59:25.681Z,95.30
2018-08-30T18:01:54.192Z,95.80
2018-08-30T18:04:23.749Z,95.40
2018-08-30T18:06:52.202Z,95.60
2018-08-30T18:09:20.809Z,96.00
2018-08-30T18:11:51.557Z,96.30
2018-08-30T18:14:19.940Z,96.10
2018-08-30T18:16:49.050Z,96.30
2018-08-30T18:19:17.427Z,97.00
2018-08-30T18:21:45.876Z,96.80
2018-08-30T18:24:14.278Z,96.90
2018-08-30T18:26:43.721Z,97.10
2018-08-30T18:29:12.181Z,97.40
2018-08-30T18:31:40.688Z,97.60
2018-08-30T18:34:09.158Z,98.00
2018-08-30T18:36:38.169Z,98.30
2018-08-30T18:39:08.855Z,98.30
2018-08-30T18:41:37.680Z,98.40
2018-08-30T18:44:06.143Z,98.90
2018-08-30T18:46:34.856Z,98.90
2018-08-30T18:49:04.016Z,98.90
2018-08-30T18:51:32.448Z,99.00
2018-08-30T18:54:01.307Z,99.20
2018-08-30T18:56:29.735Z,99.10
2018-08-30T18:58:58.208Z,99.30
2018-08-30T19:01:26.603Z,99.20
2018-08-30T19:03:55.121Z,99.20
2018-08-30T19:06:23.479Z,99.50
2018-08-30T19:08:51.862Z,99.20
2018-08-30T19:11:20.236Z,98.70
2018-08-30T19:13:49.101Z,99.40
2018-08-30T19:16:22.810Z,99.10
2018-08-30T19:18:56.562Z,99.10
2018-08-30T19:21:24.976Z,98.70
2018-08-30T19:23:53.379Z,99.10
2018-08-30T19:26:22.417Z,99.40
2018-08-30T19:28:50.776Z,98.90
2018-08-30T19:31:20.234Z,98.90
2018-08-30T19:33:48.863Z,99.20
2018-08-30T19:36:23.420Z,98.60
2018-08-30T19:38:52.004Z,98.50
2018-08-30T19:41:21.955Z,99.60
2018-08-30T19:43:51.551Z,99.80
2018-08-30T19:46:20.757Z,99.00
2018-08-30T19:48:49.507Z,99.00
2018-08-30T19:51:17.830Z,98.80
2018-08-30T19:53:46.232Z,98.80
2018-08-30T19:56:15.908Z,98.80
2018-08-30T19:58:44.432Z,99.10
2018-08-30T20:01:12.834Z,99.00
2018-08-30T20:03:41.283Z,99.00
2018-08-30T20:06:09.632Z,99.00
2018-08-30T20:08:38.684Z,99.00
2018-08-30T20:11:07.156Z,99.00
2018-08-30T20:13:35.507Z,98.80
2018-08-30T20:16:03.972Z,99.30
2018-08-30T20:18:32.328Z,99.60
2018-08-30T20:21:00.718Z,99.90
2018-08-30T20:23:29.116Z,99.90
2018-08-30T20:25:58.238Z,99.90
2018-08-30T20:28:26.628Z,99.90
2018-08-30T20:30:54.988Z,99.90
2018-08-30T20:33:23.352Z,99.80
2018-08-30T20:35:51.784Z,99.60
2018-08-30T20:38:20.183Z,99.60
2018-08-30T20:40:48.629Z,99.50
2018-08-30T20:43:17.424Z,99.50
2018-08-30T20:45:47.052Z,99.90
2018-08-30T20:48:16.069Z,99.90
2018-08-30T20:50:44.521Z,99.90
2018-08-30T20:53:13.235Z,99.90
2018-08-30T20:55:42.574Z,99.90
2018-08-30T20:58:11.253Z,99.90
2018-08-30T21:00:39.683Z,99.90
2018-08-30T21:03:08.080Z,99.90
2018-08-30T21:05:37.055Z,99.90
2018-08-30T21:08:06.030Z,99.90
2018-08-30T21:10:34.548Z,99.90
2018-08-30T21:13:03.014Z,99.90
2018-08-30T21:15:35.479Z,99.90
2018-08-30T21:18:03.821Z,99.90
2018-08-30T21:20:32.194Z,99.90
2018-08-30T21:23:00.620Z,99.90
2018-08-30T21:25:29.022Z,99.90
2018-08-30T21:27:57.418Z,99.90
2018-08-30T21:30:25.852Z,99.90
2018-08-30T21:32:55.242Z,99.90
2018-08-30T21:35:23.914Z,99.90
2018-08-30T21:37:52.230Z,99.90
2018-08-30T21:40:20.750Z,99.90
2018-08-30T21:42:49.168Z,99.90
2018-08-30T21:45:17.534Z,99.90
2018-08-30T21:47:45.918Z,99.90
2018-08-30T21:50:15.105Z,99.90
2018-08-30T21:52:43.545Z,99.90
2018-08-30T21:55:12.003Z,99.90
2018-08-30T21:57:40.529Z,99.90
2018-08-30T22:00:09.030Z,99.90
2018-08-30T22:02:37.394Z,99.90
2018-08-30T22:05:05.752Z,99.90
2018-08-30T22:07:34.913Z,99.90
2018-08-30T22:10:03.264Z,99.90
2018-08-30T22:12:31.586Z,99.90
2018-08-30T22:14:59.918Z,99.90
2018-08-30T22:17:28.486Z,99.90
2018-08-30T22:19:56.818Z,99.90
2018-08-30T22:22:25.130Z,99.90
2018-08-30T22:24:53.472Z,99.90
2018-08-30T22:27:21.874Z,99.90
2018-08-30T22:29:50.229Z,99.90
2018-08-30T22:32:21.731Z,99.90
2018-08-30T22:34:50.102Z,99.90
2018-08-30T22:37:18.442Z,99.90
2018-08-30T22:39:46.852Z,99.90
2018-08-30T22:42:15.337Z,99.90
2018-08-30T22:44:43.678Z,99.90
2018-08-30T22:47:12.023Z,99.90
2018-08-30T22:49:40.390Z,99.90
2018-08-30T22:52:08.766Z,99.90
2018-08-30T22:54:37.098Z,99.90
2018-08-30T22:57:05.495Z,99.90
2018-08-30T22:59:33.839Z,99.90
2018-08-30T23:02:02.369Z,99.90
2018-08-30T23:04:30.880Z,99.90
2018-08-30T23:06:59.228Z,99.90
2018-08-30T23:09:27.521Z,99.90
2018-08-30T23:11:55.872Z,99.90
2018-08-30T23:14:24.182Z,99.90
2018-08-30T23:16:52.597Z,99.90
2018-08-30T23:19:20.918Z,99.90
2018-08-30T23:21:49.280Z,99.90
2018-08-30T23:24:17.615Z,99.90
2018-08-30T23:26:46.033Z,99.90
2018-08-30T23:29:14.397Z,99.90
2018-08-30T23:31:42.840Z,99.90
2018-08-30T23:34:11.198Z,99.90
2018-08-30T23:36:39.546Z,99.90
2018-08-30T23:39:09.868Z,99.90
2018-08-30T23:41:38.180Z,99.90
2018-08-30T23:44:06.624Z,99.90
2018-08-30T23:46:34.969Z,99.90
2018-08-30T23:49:03.317Z,99.90
2018-08-30T23:51:31.712Z,99.90
2018-08-30T23:54:00.080Z,99.90
2018-08-30T23:56:28.368Z,99.90
2018-08-30T23:59:07.841Z,99.90
