createdAt,value
2023-01-09T00:01:58.569Z,8.60
2023-01-09T00:08:52.977Z,8.70
2023-01-09T00:18:33.869Z,8.70
2023-01-09T00:21:28.241Z,8.80
2023-01-09T00:24:58.423Z,8.80
2023-01-09T00:31:51.065Z,8.80
2023-01-09T00:35:09.690Z,8.70
2023-01-09T00:40:51.256Z,8.70
2023-01-09T00:43:53.788Z,8.70
2023-01-09T00:47:00.704Z,8.80
2023-01-09T00:49:52.322Z,8.60
2023-01-09T00:52:31.465Z,8.70
2023-01-09T00:55:07.335Z,8.70
2023-01-09T00:57:35.587Z,8.60
2023-01-09T01:00:05.307Z,8.60
2023-01-09T01:02:48.912Z,8.60
2023-01-09T01:05:36.979Z,8.60
2023-01-09T01:08:32.020Z,8.50
2023-01-09T01:11:09.404Z,8.50
2023-01-09T01:13:50.441Z,8.50
2023-01-09T01:16:24.950Z,8.50
2023-01-09T01:19:02.097Z,8.50
2023-01-09T01:21:36.094Z,8.50
2023-01-09T01:24:05.301Z,8.40
2023-01-09T01:26:37.081Z,8.40
2023-01-09T01:29:07.956Z,8.40
2023-01-09T01:34:40.679Z,8.40
2023-01-09T01:37:22.984Z,8.40
2023-01-09T01:39:51.367Z,8.40
2023-01-09T01:42:35.847Z,8.40
2023-01-09T01:46:03.289Z,8.40
2023-01-09T01:48:56.877Z,8.40
2023-01-09T01:51:41.623Z,8.50
2023-01-09T01:54:20.104Z,8.50
2023-01-09T01:56:53.823Z,8.50
2023-01-09T01:59:33.925Z,8.50
2023-01-09T02:02:41.730Z,8.50
2023-01-09T02:14:27.488Z,8.60
2023-01-09T02:21:03.103Z,8.60
2023-01-09T02:24:03.839Z,8.80
2023-01-09T02:27:01.411Z,8.60
2023-01-09T02:30:05.848Z,8.50
2023-01-09T02:32:52.064Z,8.70
2023-01-09T02:35:43.062Z,8.70
2023-01-09T02:38:38.725Z,8.70
2023-01-09T02:41:29.035Z,8.80
2023-01-09T02:44:36.044Z,8.80
2023-01-09T02:47:26.834Z,8.80
2023-01-09T02:50:57.266Z,8.80
2023-01-09T02:54:06.176Z,8.90
2023-01-09T02:57:09.777Z,8.80
2023-01-09T02:59:48.711Z,8.80
2023-01-09T03:02:34.625Z,8.80
2023-01-09T03:05:10.073Z,8.80
2023-01-09T03:07:48.325Z,8.80
2023-01-09T03:10:32.195Z,8.80
2023-01-09T03:13:14.177Z,8.80
2023-01-09T03:15:45.917Z,8.80
2023-01-09T03:18:20.240Z,8.80
2023-01-09T03:20:50.226Z,8.80
2023-01-09T03:23:18.833Z,8.80
2023-01-09T03:25:48.990Z,8.70
2023-01-09T03:28:34.977Z,8.70
2023-01-09T03:31:03.439Z,8.70
2023-01-09T03:33:34.533Z,8.70
2023-01-09T03:36:04.819Z,8.70
2023-01-09T03:38:33.271Z,8.70
2023-01-09T03:41:06.737Z,8.70
2023-01-09T03:43:35.346Z,8.60
2023-01-09T03:46:07.426Z,8.60
2023-01-09T03:48:39.263Z,8.60
2023-01-09T03:51:08.117Z,8.50
2023-01-09T03:53:42.984Z,8.70
2023-01-09T03:56:12.966Z,8.60
2023-01-09T03:58:41.319Z,8.60
2023-01-09T04:01:15.443Z,8.60
2023-01-09T04:03:44.276Z,8.50
2023-01-09T04:06:12.715Z,8.60
2023-01-09T04:08:44.167Z,8.60
2023-01-09T04:11:18.271Z,8.60
2023-01-09T04:13:46.950Z,8.60
2023-01-09T04:16:15.409Z,8.60
2023-01-09T04:18:43.824Z,8.60
2023-01-09T04:21:14.556Z,8.60
2023-01-09T04:23:48.327Z,8.70
2023-01-09T04:26:20.657Z,8.70
2023-01-09T04:28:49.292Z,8.70
2023-01-09T04:31:19.465Z,8.70
2023-01-09T04:33:47.829Z,8.70
2023-01-09T04:36:18.116Z,8.70
2023-01-09T04:38:46.616Z,8.70
2023-01-09T04:41:35.183Z,8.70
2023-01-09T04:44:05.073Z,8.70
2023-01-09T04:46:35.952Z,8.70
2023-01-09T04:49:05.157Z,8.70
2023-01-09T04:51:33.739Z,8.70
2023-01-09T04:54:02.477Z,8.70
2023-01-09T04:56:30.875Z,8.70
2023-01-09T04:58:59.362Z,8.80
2023-01-09T05:01:29.342Z,8.70
2023-01-09T05:03:57.664Z,8.80
2023-01-09T05:06:29.551Z,8.70
2023-01-09T05:08:58.905Z,8.70
2023-01-09T05:11:29.781Z,8.70
2023-01-09T05:13:58.334Z,8.50
2023-01-09T05:16:28.025Z,8.70
2023-01-09T05:18:59.905Z,8.90
2023-01-09T05:21:28.914Z,8.70
2023-01-09T05:23:59.797Z,8.70
2023-01-09T05:26:28.235Z,8.70
2023-01-09T05:28:57.419Z,8.70
2023-01-09T05:31:26.709Z,8.60
2023-01-09T05:33:58.152Z,8.60
2023-01-09T05:36:26.410Z,8.60
2023-01-09T05:38:54.663Z,8.60
2023-01-09T05:41:26.263Z,8.60
2023-01-09T05:43:56.307Z,8.60
2023-01-09T05:46:24.676Z,8.60
2023-01-09T05:48:52.877Z,8.50
2023-01-09T05:51:22.621Z,8.50
2023-01-09T05:53:53.265Z,8.50
2023-01-09T05:56:21.516Z,8.40
2023-01-09T05:58:49.771Z,8.40
2023-01-09T06:01:18.250Z,8.40
2023-01-09T06:03:46.644Z,8.30
2023-01-09T06:06:14.928Z,8.30
2023-01-09T06:08:44.838Z,8.30
2023-01-09T06:11:19.365Z,8.30
2023-01-09T06:13:48.055Z,8.40
2023-01-09T06:16:16.349Z,8.30
2023-01-09T06:18:44.735Z,8.30
2023-01-09T06:21:12.928Z,8.40
2023-01-09T06:23:41.318Z,8.40
2023-01-09T06:26:11.085Z,8.40
2023-01-09T06:28:39.336Z,8.30
2023-01-09T06:31:15.035Z,8.40
2023-01-09T06:33:43.496Z,8.30
2023-01-09T06:36:11.684Z,8.50
2023-01-09T06:38:40.312Z,8.50
2023-01-09T06:41:10.130Z,8.50
2023-01-09T06:43:38.393Z,8.50
2023-01-09T06:46:06.819Z,8.50
2023-01-09T06:48:35.214Z,8.50
2023-01-09T06:51:03.727Z,8.60
2023-01-09T06:53:32.071Z,8.60
2023-01-09T06:56:00.262Z,8.60
2023-01-09T06:58:29.881Z,8.60
2023-01-09T07:14:06.255Z,8.50
2023-01-09T07:19:31.136Z,8.60
2023-01-09T07:21:59.463Z,8.60
2023-01-09T07:24:37.271Z,8.40
2023-01-09T07:30:56.152Z,8.60
2023-01-09T07:33:24.627Z,8.50
2023-01-09T07:36:47.249Z,8.50
2023-01-09T07:39:27.621Z,8.60
2023-01-09T07:41:56.299Z,8.50
2023-01-09T07:44:24.688Z,8.50
2023-01-09T07:47:00.042Z,8.60
2023-01-09T07:49:50.211Z,8.60
2023-01-09T07:56:13.550Z,8.60
2023-01-09T07:58:42.806Z,8.70
2023-01-09T08:01:13.465Z,8.80
2023-01-09T08:04:25.935Z,8.80
2023-01-09T08:17:53.389Z,9.00
2023-01-09T08:20:40.276Z,9.00
2023-01-09T09:08:36.419Z,9.90
2023-01-09T09:11:04.727Z,10.30
2023-01-09T09:13:36.202Z,10.10
2023-01-09T09:16:04.507Z,10.40
2023-01-09T09:18:34.543Z,10.40
2023-01-09T09:21:02.799Z,10.50
2023-01-09T09:23:33.745Z,10.50
2023-01-09T09:26:05.788Z,10.60
2023-01-09T09:28:34.113Z,10.70
2023-01-09T09:31:02.382Z,10.80
2023-01-09T09:33:30.636Z,10.80
2023-01-09T09:36:02.930Z,10.90
2023-01-09T09:38:31.194Z,11.10
2023-01-09T09:41:38.856Z,11.20
2023-01-09T09:44:43.815Z,11.20
2023-01-09T09:47:26.965Z,11.30
2023-01-09T09:50:05.229Z,11.40
2023-01-09T09:52:45.432Z,11.50
2023-01-09T09:55:19.019Z,11.50
2023-01-09T09:57:48.133Z,11.50
2023-01-09T10:00:21.615Z,11.60
2023-01-09T10:02:53.494Z,11.60
2023-01-09T10:05:28.908Z,11.60
2023-01-09T10:08:14.906Z,11.70
2023-01-09T10:10:50.536Z,11.70
2023-01-09T10:13:42.581Z,11.80
2023-01-09T10:16:26.617Z,11.80
2023-01-09T10:19:05.511Z,11.80
2023-01-09T10:21:39.220Z,11.80
2023-01-09T10:24:30.531Z,11.80
2023-01-09T10:27:03.117Z,11.90
2023-01-09T10:29:47.477Z,11.80
2023-01-09T10:32:42.819Z,11.80
2023-01-09T10:35:47.720Z,11.80
2023-01-09T10:42:33.537Z,11.80
2023-01-09T10:45:09.235Z,11.60
2023-01-09T10:47:44.410Z,11.50
2023-01-09T10:50:21.468Z,11.50
2023-01-09T10:52:52.367Z,11.20
2023-01-09T10:55:26.134Z,11.00
2023-01-09T10:57:59.878Z,10.80
2023-01-09T11:00:28.332Z,10.70
2023-01-09T11:02:56.563Z,10.60
2023-01-09T11:05:32.749Z,10.50
2023-01-09T11:08:07.465Z,10.60
2023-01-09T11:10:47.871Z,10.60
2023-01-09T11:13:23.609Z,10.60
2023-01-09T11:16:05.720Z,10.70
2023-01-09T11:18:35.751Z,10.70
2023-01-09T11:21:31.728Z,10.80
2023-01-09T11:24:31.530Z,10.80
2023-01-09T11:27:27.307Z,10.90
2023-01-09T11:30:20.335Z,11.00
2023-01-09T11:32:49.865Z,11.10
2023-01-09T11:35:21.752Z,11.10
2023-01-09T11:37:59.402Z,11.20
2023-01-09T11:40:28.076Z,11.20
2023-01-09T11:43:06.079Z,11.30
2023-01-09T11:45:36.937Z,11.40
2023-01-09T11:48:19.139Z,11.40
2023-01-09T11:50:56.352Z,11.50
2023-01-09T11:53:27.012Z,11.50
2023-01-09T11:56:01.104Z,11.50
2023-01-09T11:58:33.463Z,11.60
2023-01-09T12:01:16.454Z,11.60
2023-01-09T12:04:06.780Z,11.70
2023-01-09T12:06:47.231Z,11.80
2023-01-09T12:09:22.876Z,11.80
2023-01-09T12:11:56.546Z,12.30
2023-01-09T12:14:44.460Z,12.80
2023-01-09T12:17:36.151Z,13.20
2023-01-09T12:20:19.421Z,13.80
2023-01-09T12:22:57.984Z,14.40
2023-01-09T12:25:40.133Z,14.60
2023-01-09T12:28:34.996Z,14.70
2023-01-09T12:31:15.841Z,14.90
2023-01-09T12:33:58.773Z,15.70
2023-01-09T12:36:35.301Z,16.40
2023-01-09T12:39:12.507Z,17.40
2023-01-09T12:42:13.476Z,17.90
2023-01-09T12:44:53.857Z,17.60
2023-01-09T12:47:47.814Z,16.60
2023-01-09T12:50:47.854Z,15.70
2023-01-09T12:53:25.142Z,15.00
2023-01-09T12:56:01.645Z,14.70
2023-01-09T12:58:42.794Z,14.60
2023-01-09T13:01:16.885Z,14.40
2023-01-09T13:03:52.549Z,14.20
2023-01-09T13:06:25.786Z,14.00
2023-01-09T13:09:02.164Z,13.90
2023-01-09T13:11:38.967Z,13.80
2023-01-09T13:14:13.243Z,13.70
2023-01-09T13:16:48.223Z,13.70
2023-01-09T13:19:23.365Z,13.70
2023-01-09T13:21:55.330Z,13.70
2023-01-09T13:24:29.929Z,13.50
2023-01-09T13:27:02.681Z,13.40
2023-01-09T13:29:37.988Z,13.30
2023-01-09T13:32:31.161Z,13.10
2023-01-09T13:35:01.473Z,13.10
2023-01-09T13:37:34.078Z,13.00
2023-01-09T13:40:04.952Z,12.80
2023-01-09T13:42:36.358Z,12.80
2023-01-09T13:45:13.146Z,12.90
2023-01-09T13:47:41.633Z,12.80
2023-01-09T13:50:27.746Z,12.80
2023-01-09T13:52:57.763Z,12.70
2023-01-09T13:55:35.858Z,12.60
2023-01-09T13:58:24.920Z,12.60
2023-01-09T14:00:59.887Z,12.50
2023-01-09T14:03:35.164Z,12.40
2023-01-09T14:06:19.909Z,12.50
2023-01-09T14:08:52.535Z,12.40
2023-01-09T14:11:49.858Z,12.40
2023-01-09T14:14:30.013Z,12.40
2023-01-09T14:17:00.423Z,12.40
2023-01-09T14:19:36.173Z,12.40
2023-01-09T14:22:06.751Z,12.40
2023-01-09T14:24:43.718Z,12.30
2023-01-09T14:27:45.404Z,12.20
2023-01-09T15:05:24.033Z,11.90
2023-01-09T15:07:55.615Z,11.90
2023-01-09T15:10:26.911Z,11.80
2023-01-09T15:12:58.429Z,11.80
2023-01-09T15:15:36.945Z,11.80
2023-01-09T15:18:10.780Z,11.80
2023-01-09T15:20:40.870Z,11.80
2023-01-09T15:23:24.540Z,11.90
2023-01-09T15:25:55.255Z,11.80
2023-01-09T15:28:30.075Z,11.80
2023-01-09T15:31:03.271Z,11.80
2023-01-09T15:33:32.652Z,11.80
2023-01-09T15:36:08.538Z,11.90
2023-01-09T15:38:39.048Z,11.80
2023-01-09T15:41:12.181Z,11.80
2023-01-09T15:43:42.704Z,11.60
2023-01-09T15:46:12.779Z,11.50
2023-01-09T15:48:41.965Z,11.40
2023-01-09T15:51:14.752Z,11.30
2023-01-09T15:53:44.900Z,11.20
2023-01-09T15:56:19.705Z,11.10
2023-01-09T15:58:51.929Z,11.00
2023-01-09T16:01:31.117Z,10.90
2023-01-09T16:04:07.275Z,10.80
2023-01-09T16:06:45.437Z,10.60
2023-01-09T16:09:29.556Z,10.50
2023-01-09T16:12:03.294Z,10.70
2023-01-09T16:14:52.413Z,10.40
2023-01-09T16:17:23.921Z,10.30
2023-01-09T16:19:55.908Z,10.20
2023-01-09T16:22:31.343Z,10.20
2023-01-09T16:25:30.918Z,10.20
2023-01-09T16:28:21.136Z,10.10
2023-01-09T16:31:02.037Z,10.00
2023-01-09T16:33:32.456Z,10.00
2023-01-09T16:36:03.447Z,9.90
2023-01-09T16:38:33.479Z,9.90
2023-01-09T16:41:24.164Z,9.80
2023-01-09T16:43:53.147Z,9.80
2023-01-09T16:46:22.680Z,9.70
2023-01-09T16:48:54.271Z,9.70
2023-01-09T16:51:26.164Z,9.60
2023-01-09T16:53:56.896Z,9.60
2023-01-09T16:56:34.200Z,9.50
2023-01-09T16:59:09.606Z,9.50
2023-01-09T17:01:40.614Z,9.50
2023-01-09T17:04:23.522Z,9.40
2023-01-09T17:07:03.445Z,9.30
2023-01-09T17:09:34.504Z,9.20
2023-01-09T17:12:05.633Z,9.20
2023-01-09T17:14:34.918Z,9.20
2023-01-09T17:17:10.992Z,9.20
2023-01-09T17:19:47.046Z,9.20
2023-01-09T17:22:19.825Z,9.20
2023-01-09T17:25:11.845Z,9.20
2023-01-09T17:28:00.632Z,9.20
2023-01-09T17:30:42.217Z,9.30
2023-01-09T17:33:16.812Z,9.20
2023-01-09T17:35:48.952Z,9.30
2023-01-09T17:38:20.741Z,9.20
2023-01-09T17:40:55.575Z,9.20
2023-01-09T17:43:24.552Z,9.20
2023-01-09T17:45:54.208Z,9.20
2023-01-09T17:48:24.034Z,9.20
2023-01-09T17:50:53.798Z,9.20
2023-01-09T17:53:31.045Z,9.20
2023-01-09T17:56:54.625Z,9.20
2023-01-09T17:59:48.624Z,9.20
2023-01-09T18:29:01.164Z,9.60
2023-01-09T20:48:31.638Z,10.00
2023-01-09T20:51:34.895Z,10.00
2023-01-09T21:23:36.206Z,10.20
2023-01-09T21:34:02.563Z,10.30
2023-01-09T21:46:30.804Z,10.40
2023-01-09T22:02:13.909Z,10.20
2023-01-09T22:05:55.011Z,10.10
2023-01-09T22:09:33.600Z,10.20
2023-01-09T22:26:55.134Z,9.70
2023-01-09T22:40:33.316Z,9.30
2023-01-09T22:43:08.418Z,9.20
2023-01-09T22:46:11.311Z,9.20
2023-01-09T22:53:10.097Z,9.20
2023-01-09T23:16:15.968Z,9.00
2023-01-09T23:18:46.539Z,8.90
2023-01-09T23:21:15.161Z,8.90
2023-01-09T23:23:45.639Z,8.90
2023-01-09T23:26:14.490Z,8.90
2023-01-09T23:28:43.251Z,8.90
2023-01-09T23:31:16.502Z,8.80
2023-01-09T23:33:53.156Z,9.00
2023-01-09T23:36:30.384Z,9.00
2023-01-09T23:39:02.787Z,9.00
2023-01-09T23:41:48.211Z,9.10
2023-01-09T23:44:19.946Z,8.90
2023-01-09T23:46:49.088Z,9.20
2023-01-09T23:49:20.133Z,9.20
2023-01-09T23:51:52.433Z,9.30
2023-01-09T23:54:24.628Z,9.30
2023-01-09T23:56:57.202Z,9.40
2023-01-09T23:59:26.837Z,9.30
