createdAt,value
2023-05-24T00:00:33.727Z,100935.47
2023-05-24T00:01:56.951Z,100930.56
2023-05-24T00:03:21.608Z,100931.94
2023-05-24T00:04:45.132Z,100936.06
2023-05-24T00:06:08.296Z,100942.00
2023-05-24T00:07:30.169Z,100943.09
2023-05-24T00:08:53.076Z,100943.63
2023-05-24T00:10:15.204Z,100951.78
2023-05-24T00:11:38.060Z,100944.19
2023-05-24T00:13:01.268Z,100950.44
2023-05-24T00:14:24.060Z,100951.03
2023-05-24T00:15:46.952Z,100946.97
2023-05-24T00:17:08.816Z,100946.13
2023-05-24T00:18:32.191Z,100942.03
2023-05-24T00:19:54.172Z,100947.25
2023-05-24T00:21:17.335Z,100944.25
2023-05-24T00:22:40.656Z,100932.75
2023-05-24T00:24:03.010Z,100943.69
2023-05-24T00:25:25.903Z,100940.94
2023-05-24T00:26:49.522Z,100938.22
2023-05-24T00:28:13.664Z,100938.78
2023-05-24T00:29:35.657Z,100943.13
2023-05-24T00:30:58.481Z,100943.66
2023-05-24T00:32:22.916Z,100941.47
2023-05-24T00:33:45.767Z,100942.53
2023-05-24T00:35:09.308Z,100942.56
2023-05-24T00:36:33.043Z,100944.47
2023-05-24T00:37:54.960Z,100939.84
2023-05-24T00:39:17.806Z,100945.59
2023-05-24T00:40:40.752Z,100944.25
2023-05-24T00:42:02.806Z,100942.03
2023-05-24T00:43:27.016Z,100940.66
2023-05-24T00:44:49.805Z,100936.03
2023-05-24T00:46:16.250Z,100940.91
2023-05-24T00:47:39.306Z,100945.56
2023-05-24T00:49:01.923Z,100936.56
2023-05-24T00:50:25.012Z,100939.56
2023-05-24T00:51:47.466Z,100932.19
2023-05-24T00:53:10.603Z,100932.75
2023-05-24T00:54:33.449Z,100927.28
2023-05-24T00:55:55.709Z,100935.47
2023-05-24T00:57:19.041Z,100927.00
2023-05-24T00:58:43.020Z,100927.56
2023-05-24T01:00:08.010Z,100938.72
2023-05-24T01:01:31.652Z,100932.47
2023-05-24T01:02:55.230Z,100933.59
2023-05-24T01:04:20.373Z,100938.78
2023-05-24T01:05:42.317Z,100936.59
2023-05-24T01:07:14.266Z,100939.28
2023-05-24T01:09:02.561Z,100940.13
2023-05-24T01:10:35.903Z,100932.78
2023-05-24T01:12:15.512Z,100945.88
2023-05-24T01:13:48.634Z,100945.00
2023-05-24T01:15:20.624Z,100949.94
2023-05-24T01:16:51.748Z,100942.81
2023-05-24T01:18:17.173Z,100953.72
2023-05-24T01:19:59.979Z,100950.47
2023-05-24T01:21:38.856Z,100942.59
2023-05-24T01:23:07.506Z,100945.31
2023-05-24T01:24:33.776Z,100945.28
2023-05-24T01:26:19.706Z,100946.91
2023-05-24T01:27:44.201Z,100941.13
2023-05-24T01:29:08.340Z,100952.38
2023-05-24T01:30:30.780Z,100947.41
2023-05-24T01:31:53.779Z,100955.09
2023-05-24T01:33:16.192Z,100951.81
2023-05-24T01:34:39.029Z,100953.16
2023-05-24T01:36:01.998Z,100952.63
2023-05-24T01:37:23.850Z,100956.44
2023-05-24T01:38:47.366Z,100963.53
2023-05-24T01:40:10.999Z,100962.69
2023-05-24T01:41:40.010Z,100968.47
2023-05-24T01:43:13.268Z,100969.53
2023-05-24T01:44:39.905Z,100958.81
2023-05-24T01:46:12.759Z,100962.06
2023-05-24T01:47:45.441Z,100963.47
2023-05-24T01:49:15.899Z,100964.81
2023-05-24T01:50:46.327Z,100963.75
2023-05-24T01:52:12.566Z,100947.88
2023-05-24T01:53:40.498Z,100957.59
2023-05-24T01:55:05.259Z,100957.00
2023-05-24T01:56:29.285Z,100948.03
2023-05-24T01:57:53.132Z,100957.97
2023-05-24T01:59:17.707Z,100946.03
2023-05-24T02:00:42.120Z,100941.94
2023-05-24T02:02:06.307Z,100957.81
2023-05-24T02:03:29.212Z,100952.34
2023-05-24T02:04:52.431Z,100956.13
2023-05-24T02:06:14.512Z,100947.41
2023-05-24T02:07:37.355Z,100952.31
2023-05-24T02:08:59.239Z,100955.84
2023-05-24T02:10:22.015Z,100950.91
2023-05-24T02:11:43.916Z,100947.53
2023-05-24T02:13:06.983Z,100960.41
2023-05-24T02:14:31.620Z,100953.63
2023-05-24T02:15:54.873Z,100949.56
2023-05-24T02:17:17.925Z,100956.66
2023-05-24T02:18:40.706Z,100964.59
2023-05-24T02:20:04.165Z,100958.31
2023-05-24T02:21:28.827Z,100958.06
2023-05-24T02:22:52.161Z,100956.66
2023-05-24T02:24:14.972Z,100959.38
2023-05-24T02:25:37.841Z,100953.84
2023-05-24T02:27:01.169Z,100961.47
2023-05-24T02:28:23.066Z,100954.66
2023-05-24T02:29:47.635Z,100958.50
2023-05-24T02:31:10.557Z,100957.19
2023-05-24T02:32:33.008Z,100961.03
2023-05-24T02:33:55.950Z,100951.75
2023-05-24T02:35:17.951Z,100951.38
2023-05-24T02:36:40.817Z,100959.19
2023-05-24T02:38:03.756Z,100959.00
2023-05-24T02:39:26.709Z,100950.50
2023-05-24T02:40:48.630Z,100952.22
2023-05-24T02:42:11.483Z,100956.59
2023-05-24T02:43:33.357Z,100952.59
2023-05-24T02:44:57.502Z,100943.81
2023-05-24T02:46:20.308Z,100945.19
2023-05-24T02:47:42.292Z,100949.56
2023-05-24T02:49:05.901Z,100952.25
2023-05-24T02:50:28.703Z,100947.09
2023-05-24T02:51:51.585Z,100933.50
2023-05-24T02:53:14.398Z,100938.38
2023-05-24T02:54:37.802Z,100943.22
2023-05-24T02:56:01.030Z,100942.91
2023-05-24T02:57:23.840Z,100938.50
2023-05-24T02:58:46.121Z,100942.38
2023-05-24T03:00:12.082Z,100939.19
2023-05-24T03:01:34.391Z,100934.50
2023-05-24T03:03:02.504Z,100931.84
2023-05-24T03:04:25.023Z,100932.38
2023-05-24T03:05:47.933Z,100922.19
2023-05-24T03:07:10.764Z,100928.53
2023-05-24T03:08:33.659Z,100927.69
2023-05-24T03:09:55.584Z,100929.84
2023-05-24T03:11:22.115Z,100926.28
2023-05-24T03:12:45.280Z,100924.44
2023-05-24T03:14:10.097Z,100930.31
2023-05-24T03:15:34.265Z,100925.72
2023-05-24T03:16:57.171Z,100922.53
2023-05-24T03:18:19.023Z,100927.16
2023-05-24T03:19:42.023Z,100925.31
2023-05-24T03:21:05.147Z,100924.72
2023-05-24T03:22:27.087Z,100925.25
2023-05-24T03:23:50.513Z,100927.63
2023-05-24T03:25:13.547Z,100925.00
2023-05-24T03:26:35.792Z,100923.63
2023-05-24T03:27:58.799Z,100925.78
2023-05-24T03:29:21.635Z,100925.50
2023-05-24T03:30:44.979Z,100918.94
2023-05-24T03:32:07.930Z,100921.44
2023-05-24T03:33:29.782Z,100924.09
2023-05-24T03:34:52.932Z,100922.69
2023-05-24T03:36:15.877Z,100922.72
2023-05-24T03:37:38.885Z,100922.44
2023-05-24T03:39:03.912Z,100925.84
2023-05-24T03:40:28.678Z,100917.41
2023-05-24T03:41:50.687Z,100925.84
2023-05-24T03:43:13.584Z,100932.06
2023-05-24T03:44:36.513Z,100927.16
2023-05-24T03:46:00.759Z,100930.88
2023-05-24T03:47:22.713Z,100938.00
2023-05-24T03:48:45.576Z,100930.97
2023-05-24T03:50:08.061Z,100932.09
2023-05-24T03:51:30.879Z,100937.53
2023-05-24T03:52:53.204Z,100936.72
2023-05-24T03:54:17.012Z,100937.00
2023-05-24T03:55:39.050Z,100927.19
2023-05-24T03:57:02.621Z,100946.91
2023-05-24T03:58:25.568Z,100946.63
2023-05-24T03:59:48.392Z,100941.91
2023-05-24T04:01:22.020Z,100943.00
2023-05-24T04:02:53.237Z,100944.47
2023-05-24T04:04:15.297Z,100947.72
2023-05-24T04:05:38.208Z,100952.09
2023-05-24T04:07:00.122Z,100947.19
2023-05-24T04:08:23.057Z,100953.19
2023-05-24T04:09:45.029Z,100951.56
2023-05-24T04:11:07.890Z,100945.03
2023-05-24T04:12:31.288Z,100944.78
2023-05-24T04:13:53.201Z,100955.69
2023-05-24T04:15:16.066Z,100950.47
2023-05-24T04:16:39.668Z,100945.59
2023-05-24T04:18:03.466Z,100944.22
2023-05-24T04:19:26.544Z,100954.03
2023-05-24T04:20:49.550Z,100951.84
2023-05-24T04:22:12.407Z,100957.59
2023-05-24T04:23:35.301Z,100958.69
2023-05-24T04:24:58.214Z,100947.75
2023-05-24T04:26:21.258Z,100960.03
2023-05-24T04:27:44.820Z,100961.38
2023-05-24T04:29:07.916Z,100957.88
2023-05-24T04:30:30.281Z,100965.50
2023-05-24T04:31:54.561Z,100964.66
2023-05-24T04:33:17.581Z,100959.44
2023-05-24T04:34:42.602Z,100967.66
2023-05-24T04:36:05.859Z,100963.31
2023-05-24T04:37:29.404Z,100965.47
2023-05-24T04:38:53.731Z,100969.03
2023-05-24T04:40:16.368Z,100969.28
2023-05-24T04:41:39.178Z,100969.56
2023-05-24T04:43:02.068Z,100960.28
2023-05-24T04:44:24.238Z,100965.09
2023-05-24T04:45:47.553Z,100976.06
2023-05-24T04:47:10.866Z,100977.19
2023-05-24T04:48:33.772Z,100965.41
2023-05-24T04:49:55.634Z,100977.47
2023-05-24T04:51:18.611Z,100974.50
2023-05-24T04:52:41.483Z,100975.63
2023-05-24T04:54:08.667Z,100975.94
2023-05-24T04:55:32.677Z,100978.38
2023-05-24T04:56:54.602Z,100975.13
2023-05-24T04:58:18.108Z,100981.69
2023-05-24T04:59:41.038Z,100976.75
2023-05-24T05:01:03.903Z,100972.63
2023-05-24T05:02:28.329Z,100972.38
2023-05-24T05:03:50.267Z,100974.53
2023-05-24T05:05:13.301Z,100982.69
2023-05-24T05:06:38.600Z,100984.84
2023-05-24T05:08:01.842Z,100980.44
2023-05-24T05:09:28.197Z,100989.69
2023-05-24T05:10:51.064Z,100985.59
2023-05-24T05:12:14.230Z,100987.06
2023-05-24T05:13:36.145Z,100985.72
2023-05-24T05:14:59.024Z,100988.50
2023-05-24T05:16:21.917Z,100989.06
2023-05-24T05:17:46.430Z,100988.25
2023-05-24T05:19:08.425Z,100989.34
2023-05-24T05:20:31.312Z,100991.25
2023-05-24T05:21:54.145Z,100992.31
2023-05-24T05:23:17.103Z,100992.88
2023-05-24T05:24:40.148Z,100989.88
2023-05-24T05:26:03.079Z,100989.59
2023-05-24T05:27:26.121Z,100989.59
2023-05-24T05:28:47.982Z,100992.31
2023-05-24T05:30:11.774Z,100992.06
2023-05-24T05:31:34.698Z,100993.13
2023-05-24T05:32:59.137Z,100995.31
2023-05-24T05:34:22.200Z,100999.16
2023-05-24T05:35:45.127Z,100993.94
2023-05-24T05:37:08.602Z,100994.25
2023-05-24T05:38:31.441Z,101002.69
2023-05-24T05:39:54.239Z,100993.13
2023-05-24T05:41:17.137Z,100991.22
2023-05-24T05:42:40.005Z,100993.41
2023-05-24T05:44:01.915Z,100990.94
2023-05-24T05:45:25.523Z,100995.06
2023-05-24T05:46:48.364Z,100991.78
2023-05-24T05:48:12.659Z,100992.31
2023-05-24T05:49:36.354Z,100990.41
2023-05-24T05:50:59.203Z,100990.66
2023-05-24T05:52:22.042Z,100984.63
2023-05-24T05:53:44.881Z,100990.69
2023-05-24T05:55:09.367Z,100993.16
2023-05-24T05:56:32.301Z,100993.69
2023-05-24T05:57:55.339Z,100987.69
2023-05-24T05:59:18.230Z,100986.81
2023-05-24T06:00:41.720Z,100988.97
2023-05-24T06:02:05.805Z,100994.41
2023-05-24T06:03:30.295Z,100990.31
2023-05-24T06:04:53.598Z,100988.41
2023-05-24T06:06:19.348Z,100992.28
2023-05-24T06:07:42.224Z,100993.94
2023-05-24T06:09:05.702Z,100996.66
2023-05-24T06:10:28.902Z,100989.78
2023-05-24T06:11:51.776Z,100987.06
2023-05-24T06:13:14.836Z,100990.63
2023-05-24T06:14:38.447Z,100997.97
2023-05-24T06:16:01.471Z,100999.88
2023-05-24T06:17:25.282Z,101001.16
2023-05-24T06:19:01.527Z,100996.31
2023-05-24T06:20:28.612Z,101002.06
2023-05-24T06:21:51.752Z,101000.34
2023-05-24T06:23:13.634Z,101005.72
2023-05-24T06:24:36.775Z,100999.16
2023-05-24T06:26:01.567Z,101008.94
2023-05-24T06:27:24.509Z,101007.38
2023-05-24T06:28:47.385Z,100999.28
2023-05-24T06:30:11.053Z,101005.81
2023-05-24T06:31:34.810Z,101004.59
2023-05-24T06:32:58.235Z,101002.59
2023-05-24T06:34:23.271Z,101005.63
2023-05-24T06:35:46.141Z,100998.22
2023-05-24T06:37:15.244Z,101004.47
2023-05-24T06:38:39.073Z,101005.31
2023-05-24T06:40:01.965Z,101003.59
2023-05-24T06:41:24.829Z,101008.94
2023-05-24T06:42:48.110Z,101005.59
2023-05-24T06:44:11.069Z,101011.53
2023-05-24T06:45:33.942Z,101011.38
2023-05-24T06:46:56.819Z,101003.69
2023-05-24T06:48:19.892Z,101010.78
2023-05-24T06:49:44.237Z,101016.13
2023-05-24T06:51:07.250Z,101010.78
2023-05-24T06:52:30.093Z,101011.47
2023-05-24T06:53:53.019Z,101011.25
2023-05-24T06:55:15.898Z,101009.72
2023-05-24T06:56:38.707Z,101012.88
2023-05-24T06:58:01.663Z,101010.28
2023-05-24T06:59:24.488Z,101009.31
2023-05-24T07:00:46.762Z,101019.38
2023-05-24T07:02:09.734Z,101027.25
2023-05-24T07:03:32.926Z,101014.72
2023-05-24T07:04:57.219Z,101019.50
2023-05-24T07:06:20.239Z,101017.81
2023-05-24T07:07:44.289Z,101020.00
2023-05-24T07:09:07.531Z,101023.09
2023-05-24T07:10:30.819Z,101021.00
2023-05-24T07:11:52.883Z,101025.56
2023-05-24T07:13:15.786Z,101020.44
2023-05-24T07:14:38.626Z,101029.81
2023-05-24T07:16:01.520Z,101021.31
2023-05-24T07:17:23.701Z,101026.19
2023-05-24T07:18:46.567Z,101024.22
2023-05-24T07:20:13.785Z,101015.13
2023-05-24T07:21:37.591Z,101022.97
2023-05-24T07:23:01.197Z,101027.06
2023-05-24T07:24:24.210Z,101025.75
2023-05-24T07:25:47.076Z,101024.22
2023-05-24T07:27:09.961Z,101024.78
2023-05-24T07:28:33.023Z,101023.16
2023-05-24T07:29:56.147Z,101021.84
2023-05-24T07:31:18.983Z,101025.94
2023-05-24T07:32:42.161Z,101025.56
2023-05-24T07:34:05.219Z,101020.84
2023-05-24T07:35:30.045Z,101026.16
2023-05-24T07:36:52.887Z,101028.16
2023-05-24T07:38:16.053Z,101030.19
2023-05-24T07:39:39.097Z,101022.22
2023-05-24T07:41:04.529Z,101019.94
2023-05-24T07:42:27.367Z,101023.81
2023-05-24T07:43:50.809Z,101033.19
2023-05-24T07:45:14.156Z,101022.66
2023-05-24T07:46:37.026Z,101016.44
2023-05-24T07:47:59.952Z,101018.25
2023-05-24T07:49:23.078Z,101017.25
2023-05-24T07:50:48.676Z,101022.13
2023-05-24T07:52:11.864Z,101022.41
2023-05-24T07:53:35.531Z,101020.09
2023-05-24T07:54:58.314Z,101020.00
2023-05-24T07:56:21.183Z,101020.81
2023-05-24T07:57:43.989Z,101017.81
2023-05-24T07:59:06.874Z,101020.88
2023-05-24T08:00:29.986Z,101024.09
2023-05-24T08:01:52.982Z,101023.22
2023-05-24T08:03:17.428Z,101034.16
2023-05-24T08:04:40.450Z,101027.97
2023-05-24T08:06:04.884Z,101039.56
2023-05-24T08:07:28.851Z,101024.78
2023-05-24T08:08:52.128Z,101029.28
2023-05-24T08:10:14.982Z,101026.13
2023-05-24T08:11:37.866Z,101027.25
2023-05-24T08:13:01.373Z,101032.25
2023-05-24T08:14:24.567Z,101022.00
2023-05-24T08:15:47.569Z,101026.88
2023-05-24T08:17:10.625Z,101034.28
2023-05-24T08:18:33.444Z,101025.38
2023-05-24T08:19:56.177Z,101029.41
2023-05-24T08:21:20.543Z,101029.41
2023-05-24T08:22:44.062Z,101017.53
2023-05-24T08:24:09.278Z,101019.38
2023-05-24T08:25:35.265Z,101015.13
2023-05-24T08:26:58.192Z,101013.56
2023-05-24T08:28:21.150Z,101018.63
2023-05-24T08:29:44.078Z,101019.78
2023-05-24T08:31:07.385Z,101021.03
2023-05-24T08:32:29.849Z,101014.97
2023-05-24T08:33:53.001Z,101019.50
2023-05-24T08:36:43.840Z,101018.31
2023-05-24T08:38:07.974Z,101029.38
2023-05-24T08:39:31.091Z,101030.53
2023-05-24T08:40:53.983Z,101032.81
2023-05-24T08:42:17.420Z,101022.50
2023-05-24T08:43:40.491Z,101030.44
2023-05-24T08:45:09.361Z,101034.41
2023-05-24T08:46:32.592Z,101031.13
2023-05-24T08:47:57.009Z,101031.63
2023-05-24T08:49:21.489Z,101024.34
2023-05-24T08:50:45.028Z,101039.28
2023-05-24T08:52:11.394Z,101031.72
2023-05-24T08:53:37.555Z,101031.00
2023-05-24T08:55:00.838Z,101027.34
2023-05-24T08:56:24.142Z,101023.63
2023-05-24T08:57:47.668Z,101028.88
2023-05-24T08:59:13.521Z,101025.28
2023-05-24T09:00:36.469Z,101025.44
2023-05-24T09:02:00.846Z,101017.59
2023-05-24T09:03:24.843Z,101019.44
2023-05-24T09:04:50.717Z,101030.91
2023-05-24T09:06:17.799Z,101024.09
2023-05-24T09:07:43.992Z,101029.00
2023-05-24T09:09:09.289Z,101031.41
2023-05-24T09:10:49.222Z,101030.59
2023-05-24T09:12:35.753Z,101028.72
2023-05-24T09:14:01.386Z,101028.06
2023-05-24T09:15:24.539Z,101026.75
2023-05-24T09:16:47.591Z,101034.63
2023-05-24T09:18:11.317Z,101035.44
2023-05-24T09:19:34.211Z,101050.38
2023-05-24T09:20:57.145Z,101041.72
2023-05-24T09:22:23.469Z,101043.25
2023-05-24T09:23:48.537Z,101048.28
2023-05-24T09:25:13.913Z,101045.59
2023-05-24T09:26:37.455Z,101035.13
2023-05-24T09:28:07.469Z,101040.91
2023-05-24T09:29:30.272Z,101042.16
2023-05-24T09:31:02.379Z,101040.34
2023-05-24T09:32:28.539Z,101039.28
2023-05-24T09:33:52.031Z,101036.94
2023-05-24T09:35:14.570Z,101035.09
2023-05-24T09:36:43.187Z,101038.88
2023-05-24T09:38:06.840Z,101042.28
2023-05-24T09:39:32.336Z,101040.47
2023-05-24T09:41:04.350Z,101045.78
2023-05-24T09:42:30.512Z,101037.19
2023-05-24T09:43:54.005Z,101038.72
2023-05-24T09:45:18.490Z,101039.44
2023-05-24T09:46:41.989Z,101039.00
2023-05-24T09:48:11.756Z,101037.38
2023-05-24T09:49:39.041Z,101032.69
2023-05-24T09:51:07.687Z,101046.94
2023-05-24T09:52:33.252Z,101044.03
2023-05-24T09:53:59.850Z,101032.03
2023-05-24T09:55:25.570Z,101030.97
2023-05-24T09:56:49.939Z,101027.50
2023-05-24T09:58:16.015Z,101029.28
2023-05-24T09:59:42.017Z,101021.91
2023-05-24T10:01:07.502Z,101026.88
2023-05-24T10:02:41.557Z,101027.72
2023-05-24T10:04:15.734Z,101041.09
2023-05-24T10:05:40.298Z,101040.69
2023-05-24T10:07:04.174Z,101036.16
2023-05-24T10:08:28.169Z,101047.03
2023-05-24T10:09:52.165Z,101040.41
2023-05-24T10:11:18.034Z,101034.34
2023-05-24T10:12:44.264Z,101042.81
2023-05-24T10:14:08.531Z,101028.03
2023-05-24T10:15:31.114Z,101032.44
2023-05-24T10:16:54.641Z,101039.44
2023-05-24T10:18:20.612Z,101039.50
2023-05-24T10:19:44.323Z,101038.94
2023-05-24T10:21:12.121Z,101039.75
2023-05-24T10:22:42.042Z,101036.88
2023-05-24T10:24:11.013Z,101039.47
2023-05-24T10:25:36.383Z,101039.69
2023-05-24T10:27:04.572Z,101038.75
2023-05-24T10:28:29.122Z,101046.59
2023-05-24T10:30:02.569Z,101044.53
2023-05-24T10:31:29.748Z,101039.84
2023-05-24T10:32:55.168Z,101038.81
2023-05-24T10:34:19.158Z,101041.03
2023-05-24T10:35:43.423Z,101047.47
2023-05-24T10:37:08.506Z,101048.16
2023-05-24T10:38:32.162Z,101055.84
2023-05-24T10:39:56.377Z,101055.16
2023-05-24T10:41:19.430Z,101058.00
2023-05-24T10:42:44.687Z,101058.00
2023-05-24T10:44:13.132Z,101059.63
2023-05-24T10:45:39.289Z,101056.41
2023-05-24T10:47:13.468Z,101057.22
2023-05-24T10:48:38.760Z,101059.75
2023-05-24T10:50:18.801Z,101054.47
2023-05-24T10:51:42.328Z,101054.94
2023-05-24T10:53:16.529Z,101058.13
2023-05-24T10:54:46.931Z,101054.41
2023-05-24T10:56:21.120Z,101053.53
2023-05-24T10:57:51.266Z,101052.97
2023-05-24T10:59:38.020Z,101054.88
2023-05-24T11:01:02.068Z,101056.09
2023-05-24T11:02:30.214Z,101051.66
2023-05-24T11:03:54.061Z,101053.72
2023-05-24T11:05:18.498Z,101049.59
2023-05-24T11:06:48.804Z,101046.13
2023-05-24T11:08:16.789Z,101061.41
2023-05-24T11:09:46.782Z,101051.66
2023-05-24T11:12:39.735Z,101057.06
2023-05-24T11:14:04.729Z,101048.59
2023-05-24T11:15:28.690Z,101048.06
2023-05-24T11:16:52.675Z,101034.75
2023-05-24T11:18:17.571Z,101043.38
2023-05-24T11:19:48.225Z,101036.09
2023-05-24T11:21:12.178Z,101038.16
2023-05-24T11:22:36.169Z,101037.69
2023-05-24T11:23:58.816Z,101037.09
2023-05-24T11:25:22.699Z,101034.66
2023-05-24T11:26:46.493Z,101044.66
2023-05-24T11:28:11.308Z,101048.91
2023-05-24T11:29:42.197Z,101047.94
2023-05-24T11:31:10.131Z,101050.84
2023-05-24T11:32:33.905Z,101043.28
2023-05-24T11:33:57.588Z,101039.63
2023-05-24T11:35:23.304Z,101037.00
2023-05-24T11:36:47.487Z,101045.22
2023-05-24T11:38:14.506Z,101050.59
2023-05-24T11:39:39.384Z,101043.69
2023-05-24T11:41:02.978Z,101039.56
2023-05-24T11:42:27.762Z,101044.88
2023-05-24T11:43:50.515Z,101040.28
2023-05-24T11:45:16.278Z,101037.88
2023-05-24T11:46:39.814Z,101047.53
2023-05-24T11:48:06.583Z,101047.44
2023-05-24T11:49:31.989Z,101039.59
2023-05-24T11:50:55.697Z,101037.53
2023-05-24T11:52:19.375Z,101036.38
2023-05-24T11:53:43.005Z,101044.00
2023-05-24T11:55:08.048Z,101048.38
2023-05-24T11:56:34.240Z,101048.47
2023-05-24T11:58:00.547Z,101045.59
2023-05-24T11:59:28.240Z,101046.72
2023-05-24T12:00:54.111Z,101057.00
2023-05-24T12:02:18.163Z,101046.28
2023-05-24T12:03:41.727Z,101055.13
2023-05-24T12:05:14.221Z,101050.09
2023-05-24T12:06:39.252Z,101051.72
2023-05-24T12:08:07.669Z,101051.34
2023-05-24T12:09:32.241Z,101058.31
2023-05-24T12:10:56.186Z,101058.38
2023-05-24T12:12:24.329Z,101052.88
2023-05-24T12:13:50.789Z,101049.53
2023-05-24T12:15:15.045Z,101056.50
2023-05-24T12:16:40.656Z,101052.06
2023-05-24T12:18:04.515Z,101045.91
2023-05-24T12:19:35.070Z,101050.00
2023-05-24T12:20:59.096Z,101045.03
2023-05-24T12:22:31.074Z,101049.91
2023-05-24T12:23:54.683Z,101045.09
2023-05-24T12:25:20.587Z,101046.03
2023-05-24T12:26:45.452Z,101039.50
2023-05-24T12:28:08.906Z,101045.59
2023-05-24T12:29:36.829Z,101046.09
2023-05-24T12:31:00.632Z,101046.63
2023-05-24T12:32:25.549Z,101048.31
2023-05-24T12:33:52.152Z,101048.59
2023-05-24T12:35:19.562Z,101051.81
2023-05-24T12:36:44.404Z,101050.22
2023-05-24T12:38:10.832Z,101042.91
2023-05-24T12:39:38.558Z,101040.28
2023-05-24T12:42:28.767Z,101048.44
2023-05-24T12:43:53.998Z,101040.06
2023-05-24T12:45:22.938Z,101038.53
2023-05-24T12:46:46.600Z,101039.00
2023-05-24T12:48:12.078Z,101043.06
2023-05-24T12:49:35.469Z,101043.72
2023-05-24T12:50:58.304Z,101037.81
2023-05-24T12:52:21.172Z,101030.41
2023-05-24T12:53:44.026Z,101031.75
2023-05-24T12:55:08.340Z,101039.34
2023-05-24T12:56:31.301Z,101035.13
2023-05-24T12:57:54.907Z,101038.78
2023-05-24T12:59:17.955Z,101038.19
2023-05-24T13:00:41.850Z,101034.66
2023-05-24T13:02:04.979Z,101029.72
2023-05-24T13:03:29.191Z,101034.09
2023-05-24T13:04:52.303Z,101028.22
2023-05-24T13:06:15.206Z,101035.91
2023-05-24T13:07:38.996Z,101036.63
2023-05-24T13:09:02.030Z,101044.25
2023-05-24T13:10:25.728Z,101032.28
2023-05-24T13:11:48.757Z,101043.38
2023-05-24T13:13:12.276Z,101038.34
2023-05-24T13:14:35.338Z,101032.78
2023-05-24T13:15:58.152Z,101026.47
2023-05-24T13:17:21.152Z,101027.50
2023-05-24T13:18:46.332Z,101027.53
2023-05-24T13:20:11.360Z,101033.66
2023-05-24T13:21:34.321Z,101029.63
2023-05-24T13:22:57.155Z,101025.63
2023-05-24T13:24:20.288Z,101024.19
2023-05-24T13:25:43.279Z,101028.09
2023-05-24T13:27:06.502Z,101025.66
2023-05-24T13:28:31.172Z,101028.75
2023-05-24T13:31:22.375Z,101033.28
2023-05-24T13:32:45.300Z,101030.03
2023-05-24T13:34:10.722Z,101031.47
2023-05-24T13:35:33.702Z,101031.63
2023-05-24T13:36:57.498Z,101032.59
2023-05-24T13:38:20.970Z,101032.88
2023-05-24T13:39:44.558Z,101028.97
2023-05-24T13:41:08.026Z,101031.84
2023-05-24T13:42:31.041Z,101029.94
2023-05-24T13:43:54.427Z,101028.75
2023-05-24T13:45:17.380Z,101027.25
2023-05-24T13:46:41.214Z,101041.78
2023-05-24T13:48:04.547Z,101034.09
2023-05-24T13:49:29.164Z,101033.31
2023-05-24T13:50:52.178Z,101038.72
2023-05-24T13:52:14.995Z,101036.25
2023-05-24T13:53:37.822Z,101031.84
2023-05-24T13:55:01.479Z,101027.53
2023-05-24T13:56:24.966Z,101033.75
2023-05-24T13:57:51.778Z,101029.91
2023-05-24T13:59:14.851Z,101025.34
2023-05-24T14:00:37.678Z,101023.88
2023-05-24T14:02:00.797Z,101023.31
2023-05-24T14:03:24.349Z,101023.47
2023-05-24T14:04:48.549Z,101017.59
2023-05-24T14:06:11.474Z,101014.75
2023-05-24T14:07:35.305Z,101019.78
2023-05-24T14:08:59.290Z,101017.69
2023-05-24T14:10:22.451Z,101020.75
2023-05-24T14:11:45.445Z,101016.63
2023-05-24T14:13:20.681Z,101015.50
2023-05-24T14:16:16.926Z,101020.94
2023-05-24T14:17:39.861Z,101020.44
2023-05-24T14:19:02.789Z,101018.00
2023-05-24T14:20:27.149Z,101019.56
2023-05-24T14:21:49.979Z,101025.88
2023-05-24T14:23:12.941Z,101018.78
2023-05-24T14:24:35.801Z,101023.53
2023-05-24T14:25:58.753Z,101025.47
2023-05-24T14:27:21.663Z,101021.38
2023-05-24T14:28:44.477Z,101027.38
2023-05-24T14:30:08.674Z,101026.19
2023-05-24T14:31:31.511Z,101027.38
2023-05-24T14:32:54.517Z,101026.84
2023-05-24T14:34:17.439Z,101025.59
2023-05-24T14:35:42.143Z,101023.50
2023-05-24T14:37:06.405Z,101025.97
2023-05-24T14:38:29.330Z,101027.56
2023-05-24T14:39:52.194Z,101022.22
2023-05-24T14:41:16.303Z,101020.94
2023-05-24T14:42:39.232Z,101020.53
2023-05-24T14:44:02.318Z,101018.63
2023-05-24T14:45:25.308Z,101025.13
2023-05-24T14:46:48.266Z,101034.72
2023-05-24T14:48:12.430Z,101031.84
2023-05-24T14:49:35.502Z,101026.78
2023-05-24T14:50:59.716Z,101028.69
2023-05-24T14:52:22.553Z,101027.25
2023-05-24T14:53:45.165Z,101026.91
2023-05-24T14:55:08.724Z,101024.81
2023-05-24T14:56:31.815Z,101031.31
2023-05-24T14:57:53.841Z,101031.44
2023-05-24T14:59:17.007Z,101034.66
2023-05-24T15:00:40.865Z,101030.00
2023-05-24T15:02:03.763Z,101019.84
2023-05-24T15:03:26.812Z,101024.97
2023-05-24T15:04:50.038Z,101025.47
2023-05-24T15:06:14.413Z,101031.75
2023-05-24T15:07:37.265Z,101034.00
2023-05-24T15:09:00.657Z,101034.19
2023-05-24T15:10:23.486Z,101040.22
2023-05-24T15:11:46.397Z,101038.50
2023-05-24T15:13:09.253Z,101034.53
2023-05-24T15:14:32.409Z,101026.97
2023-05-24T15:15:56.743Z,101036.81
2023-05-24T15:17:21.612Z,101035.53
2023-05-24T15:18:45.027Z,101037.94
2023-05-24T15:20:08.825Z,101037.34
2023-05-24T15:21:33.006Z,101042.47
2023-05-24T15:22:55.864Z,101045.34
2023-05-24T15:24:18.691Z,101043.47
2023-05-24T15:25:42.871Z,101043.75
2023-05-24T15:27:05.886Z,101040.81
2023-05-24T15:28:28.748Z,101037.56
2023-05-24T15:29:54.549Z,101037.78
2023-05-24T15:31:17.420Z,101039.25
2023-05-24T15:32:40.281Z,101038.19
2023-05-24T15:34:04.891Z,101026.53
2023-05-24T15:35:26.810Z,101036.66
2023-05-24T15:36:51.091Z,101036.94
2023-05-24T15:38:14.149Z,101039.06
2023-05-24T15:39:36.902Z,101042.06
2023-05-24T15:40:59.726Z,101049.34
2023-05-24T15:42:24.582Z,101046.31
2023-05-24T15:43:46.682Z,101037.47
2023-05-24T15:45:11.052Z,101042.31
2023-05-24T15:46:34.053Z,101034.19
2023-05-24T15:47:57.163Z,101031.28
2023-05-24T15:49:20.043Z,101036.69
2023-05-24T15:52:10.780Z,101029.28
2023-05-24T15:53:33.864Z,101035.06
2023-05-24T15:54:56.707Z,101041.88
2023-05-24T15:56:19.731Z,101033.94
2023-05-24T15:57:42.656Z,101035.91
2023-05-24T15:59:05.496Z,101033.53
2023-05-24T16:00:28.550Z,101036.44
2023-05-24T16:01:50.571Z,101034.09
2023-05-24T16:03:16.055Z,101031.34
2023-05-24T16:04:39.708Z,101038.81
2023-05-24T16:06:02.553Z,101033.78
2023-05-24T16:07:26.733Z,101028.75
2023-05-24T16:08:50.259Z,101026.56
2023-05-24T16:10:13.314Z,101029.09
2023-05-24T16:11:36.608Z,101024.56