createdAt,value
2018-09-28T00:04:16.904Z,9.2
2018-09-28T00:09:17.126Z,9.2
2018-09-28T00:14:21.771Z,9.2
2018-09-28T00:19:21.660Z,9.2
2018-09-28T00:24:34.193Z,9.1
2018-09-28T00:29:34.036Z,9
2018-09-28T00:34:34.068Z,9
2018-09-28T00:39:33.940Z,9.1
2018-09-28T00:44:34.149Z,9.1
2018-09-28T00:49:34.079Z,9.1
2018-09-28T00:54:34.087Z,9
2018-09-28T00:59:34.072Z,9.1
2018-09-28T01:04:34.083Z,9
2018-09-28T01:09:34.313Z,9.1
2018-09-28T01:14:34.212Z,9
2018-09-28T01:19:34.248Z,9
2018-09-28T01:24:34.094Z,9
2018-09-28T01:29:34.095Z,9
2018-09-28T01:34:47.780Z,9
2018-09-28T01:39:47.499Z,8.8
2018-09-28T01:44:47.700Z,8.9
2018-09-28T01:49:47.693Z,8.7
2018-09-28T01:54:47.666Z,8.7
2018-09-28T01:59:48.356Z,8.6
2018-09-28T02:04:48.505Z,8.6
2018-09-28T02:09:48.639Z,8.6
2018-09-28T02:14:48.569Z,8.5
2018-09-28T02:20:00.263Z,8.5
2018-09-28T02:25:00.211Z,8.4
2018-09-28T02:30:00.134Z,8.5
2018-09-28T02:35:00.172Z,8.5
2018-09-28T02:40:00.005Z,8.5
2018-09-28T02:44:59.996Z,8.5
2018-09-28T02:50:00.178Z,8.5
2018-09-28T02:55:00.220Z,8.4
2018-09-28T03:00:00.250Z,8.5
2018-09-28T03:05:00.013Z,8.4
2018-09-28T03:10:00.209Z,8.4
2018-09-28T03:15:00.137Z,8.4
2018-09-28T03:20:00.488Z,8.4
2018-09-28T03:25:00.210Z,8.3
2018-09-28T03:30:15.740Z,8.3
2018-09-28T03:35:15.451Z,8.3
2018-09-28T03:40:15.670Z,8.2
2018-09-28T03:45:15.579Z,8.2
2018-09-28T03:50:15.607Z,8.1
2018-09-28T03:55:15.456Z,8.1
2018-09-28T04:00:15.730Z,8.1
2018-09-28T04:05:15.572Z,8.1
2018-09-28T04:10:15.769Z,8
2018-09-28T04:15:27.742Z,8.1
2018-09-28T04:20:27.592Z,8.1
2018-09-28T04:25:27.634Z,8
2018-09-28T04:30:27.453Z,8
2018-09-28T04:35:27.617Z,7.9
2018-09-28T04:40:27.479Z,7.9
2018-09-28T04:45:27.497Z,7.9
2018-09-28T04:50:27.486Z,7.8
2018-09-28T04:55:27.613Z,7.7
2018-09-28T05:00:27.458Z,7.6
2018-09-28T05:05:27.476Z,7.6
2018-09-28T05:10:27.649Z,7.7
2018-09-28T05:15:29.638Z,7.6
2018-09-28T05:20:29.371Z,7.6
2018-09-28T05:25:42.210Z,7.6
2018-09-28T05:30:44.972Z,7.6
2018-09-28T05:35:42.163Z,7.7
2018-09-28T05:40:41.936Z,7.8
2018-09-28T05:45:42.109Z,8
2018-09-28T05:50:41.952Z,8.1
2018-09-28T05:55:42.064Z,8.4
2018-09-28T06:00:43.911Z,8.7
2018-09-28T06:05:43.796Z,9
2018-09-28T06:10:55.813Z,9.1
2018-09-28T06:15:55.483Z,9.5
2018-09-28T06:20:55.534Z,9.8
2018-09-28T06:25:55.540Z,10
2018-09-28T06:30:55.539Z,10.3
2018-09-28T06:35:55.706Z,10.6
2018-09-28T06:40:55.701Z,10.8
2018-09-28T06:45:55.771Z,11.1
2018-09-28T06:50:55.992Z,11.2
2018-09-28T06:56:08.466Z,11.5
2018-09-28T07:01:08.177Z,11.7
2018-09-28T07:06:08.282Z,12
2018-09-28T07:11:08.188Z,12.3
2018-09-28T07:16:08.349Z,12.4
2018-09-28T07:21:08.198Z,12.6
2018-09-28T07:26:08.417Z,12.8
2018-09-28T07:31:11.637Z,13.1
2018-09-28T07:36:11.565Z,13.3
2018-09-28T07:41:24.364Z,13.6
2018-09-28T07:46:24.112Z,13.8
2018-09-28T07:51:24.161Z,14
2018-09-28T07:56:23.928Z,14.1
2018-09-28T08:01:24.104Z,14.3
2018-09-28T08:06:23.963Z,14.5
2018-09-28T08:11:24.059Z,14.8
2018-09-28T08:16:27.720Z,14.9
2018-09-28T08:21:27.652Z,15
2018-09-28T08:26:39.895Z,15.3
2018-09-28T08:31:39.745Z,15.5
2018-09-28T08:36:39.846Z,15.8
2018-09-28T08:41:39.854Z,15.9
2018-09-28T08:46:39.611Z,16.2
2018-09-28T08:51:39.624Z,16.4
2018-09-28T08:56:39.639Z,16.5
2018-09-28T09:01:39.982Z,16.7
2018-09-28T09:06:39.913Z,17.1
2018-09-28T09:11:55.222Z,17.2
2018-09-28T09:16:54.690Z,17.2
2018-09-28T09:21:54.965Z,17.4
2018-09-28T09:26:54.894Z,17.6
2018-09-28T09:31:54.934Z,17.7
2018-09-28T09:36:54.891Z,17.8
2018-09-28T09:41:54.866Z,18.1
2018-09-28T09:46:54.929Z,18.4
2018-09-28T09:51:54.981Z,18.5
2018-09-28T09:56:54.895Z,18.6
2018-09-28T10:01:54.750Z,18.6
2018-09-28T10:06:54.983Z,18.9
2018-09-28T10:11:58.905Z,19
2018-09-28T10:16:58.759Z,19.2
2018-09-28T10:22:10.897Z,19.2
2018-09-28T10:27:10.658Z,19.5
2018-09-28T10:32:10.743Z,19.5
2018-09-28T10:37:10.584Z,19.8
2018-09-28T10:42:10.762Z,19.6
2018-09-28T10:47:10.741Z,19.7
2018-09-28T10:52:10.932Z,20
2018-09-28T10:57:11.379Z,19.8
2018-09-28T11:02:11.330Z,20.1
2018-09-28T11:07:26.759Z,20.2
2018-09-28T11:12:26.644Z,20.3
2018-09-28T11:17:26.582Z,20.4
2018-09-28T11:22:26.609Z,20.6
2018-09-28T11:27:26.565Z,20.7
2018-09-28T11:32:26.460Z,20.7
2018-09-28T11:37:26.605Z,20.7
2018-09-28T11:42:26.466Z,20.8
2018-09-28T11:47:26.677Z,21
2018-09-28T11:52:26.598Z,20.9
2018-09-28T11:57:26.711Z,21.1
2018-09-28T12:02:26.679Z,21.2
2018-09-28T12:07:28.461Z,21.4
2018-09-28T12:12:28.383Z,21.6
2018-09-28T12:17:41.086Z,21.6
2018-09-28T12:22:41.062Z,21.6
2018-09-28T12:27:40.874Z,21.7
2018-09-28T12:32:40.858Z,21.7
2018-09-28T12:37:41.050Z,21.6
2018-09-28T12:42:40.908Z,21.7
2018-09-28T12:47:40.996Z,21.7
2018-09-28T12:52:45.246Z,21.6
2018-09-28T12:57:45.195Z,21.6
2018-09-28T13:02:58.324Z,21.8
2018-09-28T13:07:58.258Z,21.8
2018-09-28T13:12:58.279Z,21.5
2018-09-28T13:17:58.173Z,21.5
2018-09-28T13:22:58.256Z,21.6
2018-09-28T13:27:58.049Z,21.6
2018-09-28T13:32:58.207Z,21.5
2018-09-28T13:37:58.067Z,21.6
2018-09-28T13:42:58.069Z,21.7
2018-09-28T13:47:58.027Z,21.7
2018-09-28T13:52:58.152Z,21.4
2018-09-28T13:57:58.078Z,21.6
2018-09-28T14:02:58.068Z,21.7
2018-09-28T14:07:58.117Z,21.5
2018-09-28T14:13:09.474Z,21.5
2018-09-28T14:18:09.240Z,21.4
2018-09-28T14:23:09.207Z,21.4
2018-09-28T14:28:09.253Z,21.3
2018-09-28T14:33:09.191Z,21.2
2018-09-28T14:38:09.231Z,21.3
2018-09-28T14:43:09.220Z,21.3
2018-09-28T14:48:09.299Z,21.1
2018-09-28T14:53:09.214Z,21.1
2018-09-28T14:58:20.601Z,20.9
2018-09-28T15:03:20.312Z,21
2018-09-28T15:08:20.232Z,20.9
2018-09-28T15:13:20.276Z,20.7
2018-09-28T15:18:20.398Z,20.7
2018-09-28T15:23:22.215Z,20.6
2018-09-28T15:28:21.862Z,20.5
2018-09-28T15:33:21.909Z,20.4
2018-09-28T15:38:21.922Z,20.2
2018-09-28T15:43:21.969Z,20.1
2018-09-28T15:48:21.958Z,20
2018-09-28T15:53:21.970Z,19.9
2018-09-28T15:58:21.967Z,19.8
2018-09-28T16:03:21.984Z,19.7
2018-09-28T16:08:33.630Z,19.5
2018-09-28T16:13:33.368Z,19.4
2018-09-28T16:18:33.415Z,19.3
2018-09-28T16:23:33.376Z,19.1
2018-09-28T16:28:33.319Z,18.9
2018-09-28T16:33:33.407Z,18.7
2018-09-28T16:38:33.433Z,18.5
2018-09-28T16:43:34.521Z,18.4
2018-09-28T16:48:34.261Z,18.1
2018-09-28T16:53:49.361Z,17.9
2018-09-28T16:58:49.293Z,17.7
2018-09-28T17:03:49.053Z,17.5
2018-09-28T17:08:49.243Z,17.3
2018-09-28T17:13:49.200Z,17.2
2018-09-28T17:18:49.203Z,17
2018-09-28T17:23:49.241Z,16.8
2018-09-28T17:28:51.932Z,16.6
2018-09-28T17:33:51.666Z,16.5
2018-09-28T17:39:04.303Z,16.3
2018-09-28T17:44:04.058Z,16.1
2018-09-28T17:49:04.045Z,15.9
2018-09-28T17:54:04.269Z,15.9
2018-09-28T17:59:04.032Z,15.8
2018-09-28T18:04:04.054Z,15.7
2018-09-28T18:09:04.039Z,15.6
2018-09-28T18:14:04.670Z,15.5
2018-09-28T18:19:04.384Z,15.3
2018-09-28T18:24:16.802Z,15.3
2018-09-28T18:29:16.544Z,15.2
2018-09-28T18:34:16.528Z,15.1
2018-09-28T18:39:16.541Z,15
2018-09-28T18:44:16.540Z,14.9
2018-09-28T18:49:16.544Z,14.9
2018-09-28T18:54:16.673Z,14.7
2018-09-28T18:59:19.206Z,14.7
2018-09-28T19:04:19.124Z,14.7
2018-09-28T19:09:29.689Z,14.6
2018-09-28T19:14:28.627Z,14.6
2018-09-28T19:19:28.422Z,14.7
2018-09-28T19:24:28.409Z,14.7
2018-09-28T19:29:28.525Z,14.7
2018-09-28T19:34:29.107Z,14.7
2018-09-28T19:39:29.278Z,14.6
2018-09-28T19:44:32.356Z,14.6
2018-09-28T19:49:32.207Z,14.6
2018-09-28T19:54:45.234Z,14.4
2018-09-28T19:59:45.073Z,14.4
2018-09-28T20:04:45.124Z,14.4
2018-09-28T20:09:45.180Z,14.3
2018-09-28T20:14:44.968Z,14.8
2018-09-28T20:19:44.964Z,15
2018-09-28T20:24:44.968Z,15.1
2018-09-28T20:29:45.193Z,15.1
2018-09-28T20:34:44.985Z,15.1
2018-09-28T20:39:45.147Z,15.1
2018-09-28T20:44:45.130Z,15.1
2018-09-28T20:49:45.109Z,15.1
2018-09-28T20:54:45.620Z,15.1
2018-09-28T20:59:45.434Z,15
2018-09-28T21:04:59.951Z,15
2018-09-28T21:09:59.715Z,14.9
2018-09-28T21:14:59.700Z,14.9
2018-09-28T21:19:59.958Z,14.8
2018-09-28T21:24:59.729Z,14.8
2018-09-28T21:29:59.696Z,14.7
2018-09-28T21:34:59.719Z,14.7
2018-09-28T21:39:59.802Z,14.6
2018-09-28T21:44:59.792Z,14.5
2018-09-28T21:50:11.888Z,14.5
2018-09-28T21:55:11.619Z,14.4
2018-09-28T22:00:11.612Z,14.4
2018-09-28T22:05:11.611Z,14.3
2018-09-28T22:10:11.607Z,14.2
2018-09-28T22:15:11.635Z,14.1
2018-09-28T22:20:11.693Z,14
2018-09-28T22:25:11.630Z,13.9
2018-09-28T22:30:11.830Z,13.8
2018-09-28T22:35:11.855Z,13.7
2018-09-28T22:40:11.774Z,13.6
2018-09-28T22:45:11.621Z,13.5
2018-09-28T22:50:12.294Z,13.4
2018-09-28T22:55:12.188Z,13.3
2018-09-28T23:00:24.868Z,13.3
2018-09-28T23:05:24.751Z,13.2
2018-09-28T23:10:24.590Z,13.1
2018-09-28T23:15:24.822Z,13.1
2018-09-28T23:20:34.900Z,13.1
2018-09-28T23:25:34.626Z,13
2018-09-28T23:30:34.610Z,13
2018-09-28T23:35:34.639Z,13
2018-09-28T23:40:34.642Z,13
2018-09-28T23:45:34.846Z,13
2018-09-28T23:50:34.780Z,12.9
2018-09-28T23:55:34.820Z,12.9
