createdAt,value
2018-02-05T00:01:33.436Z,1.70
2018-02-05T00:03:59.514Z,1.70
2018-02-05T00:06:25.594Z,1.70
2018-02-05T00:08:51.677Z,1.70
2018-02-05T00:11:17.750Z,1.80
2018-02-05T00:13:43.835Z,1.80
2018-02-05T00:16:09.920Z,1.80
2018-02-05T00:18:36.273Z,1.90
2018-02-05T00:21:02.383Z,1.90
2018-02-05T00:23:28.474Z,1.90
2018-02-05T00:25:54.544Z,1.90
2018-02-05T00:28:20.625Z,1.90
2018-02-05T00:30:46.711Z,2.00
2018-02-05T00:33:12.776Z,2.00
2018-02-05T00:35:38.854Z,2.00
2018-02-05T00:38:04.938Z,2.00
2018-02-05T00:40:31.025Z,2.00
2018-02-05T00:42:57.125Z,1.90
2018-02-05T00:45:23.222Z,1.80
2018-02-05T00:47:49.306Z,1.70
2018-02-05T00:50:15.413Z,1.80
2018-02-05T00:52:42.217Z,1.70
2018-02-05T00:55:08.319Z,1.80
2018-02-05T00:57:34.395Z,1.90
2018-02-05T01:00:00.494Z,1.80
2018-02-05T01:02:26.577Z,1.90
2018-02-05T01:04:52.778Z,2.00
2018-02-05T01:07:19.620Z,2.10
2018-02-05T01:09:45.709Z,2.10
2018-02-05T01:12:11.801Z,2.10
2018-02-05T01:14:37.886Z,2.10
2018-02-05T01:17:04.702Z,2.10
2018-02-05T01:19:30.790Z,2.10
2018-02-05T01:21:56.865Z,2.10
2018-02-05T01:24:22.942Z,2.20
2018-02-05T01:26:49.030Z,2.20
2018-02-05T01:29:15.097Z,2.30
2018-02-05T01:31:41.169Z,2.30
2018-02-05T01:34:07.273Z,2.30
2018-02-05T01:36:33.344Z,2.30
2018-02-05T01:39:00.156Z,2.30
2018-02-05T01:41:26.231Z,2.40
2018-02-05T01:43:52.313Z,2.40
2018-02-05T01:46:18.409Z,2.40
2018-02-05T01:48:44.685Z,2.50
2018-02-05T01:51:10.805Z,2.50
2018-02-05T01:53:36.897Z,2.50
2018-02-05T01:56:03.489Z,2.60
2018-02-05T01:58:29.601Z,2.50
2018-02-05T02:00:55.677Z,2.40
2018-02-05T02:03:21.766Z,2.40
2018-02-05T02:05:48.281Z,2.40
2018-02-05T02:08:15.097Z,2.40
2018-02-05T02:10:41.236Z,2.40
2018-02-05T02:13:07.317Z,2.30
2018-02-05T02:15:33.431Z,2.30
2018-02-05T02:17:59.494Z,2.20
2018-02-05T02:20:25.601Z,2.30
2018-02-05T02:22:51.684Z,2.40
2018-02-05T02:25:17.978Z,2.40
2018-02-05T02:27:44.145Z,2.30
2018-02-05T02:30:10.218Z,2.50
2018-02-05T02:32:36.292Z,2.40
2018-02-05T02:35:03.149Z,2.40
2018-02-05T02:37:29.218Z,2.40
2018-02-05T02:39:55.298Z,2.40
2018-02-05T02:42:21.414Z,2.40
2018-02-05T02:44:47.488Z,2.40
2018-02-05T02:47:13.570Z,2.40
2018-02-05T02:49:39.646Z,2.40
2018-02-05T02:52:05.897Z,2.40
2018-02-05T02:54:31.982Z,2.40
2018-02-05T02:56:58.072Z,2.40
2018-02-05T02:59:24.144Z,2.50
2018-02-05T03:01:50.241Z,2.40
2018-02-05T03:04:16.318Z,2.50
2018-02-05T03:06:42.394Z,2.50
2018-02-05T03:09:08.488Z,2.60
2018-02-05T03:11:34.595Z,2.60
2018-02-05T03:14:00.678Z,2.50
2018-02-05T03:16:26.782Z,2.50
2018-02-05T03:18:52.872Z,2.50
2018-02-05T03:21:18.953Z,2.60
2018-02-05T03:23:45.051Z,2.60
2018-02-05T03:26:11.790Z,2.50
2018-02-05T03:28:37.861Z,2.50
2018-02-05T03:31:03.999Z,2.40
2018-02-05T03:33:30.069Z,2.40
2018-02-05T03:35:56.133Z,2.40
2018-02-05T03:38:22.205Z,2.40
2018-02-05T03:40:48.289Z,2.50
2018-02-05T03:43:14.377Z,2.50
2018-02-05T03:45:40.469Z,2.50
2018-02-05T03:48:07.275Z,2.40
2018-02-05T03:50:33.641Z,2.30
2018-02-05T03:52:59.729Z,2.30
2018-02-05T03:55:25.809Z,2.30
2018-02-05T03:57:51.907Z,2.40
2018-02-05T04:00:17.993Z,2.30
2018-02-05T04:02:44.066Z,2.40
2018-02-05T04:05:10.809Z,2.40
2018-02-05T04:07:37.342Z,2.30
2018-02-05T04:10:03.449Z,2.40
2018-02-05T04:12:29.525Z,2.40
2018-02-05T04:14:55.608Z,2.40
2018-02-05T04:17:21.704Z,2.40
2018-02-05T04:19:47.843Z,2.40
2018-02-05T04:22:15.418Z,2.40
2018-02-05T04:24:41.501Z,2.40
2018-02-05T04:27:07.726Z,2.30
2018-02-05T04:29:34.220Z,2.40
2018-02-05T04:32:01.066Z,2.40
2018-02-05T04:34:27.146Z,2.30
2018-02-05T04:36:53.222Z,2.30
2018-02-05T04:39:19.323Z,2.30
2018-02-05T04:41:45.405Z,2.20
2018-02-05T04:44:11.517Z,2.20
2018-02-05T04:46:37.585Z,2.30
2018-02-05T04:49:03.673Z,2.30
2018-02-05T04:51:29.765Z,2.30
2018-02-05T04:53:56.589Z,2.20
2018-02-05T04:56:22.826Z,1.60
2018-02-05T04:58:49.655Z,2.30
2018-02-05T05:01:15.764Z,2.20
2018-02-05T05:03:41.885Z,2.20
2018-02-05T05:06:07.957Z,2.10
2018-02-05T05:08:34.050Z,2.10
2018-02-05T05:11:00.122Z,2.10
2018-02-05T05:13:26.181Z,2.10
2018-02-05T05:15:52.261Z,2.10
2018-02-05T05:18:18.589Z,2.10
2018-02-05T05:20:44.661Z,2.10
2018-02-05T05:23:10.722Z,2.00
2018-02-05T05:25:36.793Z,2.10
2018-02-05T05:28:02.883Z,2.20
2018-02-05T05:30:29.017Z,2.10
2018-02-05T05:32:55.833Z,2.10
2018-02-05T05:35:22.175Z,2.10
2018-02-05T05:37:48.284Z,2.10
2018-02-05T05:40:14.390Z,2.20
2018-02-05T05:42:40.525Z,2.30
2018-02-05T05:45:06.595Z,2.10
2018-02-05T05:47:32.670Z,2.10
2018-02-05T05:49:58.745Z,2.10
2018-02-05T05:52:25.574Z,2.00
2018-02-05T05:54:52.117Z,2.00
2018-02-05T05:57:18.193Z,2.00
2018-02-05T05:59:44.294Z,2.00
2018-02-05T06:02:10.372Z,2.00
2018-02-05T06:04:36.501Z,2.00
2018-02-05T06:07:02.585Z,1.90
2018-02-05T06:09:28.659Z,2.00
2018-02-05T06:11:54.762Z,2.00
2018-02-05T06:14:20.838Z,1.90
2018-02-05T06:16:46.912Z,2.00
2018-02-05T06:19:12.997Z,2.00
2018-02-05T06:21:39.547Z,2.10
2018-02-05T06:24:05.633Z,2.20
2018-02-05T06:26:31.936Z,2.10
2018-02-05T06:28:58.741Z,2.20
2018-02-05T06:31:24.807Z,2.20
2018-02-05T06:33:50.912Z,2.30
2018-02-05T06:36:17.022Z,2.40
2018-02-05T06:38:43.171Z,2.30
2018-02-05T06:41:09.242Z,2.20
2018-02-05T06:43:35.346Z,2.10
2018-02-05T06:46:01.417Z,2.10
2018-02-05T06:48:27.505Z,2.10
2018-02-05T06:51:12.177Z,2.10
2018-02-05T06:53:57.113Z,2.10
2018-02-05T06:56:23.193Z,2.30
2018-02-05T06:58:49.284Z,2.30
2018-02-05T07:01:16.126Z,2.00
2018-02-05T07:03:43.023Z,1.90
2018-02-05T07:06:09.085Z,1.90
2018-02-05T07:08:35.895Z,2.00
2018-02-05T07:11:01.982Z,1.90
2018-02-05T07:13:28.061Z,2.00
2018-02-05T07:15:54.899Z,2.00
2018-02-05T07:18:20.981Z,2.00
2018-02-05T07:20:47.073Z,2.10
2018-02-05T07:23:13.897Z,2.10
2018-02-05T07:25:40.235Z,2.10
2018-02-05T07:28:06.358Z,2.00
2018-02-05T07:30:32.442Z,1.90
2018-02-05T07:32:58.505Z,2.00
2018-02-05T07:35:24.596Z,2.10
2018-02-05T07:37:50.670Z,2.10
2018-02-05T07:40:16.791Z,2.10
2018-02-05T07:42:42.886Z,2.10
2018-02-05T07:45:08.965Z,2.10
2018-02-05T07:47:35.042Z,2.10
2018-02-05T07:50:08.197Z,2.10
2018-02-05T07:52:34.270Z,2.10
2018-02-05T07:55:00.609Z,2.30
2018-02-05T07:57:26.709Z,2.40
2018-02-05T07:59:52.794Z,2.40
2018-02-05T08:02:18.885Z,2.50
2018-02-05T08:04:45.702Z,2.60
2018-02-05T08:07:11.782Z,2.60
2018-02-05T08:09:37.858Z,2.60
2018-02-05T08:12:03.941Z,2.60
2018-02-05T08:14:30.021Z,2.50
2018-02-05T08:16:56.689Z,2.50
2018-02-05T08:19:22.770Z,2.40
2018-02-05T08:21:48.854Z,2.30
2018-02-05T08:24:14.932Z,2.30
2018-02-05T08:26:41.511Z,2.20
2018-02-05T08:29:07.585Z,2.30
2018-02-05T08:31:33.655Z,2.30
2018-02-05T08:33:59.753Z,2.30
2018-02-05T08:36:25.816Z,2.30
2018-02-05T08:38:51.889Z,2.40
2018-02-05T08:41:17.965Z,2.40
2018-02-05T08:43:44.046Z,2.40
2018-02-05T08:46:10.126Z,2.50
2018-02-05T08:48:36.209Z,2.60
2018-02-05T08:51:02.293Z,2.70
2018-02-05T08:53:28.383Z,2.80
2018-02-05T08:55:54.777Z,2.90
2018-02-05T08:58:20.849Z,2.90
2018-02-05T09:00:46.913Z,3.00
2018-02-05T09:03:13.028Z,3.00
2018-02-05T09:05:39.122Z,3.10
2018-02-05T09:08:05.207Z,3.10
2018-02-05T09:10:31.292Z,3.10
2018-02-05T09:12:57.549Z,3.10
2018-02-05T09:15:23.618Z,3.20
2018-02-05T09:17:49.703Z,3.50
2018-02-05T09:20:15.777Z,3.60
2018-02-05T09:22:41.845Z,3.70
2018-02-05T09:25:08.090Z,3.70
2018-02-05T09:27:34.177Z,3.80
2018-02-05T09:30:00.257Z,4.00
2018-02-05T09:32:26.364Z,4.00
2018-02-05T09:34:53.201Z,4.00
2018-02-05T09:37:19.283Z,4.00
2018-02-05T09:39:45.369Z,4.30
2018-02-05T09:42:11.449Z,4.50
2018-02-05T09:44:37.545Z,4.70
2018-02-05T09:47:03.629Z,4.70
2018-02-05T09:49:29.738Z,4.90
2018-02-05T09:51:55.813Z,5.10
2018-02-05T09:54:21.873Z,5.30
2018-02-05T09:56:47.949Z,5.10
2018-02-05T09:59:14.016Z,4.80
2018-02-05T10:01:40.141Z,4.90
2018-02-05T10:04:06.406Z,4.90
2018-02-05T10:06:32.501Z,4.30
2018-02-05T10:08:58.982Z,5.00
2018-02-05T10:11:25.784Z,5.10
2018-02-05T10:13:51.875Z,5.20
2018-02-05T10:16:17.959Z,5.40
2018-02-05T10:18:44.033Z,5.50
2018-02-05T10:21:10.121Z,5.40
2018-02-05T10:23:36.933Z,5.40
2018-02-05T10:26:03.201Z,5.30
2018-02-05T10:28:30.010Z,5.20
2018-02-05T10:30:56.093Z,5.30
2018-02-05T10:33:22.165Z,5.30
2018-02-05T10:35:48.241Z,5.30
2018-02-05T10:38:14.327Z,4.90
2018-02-05T10:40:40.389Z,4.50
2018-02-05T10:43:06.465Z,4.30
2018-02-05T10:45:32.527Z,4.10
2018-02-05T10:47:58.601Z,4.00
2018-02-05T10:50:24.702Z,4.00
2018-02-05T10:52:50.796Z,4.00
2018-02-05T10:55:18.191Z,4.00
2018-02-05T10:57:44.261Z,4.10
2018-02-05T11:00:11.156Z,4.10
2018-02-05T11:02:37.179Z,4.00
2018-02-05T11:05:03.273Z,4.00
2018-02-05T11:07:29.361Z,3.90
2018-02-05T11:09:55.558Z,4.10
2018-02-05T11:12:21.683Z,4.00
2018-02-05T11:14:47.780Z,4.00
2018-02-05T11:17:13.931Z,4.10
2018-02-05T11:19:40.013Z,4.00
2018-02-05T11:22:06.303Z,3.90
2018-02-05T11:24:32.375Z,3.70
2018-02-05T11:26:59.202Z,3.60
2018-02-05T11:29:25.265Z,3.70
2018-02-05T11:31:51.373Z,3.80
2018-02-05T11:34:18.200Z,4.00
2018-02-05T11:36:44.278Z,4.10
2018-02-05T11:39:10.382Z,4.40
2018-02-05T11:41:36.469Z,4.60
2018-02-05T11:44:02.550Z,4.90
2018-02-05T11:46:28.653Z,5.00
2018-02-05T11:48:54.729Z,4.90
2018-02-05T11:51:20.811Z,4.80
2018-02-05T11:53:46.877Z,4.60
2018-02-05T11:56:12.968Z,4.60
2018-02-05T11:58:39.041Z,4.60
2018-02-05T12:01:05.146Z,4.60
2018-02-05T12:03:31.277Z,4.60
2018-02-05T12:05:57.369Z,4.60
2018-02-05T12:08:23.449Z,4.60
2018-02-05T12:10:49.575Z,4.70
2018-02-05T12:13:15.683Z,4.60
2018-02-05T12:15:41.780Z,4.30
2018-02-05T12:18:07.859Z,4.00
2018-02-05T12:20:33.942Z,3.90
2018-02-05T12:23:00.070Z,3.60
2018-02-05T12:25:26.319Z,3.40
2018-02-05T12:27:52.361Z,3.40
2018-02-05T12:30:19.215Z,3.50
2018-02-05T12:32:46.034Z,3.60
2018-02-05T12:35:12.125Z,3.70
2018-02-05T12:37:38.205Z,3.70
2018-02-05T12:40:05.454Z,3.70
2018-02-05T12:42:32.281Z,3.80
2018-02-05T12:44:59.860Z,4.00
2018-02-05T12:47:26.690Z,4.20
2018-02-05T12:49:52.753Z,4.30
2018-02-05T12:52:18.814Z,4.20
2018-02-05T12:54:44.897Z,4.20
2018-02-05T12:57:10.997Z,4.30
2018-02-05T12:59:38.177Z,4.40
2018-02-05T13:02:05.202Z,4.30
2018-02-05T13:04:35.914Z,4.30
2018-02-05T13:07:01.998Z,4.20
2018-02-05T13:09:28.062Z,4.20
2018-02-05T13:11:54.137Z,4.10
2018-02-05T13:14:20.226Z,4.00
2018-02-05T13:16:46.310Z,4.00
2018-02-05T13:19:12.465Z,4.00
2018-02-05T13:21:38.490Z,4.10
2018-02-05T13:24:04.562Z,4.10
2018-02-05T13:26:30.640Z,4.10
2018-02-05T13:28:56.826Z,4.00
2018-02-05T13:31:22.913Z,4.10
2018-02-05T13:33:49.726Z,4.10
2018-02-05T13:36:15.821Z,4.00
2018-02-05T13:38:41.913Z,4.00
2018-02-05T13:41:08.007Z,4.00
2018-02-05T13:43:34.099Z,3.80
2018-02-05T13:46:00.181Z,3.80
2018-02-05T13:48:26.265Z,3.80
2018-02-05T13:50:52.354Z,3.70
2018-02-05T13:53:18.452Z,3.80
2018-02-05T13:55:45.027Z,3.80
2018-02-05T13:58:11.134Z,3.80
2018-02-05T14:00:37.222Z,3.70
2018-02-05T14:03:03.310Z,3.60
2018-02-05T14:05:29.397Z,3.70
2018-02-05T14:07:55.465Z,3.70
2018-02-05T14:10:21.545Z,3.90
2018-02-05T14:12:48.427Z,4.00
2018-02-05T14:15:14.502Z,4.00
2018-02-05T14:17:40.565Z,4.00
2018-02-05T14:20:06.706Z,3.90
2018-02-05T14:22:33.189Z,3.90
2018-02-05T14:24:59.256Z,4.10
2018-02-05T14:27:25.567Z,4.10
2018-02-05T14:29:51.625Z,4.10
2018-02-05T14:32:17.715Z,4.10
2018-02-05T14:34:43.809Z,4.20
2018-02-05T14:37:09.885Z,4.10
2018-02-05T14:39:35.972Z,4.00
2018-02-05T14:42:02.066Z,4.00
2018-02-05T14:44:28.143Z,4.00
2018-02-05T14:46:54.205Z,3.90
2018-02-05T14:49:20.299Z,3.90
2018-02-05T14:51:46.372Z,3.80
2018-02-05T14:54:12.437Z,3.70
2018-02-05T14:56:38.736Z,3.70
2018-02-05T14:59:04.810Z,3.60
2018-02-05T15:01:30.902Z,3.60
2018-02-05T15:03:57.708Z,3.60
2018-02-05T15:06:23.780Z,3.50
2018-02-05T15:08:50.587Z,3.50
2018-02-05T15:11:16.664Z,3.60
2018-02-05T15:13:42.750Z,3.50
2018-02-05T15:16:08.825Z,3.40
2018-02-05T15:18:34.980Z,3.30
2018-02-05T15:21:01.638Z,3.20
2018-02-05T15:23:27.711Z,3.10
2018-02-05T15:25:53.781Z,3.00
2018-02-05T15:28:19.858Z,3.10
2018-02-05T15:30:45.941Z,3.00
2018-02-05T15:33:12.766Z,3.10
2018-02-05T15:35:38.853Z,3.00
2018-02-05T15:38:05.462Z,3.00
2018-02-05T15:40:32.286Z,3.00
2018-02-05T15:42:58.412Z,3.00
2018-02-05T15:45:24.967Z,2.90
2018-02-05T15:47:51.782Z,3.00
2018-02-05T15:50:17.866Z,2.90
2018-02-05T15:52:43.986Z,2.90
2018-02-05T15:55:10.382Z,2.80
2018-02-05T15:57:37.201Z,2.70
2018-02-05T16:00:03.283Z,2.70
2018-02-05T16:02:29.345Z,2.70
2018-02-05T16:04:55.437Z,2.70
2018-02-05T16:07:21.532Z,2.60
2018-02-05T16:09:47.613Z,2.70
2018-02-05T16:12:13.697Z,2.60
2018-02-05T16:14:39.777Z,2.60
2018-02-05T16:17:05.849Z,2.50
2018-02-05T16:19:31.949Z,2.40
2018-02-05T16:21:58.033Z,2.30
2018-02-05T16:24:24.114Z,2.20
2018-02-05T16:26:50.937Z,2.20
2018-02-05T16:29:17.004Z,2.10
2018-02-05T16:31:43.072Z,2.10
2018-02-05T16:34:09.159Z,2.10
2018-02-05T16:36:35.253Z,2.00
2018-02-05T16:39:01.338Z,1.90
2018-02-05T16:41:27.442Z,1.90
2018-02-05T16:43:53.521Z,1.80
2018-02-05T16:46:20.349Z,1.80
2018-02-05T16:48:46.438Z,1.80
2018-02-05T16:51:12.918Z,1.80
2018-02-05T16:53:38.977Z,1.70
2018-02-05T16:56:05.071Z,1.70
2018-02-05T16:58:31.158Z,1.70
2018-02-05T17:00:57.233Z,1.70
2018-02-05T17:03:24.063Z,1.60
2018-02-05T17:05:50.865Z,1.60
2018-02-05T17:08:16.932Z,1.50
2018-02-05T17:10:43.005Z,1.50
2018-02-05T17:13:09.073Z,1.40
2018-02-05T17:15:35.874Z,1.40
2018-02-05T17:18:01.955Z,1.30
2018-02-05T17:20:28.036Z,1.30
2018-02-05T17:22:54.499Z,1.20
2018-02-05T17:25:20.565Z,1.20
2018-02-05T17:27:46.640Z,1.20
2018-02-05T17:30:13.161Z,1.20
2018-02-05T17:32:39.246Z,1.20
2018-02-05T17:35:05.329Z,1.20
2018-02-05T17:37:31.394Z,1.20
2018-02-05T17:39:57.525Z,1.00
2018-02-05T17:42:23.623Z,1.00
2018-02-05T17:44:50.424Z,1.00
2018-02-05T17:47:16.493Z,1.00
2018-02-05T17:49:42.561Z,0.90
2018-02-05T17:52:09.421Z,0.90
2018-02-05T17:54:35.779Z,0.90
2018-02-05T17:57:01.933Z,0.90
2018-02-05T17:59:28.001Z,0.90
2018-02-05T18:01:54.077Z,0.70
2018-02-05T18:04:20.149Z,0.60
2018-02-05T18:06:46.213Z,0.60
2018-02-05T18:09:12.282Z,0.60
2018-02-05T18:11:38.393Z,0.60
2018-02-05T18:14:04.481Z,0.60
2018-02-05T18:16:30.545Z,0.60
2018-02-05T18:18:56.624Z,0.50
2018-02-05T18:21:23.069Z,0.30
2018-02-05T18:23:49.885Z,0.30
2018-02-05T18:26:15.945Z,0.30
2018-02-05T18:28:42.014Z,0.40
2018-02-05T18:31:08.406Z,0.40
2018-02-05T18:33:35.209Z,0.40
2018-02-05T18:36:01.290Z,0.30
2018-02-05T18:38:27.356Z,0.30
2018-02-05T18:40:53.465Z,0.30
2018-02-05T18:43:19.550Z,0.40
2018-02-05T18:45:45.646Z,0.30
2018-02-05T18:48:12.614Z,0.40
2018-02-05T18:50:38.685Z,0.40
2018-02-05T18:53:05.165Z,0.30
2018-02-05T18:55:31.997Z,0.30
2018-02-05T18:57:58.886Z,0.20
2018-02-05T19:00:43.669Z,0.30
2018-02-05T19:03:09.750Z,0.20
2018-02-05T19:05:35.829Z,0.20
2018-02-05T19:08:01.929Z,0.20
2018-02-05T19:10:28.029Z,0.30
2018-02-05T19:12:54.848Z,0.20
2018-02-05T19:15:20.926Z,0.30
2018-02-05T19:17:47.002Z,0.20
2018-02-05T19:20:13.090Z,0.20
2018-02-05T19:22:39.165Z,0.20
2018-02-05T19:25:06.652Z,0.20
2018-02-05T19:27:32.734Z,0.20
2018-02-05T19:29:58.810Z,0.10
2018-02-05T19:32:24.893Z,0.10
2018-02-05T19:34:51.720Z,0.10
2018-02-05T19:37:18.582Z,0.00
2018-02-05T19:39:44.661Z,0.00
2018-02-05T19:42:10.721Z,0.10
2018-02-05T19:44:36.811Z,0.10
2018-02-05T19:47:02.873Z,0.10
2018-02-05T19:49:28.950Z,0.20
2018-02-05T19:51:55.549Z,0.20
2018-02-05T19:54:22.358Z,0.10
2018-02-05T19:56:48.449Z,0.20
2018-02-05T19:59:14.521Z,0.30
2018-02-05T20:01:42.078Z,0.20
2018-02-05T20:04:08.150Z,0.20
2018-02-05T20:06:34.264Z,0.20
2018-02-05T20:09:00.373Z,0.20
2018-02-05T20:11:27.183Z,0.30
2018-02-05T20:13:53.257Z,0.20
2018-02-05T20:16:19.333Z,0.20
2018-02-05T20:18:45.517Z,0.20
2018-02-05T20:21:11.590Z,0.20
2018-02-05T20:23:37.666Z,0.20
2018-02-05T20:26:03.745Z,0.10
2018-02-05T20:28:29.815Z,0.20
2018-02-05T20:30:55.886Z,0.10
2018-02-05T20:33:21.964Z,0.10
2018-02-05T20:35:48.046Z,0.10
2018-02-05T20:38:14.114Z,0.00
2018-02-05T20:40:40.182Z,-0.10
2018-02-05T20:43:06.297Z,-0.10
2018-02-05T20:45:32.394Z,-0.10
2018-02-05T20:47:58.462Z,-0.10
2018-02-05T20:50:24.540Z,-0.20
2018-02-05T20:52:50.637Z,-0.30
2018-02-05T20:55:17.506Z,-0.20
2018-02-05T20:57:43.583Z,-0.20
2018-02-05T21:00:09.669Z,-0.20
2018-02-05T21:02:35.752Z,-0.20
2018-02-05T21:05:01.819Z,-0.20
2018-02-05T21:07:27.893Z,-0.20
2018-02-05T21:09:54.341Z,-0.10
2018-02-05T21:12:20.413Z,-0.10
2018-02-05T21:14:46.564Z,-0.10
2018-02-05T21:17:12.641Z,-0.10
2018-02-05T21:19:38.721Z,-0.20
2018-02-05T21:22:04.814Z,-0.10
2018-02-05T21:24:30.890Z,0.00
2018-02-05T21:26:57.707Z,0.00
2018-02-05T21:29:24.353Z,0.00
2018-02-05T21:31:50.417Z,-0.10
2018-02-05T21:34:16.501Z,-0.10
2018-02-05T21:36:42.575Z,0.00
2018-02-05T21:39:08.666Z,0.10
2018-02-05T21:41:34.730Z,0.00
2018-02-05T21:44:00.797Z,0.00
2018-02-05T21:46:27.676Z,0.00
2018-02-05T21:48:54.488Z,0.10
2018-02-05T21:51:21.142Z,0.00
2018-02-05T21:53:47.205Z,0.00
2018-02-05T21:56:13.277Z,0.00
2018-02-05T21:58:39.358Z,0.00
2018-02-05T22:01:05.438Z,0.00
2018-02-05T22:03:32.983Z,0.00
2018-02-05T22:05:59.045Z,-0.10
2018-02-05T22:08:25.115Z,0.00
2018-02-05T22:10:58.149Z,0.10
2018-02-05T22:13:24.973Z,0.00
2018-02-05T22:15:51.042Z,0.00
2018-02-05T22:18:17.153Z,0.00
2018-02-05T22:20:43.178Z,-0.10
2018-02-05T22:23:09.259Z,-0.20
2018-02-05T22:25:35.330Z,-0.10
2018-02-05T22:28:01.441Z,-0.10
2018-02-05T22:30:28.249Z,0.00
2018-02-05T22:32:54.314Z,0.00
2018-02-05T22:35:20.397Z,-0.10
2018-02-05T22:37:46.742Z,-0.20
2018-02-05T22:40:12.827Z,-0.20
2018-02-05T22:42:38.893Z,-0.20
2018-02-05T22:45:04.970Z,-0.20
2018-02-05T22:47:31.057Z,-0.20
2018-02-05T22:49:57.870Z,-0.30
2018-02-05T22:52:23.935Z,-0.30
2018-02-05T22:54:50.750Z,-0.50
2018-02-05T22:57:17.206Z,-0.50
2018-02-05T22:59:43.273Z,-0.50
2018-02-05T23:02:09.339Z,-0.50
2018-02-05T23:04:35.425Z,-0.50
2018-02-05T23:07:01.509Z,-0.50
2018-02-05T23:09:27.594Z,-0.50
2018-02-05T23:11:53.694Z,-0.50
2018-02-05T23:14:19.778Z,-0.50
2018-02-05T23:16:46.649Z,-0.60
2018-02-05T23:19:12.726Z,-0.70
2018-02-05T23:21:38.806Z,-0.70
2018-02-05T23:24:05.221Z,-0.60
2018-02-05T23:26:31.278Z,-0.60
2018-02-05T23:28:57.345Z,-0.60
2018-02-05T23:31:23.421Z,-0.60
2018-02-05T23:33:49.570Z,-0.50
2018-02-05T23:36:15.667Z,-0.50
2018-02-05T23:38:41.738Z,-0.60
2018-02-05T23:41:07.818Z,-0.60
2018-02-05T23:43:33.981Z,-0.50
2018-02-05T23:46:00.033Z,-0.40
2018-02-05T23:48:26.127Z,-0.50
2018-02-05T23:50:52.202Z,-0.50
2018-02-05T23:53:18.261Z,-0.50
2018-02-05T23:55:44.341Z,-0.50
2018-02-05T23:58:10.425Z,-0.50
