createdAt,value
2023-03-06T00:00:55.801Z,431.00
2023-03-06T00:04:55.784Z,431.00
2023-03-06T00:08:55.732Z,428.00
2023-03-06T00:12:55.701Z,431.00
2023-03-06T00:16:55.695Z,431.00
2023-03-06T00:20:55.624Z,436.00
2023-03-06T00:24:55.810Z,434.00
2023-03-06T00:28:55.800Z,433.00
2023-03-06T00:32:55.740Z,429.00
2023-03-06T00:36:55.740Z,428.00
2023-03-06T00:40:55.678Z,431.00
2023-03-06T00:44:55.655Z,433.00
2023-03-06T00:48:55.581Z,434.00
2023-03-06T00:52:55.540Z,432.00
2023-03-06T00:56:55.525Z,429.00
2023-03-06T01:00:55.543Z,430.00
2023-03-06T01:04:55.674Z,430.00
2023-03-06T01:08:55.547Z,429.00
2023-03-06T01:12:55.755Z,434.00
2023-03-06T01:16:55.942Z,431.00
2023-03-06T01:20:56.161Z,437.00
2023-03-06T01:24:56.300Z,431.00
2023-03-06T01:28:56.501Z,428.00
2023-03-06T01:32:56.673Z,428.00
2023-03-06T01:36:56.877Z,427.00
2023-03-06T01:40:56.865Z,428.00
2023-03-06T01:44:56.960Z,427.00
2023-03-06T01:48:57.071Z,428.00
2023-03-06T01:52:57.200Z,432.00
2023-03-06T01:56:57.260Z,433.00
2023-03-06T02:00:57.301Z,431.00
2023-03-06T02:04:57.303Z,424.00
2023-03-06T02:08:57.355Z,428.00
2023-03-06T02:12:57.334Z,426.00
2023-03-06T02:16:57.447Z,423.00
2023-03-06T02:20:57.471Z,429.00
2023-03-06T02:24:57.447Z,432.00
2023-03-06T02:28:57.499Z,425.00
2023-03-06T02:32:57.570Z,426.00
2023-03-06T02:36:57.592Z,424.00
2023-03-06T02:40:57.616Z,429.00
2023-03-06T02:44:57.599Z,434.00
2023-03-06T02:48:57.599Z,431.00
2023-03-06T02:52:57.628Z,427.00
2023-03-06T02:56:57.627Z,429.00
2023-03-06T03:00:57.593Z,428.00
2023-03-06T03:04:57.619Z,429.00
2023-03-06T03:08:57.571Z,434.00
2023-03-06T03:12:57.563Z,438.00
2023-03-06T03:16:57.569Z,435.00
2023-03-06T03:20:57.531Z,431.00
2023-03-06T03:24:57.567Z,425.00
2023-03-06T03:28:57.542Z,424.00
2023-03-06T03:32:57.498Z,421.00
2023-03-06T03:36:57.517Z,416.00
2023-03-06T03:40:57.498Z,417.00
2023-03-06T03:44:57.507Z,421.00
2023-03-06T03:48:57.512Z,422.00
2023-03-06T03:52:57.489Z,419.00
2023-03-06T03:56:57.504Z,419.00
2023-03-06T04:00:57.502Z,418.00
2023-03-06T04:04:57.605Z,420.00
2023-03-06T04:08:57.556Z,424.00
2023-03-06T04:12:57.537Z,424.00
2023-03-06T04:16:57.542Z,425.00
2023-03-06T04:20:57.595Z,424.00
2023-03-06T04:24:57.603Z,425.00
2023-03-06T04:28:57.601Z,427.00
2023-03-06T04:32:57.603Z,428.00
2023-03-06T04:36:57.605Z,429.00
2023-03-06T04:40:57.648Z,421.00
2023-03-06T04:44:57.653Z,424.00
2023-03-06T04:48:57.719Z,427.00
2023-03-06T04:52:57.703Z,425.00
2023-03-06T04:56:57.746Z,429.00
2023-03-06T05:00:57.805Z,432.00
2023-03-06T05:04:57.792Z,431.00
2023-03-06T05:08:57.817Z,429.00
2023-03-06T05:12:57.865Z,424.00
2023-03-06T05:16:57.882Z,424.00
2023-03-06T05:20:57.923Z,426.00
2023-03-06T05:24:57.970Z,429.00
2023-03-06T05:28:58.012Z,427.00
2023-03-06T05:32:58.049Z,429.00
2023-03-06T05:36:58.071Z,427.00
2023-03-06T05:40:58.133Z,428.00
2023-03-06T05:44:58.177Z,431.00
2023-03-06T05:48:58.250Z,431.00
2023-03-06T05:52:58.290Z,425.00
2023-03-06T05:56:58.320Z,423.00
2023-03-06T06:00:58.391Z,425.00
2023-03-06T06:04:58.440Z,423.00
2023-03-06T06:08:58.499Z,421.00
2023-03-06T06:12:58.499Z,426.00
2023-03-06T06:16:58.570Z,424.00
2023-03-06T06:20:58.627Z,423.00
2023-03-06T06:24:58.633Z,421.00
2023-03-06T06:29:00.225Z,424.00
2023-03-06T06:32:58.771Z,423.00
2023-03-06T06:36:58.811Z,558.00
2023-03-06T06:41:33.093Z,481.00
2023-03-06T06:44:59.811Z,554.00
2023-03-06T06:48:58.807Z,644.00
2023-03-06T06:52:58.837Z,760.00
2023-03-06T06:56:59.317Z,887.00
2023-03-06T07:00:59.099Z,997.00
2023-03-06T07:05:05.648Z,1087.00
2023-03-06T07:09:00.348Z,1184.00
2023-03-06T07:12:59.195Z,1259.00
2023-03-06T07:16:59.141Z,1355.00
2023-03-06T07:21:01.275Z,1433.00
2023-03-06T07:24:59.084Z,1513.00
2023-03-06T07:28:59.339Z,1583.00
2023-03-06T07:32:59.110Z,1670.00
2023-03-06T07:36:59.340Z,1757.00
2023-03-06T07:40:59.333Z,1803.00
2023-03-06T07:44:59.848Z,1877.00
2023-03-06T07:48:59.737Z,1947.00
2023-03-06T07:52:59.845Z,1913.00
2023-03-06T07:57:00.340Z,1863.00
2023-03-06T08:00:59.967Z,1783.00
2023-03-06T08:04:59.955Z,1702.00
2023-03-06T08:08:59.989Z,1675.00
2023-03-06T08:13:00.374Z,1644.00
2023-03-06T08:17:00.011Z,1623.00
2023-03-06T08:21:00.017Z,1612.00
2023-03-06T08:25:00.360Z,1603.00
2023-03-06T08:29:00.114Z,1613.00
2023-03-06T08:33:00.073Z,1550.00
2023-03-06T08:37:00.054Z,1573.00
2023-03-06T08:41:00.380Z,1552.00
2023-03-06T08:45:00.394Z,1719.00
2023-03-06T08:49:00.375Z,1783.00
2023-03-06T08:53:00.184Z,1809.00
2023-03-06T08:57:00.247Z,1808.00
2023-03-06T09:01:00.517Z,1817.00
2023-03-06T09:05:00.438Z,1859.00
2023-03-06T09:09:00.726Z,1865.00
2023-03-06T09:13:00.624Z,1885.00
2023-03-06T09:17:00.593Z,1920.00
2023-03-06T09:21:00.536Z,1971.00
2023-03-06T09:25:00.507Z,1999.00
2023-03-06T09:29:00.468Z,2012.00
2023-03-06T09:33:00.469Z,2041.00
2023-03-06T09:37:00.914Z,2021.00
2023-03-06T09:41:00.399Z,2080.00
2023-03-06T09:45:00.397Z,2112.00
2023-03-06T09:49:00.378Z,2175.00
2023-03-06T09:53:00.393Z,1897.00
2023-03-06T09:57:00.918Z,1685.00
2023-03-06T10:01:00.489Z,1536.00
2023-03-06T10:05:00.573Z,1376.00
2023-03-06T10:09:00.883Z,1364.00
2023-03-06T10:13:00.811Z,1355.00
2023-03-06T10:17:00.910Z,1205.00
2023-03-06T10:21:16.909Z,1105.00
2023-03-06T10:25:02.138Z,1082.00
2023-03-06T10:29:01.444Z,1019.00
2023-03-06T10:33:01.120Z,966.00
2023-03-06T10:37:01.427Z,979.00
2023-03-06T10:41:01.442Z,970.00
2023-03-06T10:45:01.460Z,707.00
2023-03-06T10:49:01.417Z,601.00
2023-03-06T10:53:01.399Z,591.00
2023-03-06T10:57:01.535Z,565.00
2023-03-06T11:01:01.915Z,546.00
2023-03-06T11:05:02.037Z,530.00
2023-03-06T11:09:02.073Z,514.00
2023-03-06T11:13:02.164Z,494.00
2023-03-06T11:17:02.237Z,479.00
2023-03-06T11:21:02.384Z,472.00
2023-03-06T11:25:02.534Z,467.00
2023-03-06T11:29:02.598Z,461.00
2023-03-06T11:33:02.697Z,459.00
2023-03-06T11:37:02.949Z,455.00
2023-03-06T11:41:02.908Z,540.00
2023-03-06T11:45:03.438Z,683.00
2023-03-06T11:49:03.189Z,815.00
2023-03-06T11:53:03.450Z,931.00
2023-03-06T11:57:03.356Z,1024.00
2023-03-06T12:01:03.475Z,1108.00
2023-03-06T12:05:03.699Z,1194.00
2023-03-06T12:09:03.576Z,1275.00
2023-03-06T12:13:03.548Z,1349.00
2023-03-06T12:17:03.622Z,1415.00
2023-03-06T12:21:03.728Z,1498.00
2023-03-06T12:25:03.818Z,1578.00
2023-03-06T12:29:04.624Z,1650.00
2023-03-06T12:33:04.018Z,1758.00
2023-03-06T12:37:04.490Z,1741.00
2023-03-06T12:41:03.937Z,1716.00
2023-03-06T12:45:03.905Z,1687.00
2023-03-06T12:49:03.878Z,1669.00
2023-03-06T12:53:03.853Z,1692.00
2023-03-06T12:57:03.826Z,1724.00
2023-03-06T13:01:04.507Z,1723.00
2023-03-06T13:05:03.764Z,1731.00
2023-03-06T13:09:03.695Z,1769.00
2023-03-06T13:13:03.631Z,1752.00
2023-03-06T13:17:03.627Z,1742.00
2023-03-06T13:21:03.594Z,1741.00
2023-03-06T13:25:08.489Z,1718.00
2023-03-06T13:29:03.495Z,1688.00
2023-03-06T13:33:03.442Z,1674.00
2023-03-06T13:37:03.478Z,1659.00
2023-03-06T13:41:03.452Z,1645.00
2023-03-06T13:45:03.398Z,1635.00
2023-03-06T13:49:03.340Z,1614.00
2023-03-06T13:53:03.299Z,1604.00
2023-03-06T13:57:03.245Z,1586.00
2023-03-06T14:01:03.217Z,1347.00
2023-03-06T14:05:03.277Z,1108.00
2023-03-06T14:09:03.472Z,859.00
2023-03-06T14:13:03.463Z,736.00
2023-03-06T14:17:05.076Z,751.00
2023-03-06T14:21:03.660Z,761.00
2023-03-06T14:25:03.706Z,766.00
2023-03-06T14:29:03.823Z,766.00
2023-03-06T14:33:03.706Z,766.00
2023-03-06T14:37:03.728Z,768.00
2023-03-06T14:41:03.660Z,774.00
2023-03-06T14:45:03.610Z,776.00
2023-03-06T14:49:03.579Z,777.00
2023-03-06T14:53:03.543Z,773.00
2023-03-06T14:57:03.488Z,775.00
2023-03-06T15:01:03.450Z,771.00
2023-03-06T15:05:03.514Z,769.00
2023-03-06T15:09:05.258Z,761.00
2023-03-06T15:13:03.376Z,761.00
2023-03-06T15:17:03.560Z,760.00
2023-03-06T15:21:03.275Z,763.00
2023-03-06T15:25:03.541Z,762.00
2023-03-06T15:29:09.320Z,765.00
2023-03-06T15:33:04.177Z,763.00
2023-03-06T15:37:03.151Z,760.00
2023-03-06T15:41:03.172Z,764.00
2023-03-06T15:45:03.350Z,767.00
2023-03-06T15:49:03.487Z,765.00
2023-03-06T15:53:03.636Z,766.00
2023-03-06T15:57:03.819Z,760.00
2023-03-06T16:01:04.110Z,755.00
2023-03-06T16:05:04.101Z,741.00
2023-03-06T16:09:04.220Z,740.00
2023-03-06T16:13:04.386Z,736.00
2023-03-06T16:17:04.559Z,735.00
2023-03-06T16:21:04.726Z,735.00
2023-03-06T16:25:04.880Z,726.00
2023-03-06T16:29:05.043Z,725.00
2023-03-06T16:33:05.192Z,723.00
2023-03-06T16:37:05.407Z,715.00
2023-03-06T16:41:05.528Z,710.00
2023-03-06T16:45:05.669Z,711.00
2023-03-06T16:49:05.856Z,708.00
2023-03-06T16:53:06.048Z,706.00
2023-03-06T16:57:06.197Z,697.00
2023-03-06T17:01:06.586Z,679.00
2023-03-06T17:05:06.620Z,670.00
2023-03-06T17:09:06.801Z,675.00
2023-03-06T17:13:06.988Z,682.00
2023-03-06T17:17:07.122Z,669.00
2023-03-06T17:21:07.353Z,661.00
2023-03-06T17:25:07.540Z,661.00
2023-03-06T17:29:07.749Z,667.00
2023-03-06T17:33:08.014Z,660.00
2023-03-06T17:37:08.285Z,657.00
2023-03-06T17:41:08.199Z,655.00
2023-03-06T17:45:08.121Z,653.00
2023-03-06T17:49:08.075Z,655.00
2023-03-06T17:53:08.073Z,653.00
2023-03-06T17:57:08.027Z,650.00
2023-03-06T18:01:07.994Z,642.00
2023-03-06T18:05:08.015Z,651.00
2023-03-06T18:09:07.906Z,653.00
2023-03-06T18:13:07.864Z,656.00
2023-03-06T18:17:07.932Z,654.00
2023-03-06T18:21:07.878Z,649.00
2023-03-06T18:25:07.888Z,648.00
2023-03-06T18:29:07.816Z,643.00
2023-03-06T18:33:07.778Z,642.00
2023-03-06T18:37:07.764Z,636.00
2023-03-06T18:41:07.727Z,630.00
2023-03-06T18:45:07.669Z,637.00
2023-03-06T18:49:07.615Z,638.00
2023-03-06T18:53:07.592Z,636.00
2023-03-06T18:57:07.592Z,630.00
2023-03-06T19:01:07.692Z,630.00
2023-03-06T19:05:07.800Z,634.00
2023-03-06T19:09:07.979Z,632.00
2023-03-06T19:13:08.203Z,629.00
2023-03-06T19:17:08.432Z,629.00
2023-03-06T19:21:08.659Z,624.00
2023-03-06T19:25:08.602Z,620.00
2023-03-06T19:29:08.582Z,620.00
2023-03-06T19:33:08.595Z,621.00
2023-03-06T19:37:08.491Z,622.00
2023-03-06T19:41:08.466Z,621.00
2023-03-06T19:45:08.419Z,611.00
2023-03-06T19:49:08.378Z,605.00
2023-03-06T19:53:08.359Z,610.00
2023-03-06T19:57:08.325Z,607.00
2023-03-06T20:01:08.307Z,605.00
2023-03-06T20:05:09.378Z,606.00
2023-03-06T20:09:08.237Z,607.00
2023-03-06T20:13:08.163Z,606.00
2023-03-06T20:17:08.138Z,606.00
2023-03-06T20:21:08.130Z,606.00
2023-03-06T20:25:08.054Z,602.00
2023-03-06T20:29:08.021Z,598.00
2023-03-06T20:33:07.978Z,598.00
2023-03-06T20:37:07.952Z,600.00
2023-03-06T20:41:07.898Z,602.00
2023-03-06T20:45:07.950Z,600.00
2023-03-06T20:49:07.815Z,599.00
2023-03-06T20:53:07.839Z,601.00
2023-03-06T20:57:07.771Z,600.00
2023-03-06T21:01:07.693Z,600.00
2023-03-06T21:05:07.744Z,597.00
2023-03-06T21:09:07.684Z,597.00
2023-03-06T21:13:07.601Z,591.00
2023-03-06T21:17:07.551Z,592.00
2023-03-06T21:21:07.530Z,591.00
2023-03-06T21:25:07.474Z,589.00
2023-03-06T21:29:07.457Z,584.00
2023-03-06T21:33:07.430Z,583.00
2023-03-06T21:37:07.392Z,583.00
2023-03-06T21:41:07.357Z,582.00
2023-03-06T21:45:07.359Z,580.00
2023-03-06T21:49:07.351Z,574.00
2023-03-06T21:53:07.367Z,576.00
2023-03-06T21:57:07.437Z,575.00
2023-03-06T22:01:07.365Z,572.00
2023-03-06T22:05:07.397Z,579.00
2023-03-06T22:09:07.400Z,576.00
2023-03-06T22:13:07.416Z,573.00
2023-03-06T22:17:07.391Z,567.00
2023-03-06T22:21:07.420Z,567.00
2023-03-06T22:25:07.443Z,567.00
2023-03-06T22:29:07.422Z,567.00
2023-03-06T22:33:07.401Z,566.00
2023-03-06T22:37:07.404Z,565.00
2023-03-06T22:41:07.392Z,568.00
2023-03-06T22:45:07.433Z,561.00
2023-03-06T22:49:07.432Z,562.00
2023-03-06T22:53:07.466Z,565.00
2023-03-06T22:57:07.483Z,564.00
2023-03-06T23:01:07.565Z,556.00
2023-03-06T23:05:07.521Z,560.00
2023-03-06T23:09:07.551Z,561.00
2023-03-06T23:13:07.583Z,563.00
2023-03-06T23:17:07.614Z,559.00
2023-03-06T23:21:07.634Z,561.00
2023-03-06T23:25:07.696Z,556.00
2023-03-06T23:29:07.700Z,553.00
2023-03-06T23:33:07.712Z,553.00
2023-03-06T23:37:07.740Z,548.00
2023-03-06T23:41:07.759Z,548.00
2023-03-06T23:45:07.795Z,546.00
2023-03-06T23:49:07.812Z,548.00
2023-03-06T23:53:07.866Z,546.00
2023-03-06T23:57:07.845Z,548.00
