createdAt,value
2023-04-07T00:01:11.163Z,101190.59
2023-04-07T00:03:40.958Z,101186.09
2023-04-07T00:06:08.306Z,101179.03
2023-04-07T00:08:35.768Z,101182.56
2023-04-07T00:11:02.988Z,101185.38
2023-04-07T00:13:30.870Z,101174.66
2023-04-07T00:15:58.347Z,101171.97
2023-04-07T00:18:25.751Z,101168.44
2023-04-07T00:20:53.028Z,101174.66
2023-04-07T00:23:20.437Z,101168.44
2023-04-07T00:25:48.830Z,101169.41
2023-04-07T00:28:16.057Z,101164.06
2023-04-07T00:30:43.367Z,101160.50
2023-04-07T00:33:10.648Z,101165.88
2023-04-07T00:35:38.241Z,101165.88
2023-04-07T00:38:05.776Z,101164.16
2023-04-07T00:40:33.288Z,101162.34
2023-04-07T00:43:00.552Z,101164.16
2023-04-07T00:45:27.766Z,101165.00
2023-04-07T00:47:58.005Z,101163.31
2023-04-07T00:50:25.471Z,101163.31
2023-04-07T00:52:54.957Z,101157.09
2023-04-07T00:55:22.288Z,101159.78
2023-04-07T00:57:51.856Z,101150.03
2023-04-07T01:00:20.037Z,101155.41
2023-04-07T01:03:02.009Z,101158.09
2023-04-07T01:05:46.496Z,101154.56
2023-04-07T01:08:43.537Z,101157.22
2023-04-07T01:11:11.436Z,101144.78
2023-04-07T01:13:50.266Z,101135.03
2023-04-07T01:16:35.089Z,101134.06
2023-04-07T01:19:14.226Z,101141.25
2023-04-07T01:21:46.977Z,101135.03
2023-04-07T01:24:49.906Z,101132.50
2023-04-07T01:27:42.950Z,101137.84
2023-04-07T01:30:12.936Z,101138.69
2023-04-07T01:32:43.918Z,101135.19
2023-04-07T01:35:13.656Z,101135.28
2023-04-07T01:37:41.654Z,101126.28
2023-04-07T01:40:10.301Z,101136.13
2023-04-07T01:42:39.611Z,101129.91
2023-04-07T01:45:08.192Z,101125.41
2023-04-07T01:47:39.390Z,101129.91
2023-04-07T01:50:09.395Z,101125.53
2023-04-07T01:52:37.878Z,101128.22
2023-04-07T01:55:06.644Z,101119.31
2023-04-07T01:57:38.170Z,101116.66
2023-04-07T02:00:13.379Z,101112.16
2023-04-07T02:02:47.998Z,101104.25
2023-04-07T02:05:20.818Z,101095.22
2023-04-07T02:08:01.498Z,101106.06
2023-04-07T02:10:31.332Z,101106.06
2023-04-07T02:13:04.031Z,101101.66
2023-04-07T02:15:34.315Z,101104.31
2023-04-07T02:18:03.270Z,101103.47
2023-04-07T02:20:31.220Z,101100.81
2023-04-07T02:22:58.651Z,101102.63
2023-04-07T02:25:29.010Z,101100.81
2023-04-07T02:27:58.481Z,101107.00
2023-04-07T02:30:26.526Z,101109.81
2023-04-07T02:32:54.110Z,101104.59
2023-04-07T02:35:21.688Z,101109.94
2023-04-07T02:37:49.337Z,101115.28
2023-04-07T02:40:16.717Z,101112.63
2023-04-07T02:42:44.028Z,101117.06
2023-04-07T02:45:12.024Z,101126.91
2023-04-07T02:47:39.919Z,101123.34
2023-04-07T02:50:07.997Z,101116.22
2023-04-07T02:52:36.608Z,101122.41
2023-04-07T02:55:10.424Z,101126.91
2023-04-07T02:57:37.792Z,101121.56
2023-04-07T03:00:10.215Z,101119.88
2023-04-07T03:03:03.447Z,101119.88
2023-04-07T03:05:34.624Z,101113.66
2023-04-07T03:08:03.181Z,101116.34
2023-04-07T03:10:31.086Z,101118.16
2023-04-07T03:12:58.605Z,101110.97
2023-04-07T03:15:26.684Z,101111.97
2023-04-07T03:17:54.265Z,101105.75
2023-04-07T03:20:21.536Z,101111.09
2023-04-07T03:22:48.744Z,101112.06
2023-04-07T03:25:22.653Z,101112.91
2023-04-07T03:27:51.695Z,101112.06
2023-04-07T03:30:19.448Z,101111.19
2023-04-07T03:32:47.413Z,101105.84
2023-04-07T03:35:14.828Z,101110.34
2023-04-07T03:37:43.701Z,101113.03
2023-04-07T03:40:15.326Z,101115.72
2023-04-07T03:42:43.480Z,101111.31
2023-04-07T03:45:12.726Z,101114.84
2023-04-07T03:47:44.509Z,101112.19
2023-04-07T03:50:12.866Z,101119.34
2023-04-07T03:52:55.933Z,101116.69
2023-04-07T03:55:29.918Z,101119.44
2023-04-07T03:58:02.409Z,101114.09
2023-04-07T04:00:33.677Z,101114.97
2023-04-07T04:03:07.455Z,101107.81
2023-04-07T04:05:37.837Z,101109.63
2023-04-07T04:08:05.462Z,101112.41
2023-04-07T04:10:35.314Z,101108.75
2023-04-07T04:13:06.800Z,101108.75
2023-04-07T04:15:35.393Z,101113.25
2023-04-07T04:18:06.274Z,101103.38
2023-04-07T04:20:34.564Z,101102.53
2023-04-07T04:23:04.340Z,101109.72
2023-04-07T04:25:31.888Z,101103.50
2023-04-07T04:27:59.305Z,101116.06
2023-04-07T04:30:27.940Z,101108.03
2023-04-07T04:32:59.797Z,101112.53
2023-04-07T04:35:38.165Z,101107.25
2023-04-07T04:38:11.558Z,101123.22
2023-04-07T04:40:43.554Z,101121.50
2023-04-07T04:43:11.722Z,101123.31
2023-04-07T04:45:41.067Z,101122.47
2023-04-07T04:48:11.506Z,101121.63
2023-04-07T04:50:38.928Z,101126.13
2023-04-07T04:53:11.108Z,101121.63
2023-04-07T04:55:52.076Z,101128.81
2023-04-07T04:58:24.950Z,101127.94
2023-04-07T05:01:00.473Z,101138.66
2023-04-07T05:03:50.686Z,101140.50
2023-04-07T05:06:23.377Z,101140.50
2023-04-07T05:08:52.720Z,101148.53
2023-04-07T05:11:24.453Z,101149.38
2023-04-07T05:13:54.209Z,101154.72
2023-04-07T05:16:21.686Z,101155.56
2023-04-07T05:18:49.732Z,101147.53
2023-04-07T05:21:17.652Z,101139.63
2023-04-07T05:23:44.904Z,101144.03
2023-04-07T05:26:12.176Z,101146.69
2023-04-07T05:28:40.480Z,101141.44
2023-04-07T05:31:14.625Z,101139.63
2023-04-07T05:33:41.930Z,101145.00
2023-04-07T05:36:09.772Z,101150.34
2023-04-07T05:38:37.050Z,101145.94
2023-04-07T05:41:12.476Z,101150.44
2023-04-07T05:43:39.912Z,101146.91
2023-04-07T05:46:07.430Z,101136.19
2023-04-07T05:48:41.091Z,101137.06
2023-04-07T05:51:08.398Z,101133.53
2023-04-07T05:53:36.348Z,101130.84
2023-04-07T05:56:04.049Z,101141.69
2023-04-07T05:58:49.418Z,101134.50
2023-04-07T06:01:17.628Z,101132.69
2023-04-07T06:03:45.190Z,101121.13
2023-04-07T06:06:17.134Z,101126.47
2023-04-07T06:08:46.172Z,101113.94
2023-04-07T06:11:13.806Z,101109.44
2023-04-07T06:13:41.484Z,101104.06
2023-04-07T06:16:09.408Z,101113.94
2023-04-07T06:18:38.291Z,101111.25
2023-04-07T06:21:07.442Z,101109.44
2023-04-07T06:23:34.732Z,101114.78
2023-04-07T06:26:02.065Z,101118.31
2023-04-07T06:28:30.619Z,101107.59
2023-04-07T06:30:59.810Z,101110.28
2023-04-07T06:33:28.618Z,101106.63
2023-04-07T06:35:57.647Z,101114.66
2023-04-07T06:38:25.028Z,101115.63
2023-04-07T06:40:52.303Z,101113.72
2023-04-07T06:43:19.603Z,101115.41
2023-04-07T06:45:55.573Z,101111.03
2023-04-07T06:48:23.529Z,101115.41
2023-04-07T06:50:51.162Z,101113.72
2023-04-07T06:53:18.570Z,101109.22
2023-04-07T06:55:46.039Z,101119.06
2023-04-07T06:58:13.340Z,101121.63
2023-04-07T07:00:40.613Z,101115.41
2023-04-07T07:03:08.147Z,101112.63
2023-04-07T07:05:36.038Z,101117.88
2023-04-07T07:08:03.374Z,101114.34
2023-04-07T07:10:30.863Z,101109.00
2023-04-07T07:12:58.087Z,101106.19
2023-04-07T07:15:25.513Z,101111.53
2023-04-07T07:17:52.908Z,101107.91
2023-04-07T07:20:20.436Z,101102.53
2023-04-07T07:22:47.750Z,101101.59
2023-04-07T07:25:15.082Z,101106.81
2023-04-07T07:27:42.422Z,101105.97
2023-04-07T07:30:10.091Z,101102.31
2023-04-07T07:32:37.442Z,101103.06
2023-04-07T07:35:05.951Z,101105.63
2023-04-07T07:37:33.607Z,101097.47
2023-04-07T07:40:01.049Z,101101.78
2023-04-07T07:42:28.285Z,101102.50
2023-04-07T07:44:55.457Z,101097.06
2023-04-07T07:47:23.438Z,101096.06
2023-04-07T07:49:50.722Z,101092.41
2023-04-07T07:52:18.350Z,101095.00
2023-04-07T07:54:45.713Z,101088.66
2023-04-07T07:57:12.952Z,101089.53
2023-04-07T07:59:43.103Z,101086.72
2023-04-07T08:02:11.006Z,101090.28
2023-04-07T08:04:38.470Z,101089.28
2023-04-07T08:07:06.010Z,101084.66
2023-04-07T08:09:33.344Z,101090.00
2023-04-07T08:12:01.481Z,101081.03
2023-04-07T08:14:29.052Z,101084.44
2023-04-07T08:16:56.344Z,101081.75
2023-04-07T08:19:24.018Z,101080.78
2023-04-07T08:21:52.629Z,101080.78
2023-04-07T08:24:20.252Z,101078.94
2023-04-07T08:26:47.579Z,101076.28
2023-04-07T08:29:15.544Z,101076.16
2023-04-07T08:31:42.852Z,101085.06
2023-04-07T08:34:10.083Z,101079.69
2023-04-07T08:36:37.440Z,101074.34
2023-04-07T08:39:05.804Z,101078.84
2023-04-07T08:41:42.553Z,101078.00
2023-04-07T08:44:10.934Z,101079.69
2023-04-07T08:46:41.240Z,101075.19
2023-04-07T08:49:10.513Z,101073.25
2023-04-07T08:51:38.901Z,101071.44
2023-04-07T08:54:11.825Z,101076.66
2023-04-07T08:56:41.264Z,101072.16
2023-04-07T08:59:11.063Z,101076.53
2023-04-07T09:01:39.679Z,101065.81
2023-04-07T09:04:09.291Z,101073.75
2023-04-07T09:06:37.202Z,101071.09
2023-04-07T09:09:07.747Z,101060.38
2023-04-07T09:11:37.251Z,101066.56
2023-04-07T09:14:04.742Z,101065.59
2023-04-07T09:16:32.295Z,101063.03
2023-04-07T09:19:00.079Z,101059.50
2023-04-07T09:21:27.931Z,101061.22
2023-04-07T09:23:55.284Z,101059.38
2023-04-07T09:26:28.338Z,101055.84
2023-04-07T09:28:59.560Z,101054.03
2023-04-07T09:31:57.707Z,101050.63
2023-04-07T09:34:28.318Z,101048.81
2023-04-07T09:36:57.407Z,101043.44
2023-04-07T09:39:25.764Z,101044.28
2023-04-07T09:41:53.114Z,101036.34
2023-04-07T09:44:24.613Z,101045.28
2023-04-07T09:46:56.988Z,101040.88
2023-04-07T09:49:25.796Z,101034.66
2023-04-07T09:52:01.567Z,101031.97
2023-04-07T09:54:34.805Z,101031.88
2023-04-07T09:57:03.102Z,101031.00
2023-04-07T09:59:31.652Z,101023.84
2023-04-07T10:02:00.488Z,101022.00
2023-04-07T10:04:31.605Z,101022.97
2023-04-07T10:07:00.509Z,101006.78
2023-04-07T10:09:28.773Z,101014.81
2023-04-07T10:11:58.266Z,101012.16
2023-04-07T10:14:31.803Z,101003.97
2023-04-07T10:17:04.036Z,100991.44
2023-04-07T10:19:36.046Z,100997.63
2023-04-07T10:22:06.790Z,100994.72
2023-04-07T10:24:58.715Z,100991.19
2023-04-07T10:27:37.102Z,100992.19
2023-04-07T10:30:07.467Z,100980.63
2023-04-07T10:32:47.704Z,100982.31
2023-04-07T10:35:15.637Z,100975.13
2023-04-07T10:38:10.494Z,100968.91
2023-04-07T10:40:38.298Z,100967.94
2023-04-07T10:43:11.192Z,100958.06
2023-04-07T10:45:48.393Z,100958.19
2023-04-07T10:48:18.399Z,100952.84
2023-04-07T10:50:47.103Z,100943.97
2023-04-07T10:53:16.471Z,100936.78
2023-04-07T10:55:47.167Z,100942.25
2023-04-07T10:58:30.952Z,100938.69
2023-04-07T11:01:01.527Z,100935.06
2023-04-07T11:03:30.840Z,100935.06
2023-04-07T11:06:05.879Z,100930.56
2023-04-07T11:08:36.985Z,100932.41
2023-04-07T11:11:09.299Z,100927.88
2023-04-07T11:13:43.885Z,100929.56
2023-04-07T11:16:11.475Z,100921.53
2023-04-07T11:18:39.878Z,100921.53
2023-04-07T11:21:08.208Z,100918.72
2023-04-07T11:23:53.414Z,100915.19
2023-04-07T11:26:21.480Z,100913.38
2023-04-07T11:28:53.119Z,100916.94
2023-04-07T11:31:31.722Z,100920.47
2023-04-07T11:34:07.706Z,100910.59
2023-04-07T11:36:38.049Z,100913.28
2023-04-07T11:39:05.431Z,100913.28
2023-04-07T11:41:33.892Z,100914.25
2023-04-07T11:44:12.471Z,100906.06
2023-04-07T11:47:03.619Z,100907.91
2023-04-07T11:49:32.393Z,100906.06
2023-04-07T11:52:03.257Z,100903.41
2023-04-07T11:54:46.901Z,100898.03
2023-04-07T11:57:14.743Z,100896.22
2023-04-07T11:59:42.232Z,100895.22
2023-04-07T12:02:10.160Z,100894.28
2023-04-07T12:04:40.185Z,100897.81
2023-04-07T12:07:12.237Z,100893.28
2023-04-07T12:09:40.168Z,100892.31
2023-04-07T12:12:08.465Z,100891.31
2023-04-07T12:14:36.178Z,100897.53
2023-04-07T12:17:04.286Z,100887.69
2023-04-07T12:19:35.614Z,100891.22
2023-04-07T12:22:03.598Z,100892.06
2023-04-07T12:24:32.681Z,100892.91
2023-04-07T12:27:00.106Z,100889.41
2023-04-07T12:29:27.948Z,100889.41
2023-04-07T12:31:56.327Z,100889.41
2023-04-07T12:34:23.789Z,100890.25
2023-04-07T12:36:51.693Z,100888.53
2023-04-07T12:39:19.180Z,100881.34
2023-04-07T12:41:47.680Z,100882.34
2023-04-07T12:44:16.134Z,100883.19
2023-04-07T12:46:43.608Z,100882.34
2023-04-07T12:49:11.127Z,100878.69
2023-04-07T12:51:40.055Z,100880.50
2023-04-07T12:54:07.741Z,100878.78
2023-04-07T12:56:35.381Z,100880.50
2023-04-07T12:59:02.635Z,100878.69
2023-04-07T13:01:30.585Z,100879.66
2023-04-07T13:03:58.142Z,100877.81
2023-04-07T13:06:25.710Z,100879.66
2023-04-07T13:08:53.136Z,100879.66
2023-04-07T13:11:21.942Z,100880.50
2023-04-07T13:13:49.360Z,100876.09
2023-04-07T13:16:17.170Z,100879.66
2023-04-07T13:18:44.460Z,100882.34
2023-04-07T13:21:41.173Z,100877.81
2023-04-07T13:23:59.181Z,100874.31
2023-04-07T13:26:26.705Z,100871.63
2023-04-07T13:28:54.163Z,100871.63
2023-04-07T13:31:22.107Z,100874.31
2023-04-07T13:33:49.740Z,100878.78
2023-04-07T13:36:17.358Z,100865.38
2023-04-07T13:38:44.555Z,100871.63
2023-04-07T13:41:11.804Z,100869.91
2023-04-07T13:43:39.071Z,100870.75
2023-04-07T13:46:14.285Z,100865.38
2023-04-07T13:48:49.561Z,100861.00
2023-04-07T13:51:18.657Z,100875.25
2023-04-07T13:53:46.717Z,100869.91
2023-04-07T13:56:14.290Z,100869.91
2023-04-07T13:58:41.671Z,100877.94
2023-04-07T14:01:09.176Z,100868.19
2023-04-07T14:03:36.510Z,100874.41
2023-04-07T14:06:04.087Z,100872.56
2023-04-07T14:08:31.439Z,100864.66
2023-04-07T14:10:58.608Z,100861.00
2023-04-07T14:13:25.931Z,100858.31
2023-04-07T14:15:53.997Z,100859.19
2023-04-07T14:18:21.735Z,100852.13
2023-04-07T14:20:49.357Z,100852.97
2023-04-07T14:23:26.260Z,100844.94
2023-04-07T14:26:01.628Z,100843.22
2023-04-07T14:28:29.017Z,100852.13
2023-04-07T14:30:56.312Z,100851.13
2023-04-07T14:33:23.630Z,100853.81
2023-04-07T14:35:51.759Z,100852.13
2023-04-07T14:38:19.327Z,100856.63
2023-04-07T14:40:46.541Z,100859.31
2023-04-07T14:43:13.788Z,100861.84
2023-04-07T14:45:41.131Z,100865.53
2023-04-07T14:48:08.473Z,100867.34
2023-04-07T14:50:35.795Z,100872.72
2023-04-07T14:53:03.595Z,100872.72
2023-04-07T14:55:31.293Z,100878.06
2023-04-07T14:57:58.623Z,100870.88
2023-04-07T15:00:27.302Z,100873.56
2023-04-07T15:02:55.462Z,100886.94
2023-04-07T15:05:23.077Z,100886.94
2023-04-07T15:07:52.393Z,100890.47
2023-04-07T15:10:20.401Z,100884.28
2023-04-07T15:12:48.750Z,100895.00
2023-04-07T15:15:16.985Z,100900.34
2023-04-07T15:17:45.181Z,100895.00
2023-04-07T15:20:13.502Z,100905.72
2023-04-07T15:22:41.053Z,100905.72
2023-04-07T15:25:08.664Z,100907.41
2023-04-07T15:27:36.151Z,100906.56
2023-04-07T15:30:03.972Z,100905.72
2023-04-07T15:32:31.987Z,100905.72
2023-04-07T15:34:59.506Z,100911.91
2023-04-07T15:37:26.986Z,100911.91
2023-04-07T15:39:54.282Z,100913.75
2023-04-07T15:42:21.569Z,100917.28
2023-04-07T15:44:48.846Z,100911.06
2023-04-07T15:47:16.176Z,100911.91
2023-04-07T15:49:43.385Z,100916.44
2023-04-07T15:52:12.174Z,100921.78
2023-04-07T15:54:39.460Z,100917.28
2023-04-07T15:57:06.649Z,100922.63
2023-04-07T15:59:36.063Z,100916.44
2023-04-07T16:02:03.375Z,100916.44
2023-04-07T16:04:30.774Z,100922.63
2023-04-07T16:06:58.130Z,100923.47
2023-04-07T16:09:25.906Z,100922.63
2023-04-07T16:11:53.157Z,100918.13
2023-04-07T16:14:21.015Z,100921.78
2023-04-07T16:16:48.329Z,100927.16
2023-04-07T16:19:16.159Z,100930.81
2023-04-07T16:21:43.490Z,100929.81
2023-04-07T16:24:10.871Z,100929.81
2023-04-07T16:26:38.152Z,100926.28
2023-04-07T16:29:05.656Z,100928.13
2023-04-07T16:31:32.962Z,100928.00
2023-04-07T16:34:00.243Z,100934.34
2023-04-07T16:36:28.966Z,100935.19
2023-04-07T16:38:57.622Z,100943.22
2023-04-07T16:41:25.072Z,100932.50
2023-04-07T16:43:52.397Z,100941.38
2023-04-07T16:46:20.440Z,100937.72
2023-04-07T16:48:48.067Z,100936.78
2023-04-07T16:51:19.500Z,100940.41
2023-04-07T16:53:47.688Z,100937.63
2023-04-07T16:56:25.361Z,100935.78
2023-04-07T16:58:52.771Z,100941.16
2023-04-07T17:01:20.041Z,100939.31
2023-04-07T17:03:51.566Z,100948.09
2023-04-07T17:06:19.135Z,100939.19
2023-04-07T17:08:46.438Z,100943.59
2023-04-07T17:11:13.699Z,100942.75
2023-04-07T17:13:41.156Z,100940.06
2023-04-07T17:16:14.246Z,100932.97
2023-04-07T17:18:41.528Z,100941.88
2023-04-07T17:21:08.716Z,100946.28
2023-04-07T17:23:35.905Z,100941.75
2023-04-07T17:26:03.320Z,100950.78
2023-04-07T17:28:30.724Z,100950.78
2023-04-07T17:30:58.590Z,100953.47
2023-04-07T17:33:26.119Z,100962.34
2023-04-07T17:35:53.476Z,100958.81
2023-04-07T17:38:20.941Z,100950.78
2023-04-07T17:40:48.262Z,100948.97
2023-04-07T17:43:15.835Z,100941.88
2023-04-07T17:45:43.161Z,100936.50
2023-04-07T17:48:12.097Z,100947.22
2023-04-07T17:50:39.725Z,100947.22
2023-04-07T17:53:07.748Z,100951.63
2023-04-07T17:55:35.087Z,100948.09
2023-04-07T17:58:02.434Z,100956.16
2023-04-07T18:00:30.016Z,100966.00
2023-04-07T18:02:57.698Z,100964.19
2023-04-07T18:05:26.078Z,100972.22
2023-04-07T18:07:54.797Z,100969.53
2023-04-07T18:10:22.228Z,100968.56
2023-04-07T18:12:49.391Z,100974.91
2023-04-07T18:15:16.743Z,100981.97
2023-04-07T18:17:44.111Z,100973.94
2023-04-07T18:20:11.879Z,100981.97
2023-04-07T18:22:39.291Z,100980.97
2023-04-07T18:25:07.209Z,100989.03
2023-04-07T18:27:34.563Z,100990.72
2023-04-07T18:30:01.869Z,100984.50
2023-04-07T18:32:29.262Z,100994.25
2023-04-07T18:34:56.726Z,100993.28
2023-04-07T18:37:24.368Z,101003.16
2023-04-07T18:39:52.283Z,100996.94
2023-04-07T18:42:19.629Z,101005.72
2023-04-07T18:44:46.991Z,101007.41
2023-04-07T18:47:14.371Z,101003.88
2023-04-07T18:49:41.595Z,101002.06
2023-04-07T18:52:09.110Z,101013.63
2023-04-07T18:54:36.507Z,101008.25
2023-04-07T18:57:04.682Z,101006.56
2023-04-07T18:59:31.998Z,101008.25
2023-04-07T19:01:59.270Z,101003.88
2023-04-07T19:04:26.687Z,101011.81
2023-04-07T19:06:54.852Z,101010.09
2023-04-07T19:09:22.206Z,101007.41
2023-04-07T19:11:49.526Z,101016.31
2023-04-07T19:14:16.718Z,101016.31
2023-04-07T19:16:44.542Z,101009.25
2023-04-07T19:19:13.147Z,101017.28
2023-04-07T19:21:41.249Z,101017.19
2023-04-07T19:24:08.673Z,101018.13
2023-04-07T19:26:35.978Z,101017.19
2023-04-07T19:29:03.527Z,101026.06
2023-04-07T19:31:31.423Z,101033.13
2023-04-07T19:33:58.756Z,101027.78
2023-04-07T19:36:26.493Z,101037.66
2023-04-07T19:38:53.891Z,101033.13
2023-04-07T19:41:21.259Z,101033.13
2023-04-07T19:43:49.032Z,101036.66
2023-04-07T19:46:16.566Z,101042.03
2023-04-07T19:48:44.018Z,101033.00
2023-04-07T19:51:11.243Z,101037.50
2023-04-07T19:53:38.498Z,101034.84
2023-04-07T19:56:05.956Z,101035.69
2023-04-07T19:58:34.406Z,101038.38
2023-04-07T20:01:04.506Z,101029.47
2023-04-07T20:03:32.072Z,101033.84
2023-04-07T20:05:59.697Z,101035.69
2023-04-07T20:08:26.963Z,101037.41
2023-04-07T20:10:54.226Z,101033.00
2023-04-07T20:13:21.520Z,101041.78
2023-04-07T20:15:49.290Z,101040.09
2023-04-07T20:18:19.334Z,101042.78
2023-04-07T20:20:46.952Z,101044.47
2023-04-07T20:23:16.000Z,101048.97
2023-04-07T20:25:43.250Z,101044.47
2023-04-07T20:28:10.637Z,101048.00
2023-04-07T20:30:38.046Z,101043.63
2023-04-07T20:33:05.451Z,101040.94
2023-04-07T20:35:32.833Z,101033.84
2023-04-07T20:38:00.339Z,101023.13
2023-04-07T20:40:27.678Z,101028.50
2023-04-07T20:42:54.936Z,101026.69
2023-04-07T20:45:23.137Z,101031.16
2023-04-07T20:47:50.946Z,101028.50
2023-04-07T20:50:18.313Z,101024.97
2023-04-07T20:52:45.549Z,101032.16
2023-04-07T20:55:13.013Z,101033.13
2023-04-07T20:57:40.594Z,101024.97
2023-04-07T21:00:10.225Z,101034.84
2023-04-07T21:02:38.367Z,101030.31
2023-04-07T21:05:06.067Z,101038.50
2023-04-07T21:07:33.378Z,101041.19
2023-04-07T21:10:01.064Z,101041.19
2023-04-07T21:12:28.394Z,101041.19
2023-04-07T21:14:55.938Z,101046.53
2023-04-07T21:17:23.352Z,101043.00
2023-04-07T21:19:51.113Z,101053.72
2023-04-07T21:22:18.409Z,101046.53
2023-04-07T21:24:45.706Z,101050.91
2023-04-07T21:27:13.686Z,101056.28
2023-04-07T21:29:42.579Z,101051.75
2023-04-07T21:32:10.532Z,101047.25
2023-04-07T21:34:37.861Z,101057.97
2023-04-07T21:37:05.100Z,101057.03
2023-04-07T21:39:35.527Z,101055.19
2023-04-07T21:42:02.849Z,101053.50
2023-04-07T21:44:30.534Z,101053.50
2023-04-07T21:46:57.774Z,101053.50
2023-04-07T21:49:25.434Z,101057.03
2023-04-07T21:51:52.753Z,101044.47
2023-04-07T21:54:20.251Z,101047.16
2023-04-07T21:56:49.580Z,101044.34
2023-04-07T21:59:17.738Z,101040.81
2023-04-07T22:01:47.144Z,101037.28
2023-04-07T22:04:14.815Z,101039.97
2023-04-07T22:06:42.156Z,101046.16
2023-04-07T22:09:09.810Z,101043.50
2023-04-07T22:11:37.103Z,101040.81
2023-04-07T22:14:04.365Z,101045.31
2023-04-07T22:16:31.681Z,101036.28
2023-04-07T22:18:59.162Z,101038.00
2023-04-07T22:21:27.198Z,101044.34
2023-04-07T22:23:54.469Z,101044.34
2023-04-07T22:26:21.855Z,101038.97
2023-04-07T22:28:49.446Z,101038.97
2023-04-07T22:31:16.860Z,101037.16
2023-04-07T22:33:44.130Z,101038.97
2023-04-07T22:36:11.385Z,101047.03
2023-04-07T22:38:38.686Z,101038.97
2023-04-07T22:41:06.262Z,101036.28
2023-04-07T22:43:33.507Z,101036.28
2023-04-07T22:46:00.905Z,101037.28
2023-04-07T22:48:28.234Z,101037.16
2023-04-07T22:50:55.684Z,101034.59
2023-04-07T22:53:22.944Z,101033.75
2023-04-07T22:55:51.361Z,101039.13
2023-04-07T22:58:18.713Z,101040.94
2023-04-07T23:00:46.043Z,101048.97
2023-04-07T23:03:15.050Z,101046.31
2023-04-07T23:05:42.427Z,101053.50
2023-04-07T23:08:09.656Z,101052.63
2023-04-07T23:10:36.918Z,101050.91
2023-04-07T23:13:04.113Z,101059.81
2023-04-07T23:15:34.200Z,101054.44
2023-04-07T23:18:01.751Z,101052.75
2023-04-07T23:20:28.919Z,101049.22
2023-04-07T23:22:56.467Z,101057.25
2023-04-07T23:25:23.884Z,101052.75
2023-04-07T23:27:51.104Z,101053.59
2023-04-07T23:30:18.462Z,101043.84
2023-04-07T23:32:46.238Z,101038.50
2023-04-07T23:35:14.765Z,101051.91
2023-04-07T23:37:42.327Z,101055.41
2023-04-07T23:40:10.535Z,101051.91
2023-04-07T23:42:37.829Z,101058.25
2023-04-07T23:45:05.651Z,101060.91
2023-04-07T23:47:32.997Z,101059.94
2023-04-07T23:50:00.510Z,101056.41
2023-04-07T23:52:28.044Z,101060.91
2023-04-07T23:54:55.369Z,101062.75
2023-04-07T23:57:22.646Z,101073.47
2023-04-07T23:59:49.898Z,101073.47
