createdAt,value
2019-03-24T00:00:12.773Z,98.30
2019-03-24T00:02:15.126Z,98.30
2019-03-24T00:04:17.385Z,98.30
2019-03-24T00:06:19.624Z,98.30
2019-03-24T00:08:21.892Z,98.30
2019-03-24T00:10:24.238Z,98.30
2019-03-24T00:12:26.493Z,98.30
2019-03-24T00:14:28.749Z,98.30
2019-03-24T00:16:30.998Z,98.30
2019-03-24T00:18:33.342Z,98.30
2019-03-24T00:20:35.688Z,98.30
2019-03-24T00:22:38.254Z,98.30
2019-03-24T00:24:40.547Z,98.30
2019-03-24T00:26:42.790Z,98.30
2019-03-24T00:28:45.084Z,98.30
2019-03-24T00:30:47.341Z,98.30
2019-03-24T00:32:49.585Z,98.30
2019-03-24T00:34:52.210Z,98.30
2019-03-24T00:36:54.476Z,98.30
2019-03-24T00:38:56.740Z,98.30
2019-03-24T00:40:58.998Z,98.30
2019-03-24T00:43:01.266Z,98.30
2019-03-24T00:45:04.298Z,98.30
2019-03-24T00:47:06.549Z,98.30
2019-03-24T00:49:08.837Z,98.30
2019-03-24T00:51:11.080Z,98.30
2019-03-24T00:53:13.310Z,98.30
2019-03-24T00:55:15.705Z,98.30
2019-03-24T00:57:17.948Z,98.30
2019-03-24T00:59:20.193Z,98.30
2019-03-24T01:01:22.483Z,98.30
2019-03-24T01:03:24.750Z,98.30
2019-03-24T01:05:27.105Z,98.30
2019-03-24T01:07:29.377Z,98.30
2019-03-24T01:09:31.721Z,98.30
2019-03-24T01:11:33.973Z,98.30
2019-03-24T01:13:36.237Z,98.30
2019-03-24T01:15:47.367Z,98.30
2019-03-24T01:17:42.933Z,98.30
2019-03-24T01:19:45.172Z,98.30
2019-03-24T01:21:47.412Z,98.30
2019-03-24T01:23:49.901Z,98.30
2019-03-24T01:25:52.247Z,98.30
2019-03-24T01:27:54.485Z,98.30
2019-03-24T01:29:56.764Z,98.30
2019-03-24T01:31:59.009Z,98.30
2019-03-24T01:34:01.362Z,98.30
2019-03-24T01:36:03.924Z,98.30
2019-03-24T01:38:06.184Z,98.30
2019-03-24T01:40:09.076Z,98.30
2019-03-24T01:42:11.437Z,98.30
2019-03-24T01:44:13.698Z,98.30
2019-03-24T01:46:15.989Z,98.30
2019-03-24T01:48:18.217Z,98.30
2019-03-24T01:50:20.477Z,98.30
2019-03-24T01:52:22.873Z,98.30
2019-03-24T01:54:25.134Z,98.30
2019-03-24T01:56:27.420Z,98.30
2019-03-24T01:58:29.790Z,98.30
2019-03-24T02:00:32.260Z,98.30
2019-03-24T02:02:34.628Z,98.30
2019-03-24T02:04:36.989Z,98.30
2019-03-24T02:06:39.402Z,98.30
2019-03-24T02:08:41.632Z,98.30
2019-03-24T02:10:44.114Z,98.30
2019-03-24T02:12:46.461Z,98.30
2019-03-24T02:14:48.741Z,98.30
2019-03-24T02:16:51.005Z,98.30
2019-03-24T02:18:53.256Z,98.30
2019-03-24T02:20:55.496Z,98.30
2019-03-24T02:22:57.753Z,98.30
2019-03-24T02:25:00.306Z,98.30
2019-03-24T02:27:03.222Z,98.30
2019-03-24T02:29:05.565Z,98.30
2019-03-24T02:31:07.801Z,98.30
2019-03-24T02:33:10.067Z,98.30
2019-03-24T02:35:12.457Z,98.30
2019-03-24T02:37:14.731Z,98.30
2019-03-24T02:39:16.992Z,98.30
2019-03-24T02:41:19.265Z,98.30
2019-03-24T02:43:21.507Z,98.30
2019-03-24T02:45:23.757Z,98.30
2019-03-24T02:47:26.177Z,98.30
2019-03-24T02:49:28.415Z,98.30
2019-03-24T02:51:30.789Z,98.30
2019-03-24T02:53:33.036Z,98.30
2019-03-24T02:55:35.310Z,98.30
2019-03-24T02:57:37.570Z,98.30
2019-03-24T02:59:39.810Z,98.30
2019-03-24T03:01:42.042Z,98.30
2019-03-24T03:03:44.325Z,98.30
2019-03-24T03:05:46.600Z,98.30
2019-03-24T03:07:48.981Z,98.30
2019-03-24T03:09:51.241Z,98.30
2019-03-24T03:11:53.501Z,98.30
2019-03-24T03:13:56.090Z,98.30
2019-03-24T03:15:58.377Z,98.30
2019-03-24T03:18:00.639Z,98.30
2019-03-24T03:20:04.306Z,98.30
2019-03-24T03:22:07.279Z,98.30
2019-03-24T03:24:09.646Z,98.30
2019-03-24T03:26:11.985Z,98.30
2019-03-24T03:28:14.506Z,98.30
2019-03-24T03:30:17.641Z,98.30
2019-03-24T03:32:19.950Z,98.30
2019-03-24T03:34:22.227Z,98.30
2019-03-24T03:36:24.814Z,98.30
2019-03-24T03:38:27.142Z,98.30
2019-03-24T03:40:29.398Z,98.30
2019-03-24T03:42:31.681Z,98.30
2019-03-24T03:44:33.937Z,98.30
2019-03-24T03:46:36.288Z,98.30
2019-03-24T03:48:38.549Z,98.30
2019-03-24T03:50:40.790Z,98.30
2019-03-24T03:52:43.034Z,98.30
2019-03-24T03:54:45.453Z,98.30
2019-03-24T03:56:47.816Z,98.30
2019-03-24T03:58:50.061Z,98.30
2019-03-24T04:00:52.325Z,98.30
2019-03-24T04:02:54.571Z,98.30
2019-03-24T04:04:57.189Z,98.30
2019-03-24T04:06:59.791Z,98.30
2019-03-24T04:09:02.175Z,98.30
2019-03-24T04:11:04.433Z,98.30
2019-03-24T04:13:06.712Z,98.30
2019-03-24T04:15:09.294Z,98.30
2019-03-24T04:17:11.571Z,98.30
2019-03-24T04:19:13.840Z,98.30
2019-03-24T04:21:16.422Z,98.30
2019-03-24T04:23:18.752Z,98.30
2019-03-24T04:25:21.097Z,98.30
2019-03-24T04:27:23.494Z,98.30
2019-03-24T04:29:25.773Z,98.30
2019-03-24T04:31:28.112Z,98.30
2019-03-24T04:33:30.367Z,98.30
2019-03-24T04:35:32.620Z,98.30
2019-03-24T04:37:34.994Z,98.30
2019-03-24T04:39:37.241Z,98.30
2019-03-24T04:41:39.489Z,98.30
2019-03-24T04:43:41.761Z,98.30
2019-03-24T04:45:44.150Z,98.30
2019-03-24T04:47:46.380Z,98.30
2019-03-24T04:49:48.743Z,98.30
2019-03-24T04:51:50.992Z,98.30
2019-03-24T04:53:53.250Z,98.30
2019-03-24T04:55:55.639Z,98.30
2019-03-24T04:57:57.993Z,98.30
2019-03-24T05:00:00.438Z,98.30
2019-03-24T05:02:02.925Z,98.30
2019-03-24T05:04:05.179Z,98.30
2019-03-24T05:06:07.733Z,98.30
2019-03-24T05:08:12.938Z,98.30
2019-03-24T05:10:25.322Z,98.30
2019-03-24T05:12:27.672Z,98.30
2019-03-24T05:14:32.113Z,98.30
2019-03-24T05:16:34.349Z,98.30
2019-03-24T05:18:36.705Z,98.30
2019-03-24T05:20:39.368Z,98.30
2019-03-24T05:22:41.632Z,98.30
2019-03-24T05:24:43.872Z,98.30
2019-03-24T05:26:46.121Z,98.30
2019-03-24T05:28:48.432Z,98.30
2019-03-24T05:30:50.948Z,98.30
2019-03-24T05:32:53.189Z,98.30
2019-03-24T05:34:55.477Z,98.30
2019-03-24T05:36:57.717Z,98.30
2019-03-24T05:38:59.970Z,98.30
2019-03-24T05:41:02.238Z,98.30
2019-03-24T05:43:04.585Z,98.30
2019-03-24T05:45:07.035Z,98.30
2019-03-24T05:47:09.273Z,98.30
2019-03-24T05:49:11.556Z,98.30
2019-03-24T05:51:13.827Z,98.30
2019-03-24T05:53:16.064Z,98.30
2019-03-24T05:55:18.460Z,98.30
2019-03-24T05:57:20.835Z,98.30
2019-03-24T05:59:23.077Z,98.30
2019-03-24T06:01:25.360Z,98.30
2019-03-24T06:03:27.849Z,98.30
2019-03-24T06:05:30.091Z,98.30
2019-03-24T06:07:32.448Z,98.30
2019-03-24T06:09:34.714Z,98.30
2019-03-24T06:11:36.981Z,98.30
2019-03-24T06:13:39.325Z,98.30
2019-03-24T06:15:41.608Z,98.30
2019-03-24T06:17:47.942Z,98.30
2019-03-24T06:19:48.105Z,98.30
2019-03-24T06:21:50.365Z,98.30
2019-03-24T06:23:52.750Z,98.30
2019-03-24T06:25:55.201Z,98.30
2019-03-24T06:27:57.449Z,98.30
2019-03-24T06:29:59.697Z,98.30
2019-03-24T06:32:02.675Z,98.30
2019-03-24T06:34:04.928Z,98.30
2019-03-24T06:36:07.565Z,98.30
2019-03-24T06:38:09.824Z,98.30
2019-03-24T06:40:12.311Z,98.30
2019-03-24T06:42:14.551Z,98.30
2019-03-24T06:44:16.842Z,98.30
2019-03-24T06:46:19.093Z,98.30
2019-03-24T06:48:21.342Z,98.30
2019-03-24T06:50:23.607Z,98.30
2019-03-24T06:52:25.948Z,98.30
2019-03-24T06:54:28.208Z,98.30
2019-03-24T06:56:30.612Z,98.30
2019-03-24T06:58:32.882Z,98.30
2019-03-24T07:00:35.134Z,98.30
2019-03-24T07:02:37.396Z,98.30
2019-03-24T07:04:39.644Z,98.30
2019-03-24T07:06:42.015Z,98.30
2019-03-24T07:08:45.193Z,98.30
2019-03-24T07:10:47.446Z,98.30
2019-03-24T07:12:51.463Z,98.30
2019-03-24T07:14:53.956Z,98.30
2019-03-24T07:16:56.192Z,98.30
2019-03-24T07:18:58.485Z,98.30
2019-03-24T07:21:00.826Z,98.30
2019-03-24T07:23:03.172Z,98.30
2019-03-24T07:25:06.278Z,98.30
2019-03-24T07:27:08.533Z,98.30
2019-03-24T07:29:10.781Z,98.30
2019-03-24T07:31:13.136Z,98.30
2019-03-24T07:33:15.385Z,98.30
2019-03-24T07:35:18.394Z,98.30
2019-03-24T07:37:20.885Z,98.30
2019-03-24T07:39:23.124Z,98.30
2019-03-24T07:41:25.372Z,98.30
2019-03-24T07:43:27.654Z,98.30
2019-03-24T07:45:29.902Z,98.30
2019-03-24T07:47:32.289Z,98.30
2019-03-24T07:49:34.645Z,98.30
2019-03-24T07:51:36.894Z,98.30
2019-03-24T07:53:39.153Z,98.30
2019-03-24T07:55:41.427Z,98.30
2019-03-24T07:57:43.665Z,98.30
2019-03-24T07:59:45.901Z,98.30
2019-03-24T08:01:48.508Z,98.30
2019-03-24T08:03:50.753Z,98.30
2019-03-24T08:05:53.005Z,98.30
2019-03-24T08:07:55.281Z,98.30
2019-03-24T08:09:57.525Z,98.30
2019-03-24T08:11:59.874Z,98.30
2019-03-24T08:14:02.237Z,98.30
2019-03-24T08:16:04.788Z,98.30
2019-03-24T08:18:07.053Z,98.30
2019-03-24T08:20:09.624Z,98.30
2019-03-24T08:22:11.893Z,98.30
2019-03-24T08:24:14.188Z,98.30
2019-03-24T08:26:16.540Z,98.30
2019-03-24T08:28:18.789Z,98.30
2019-03-24T08:30:32.005Z,98.30
2019-03-24T08:32:34.279Z,98.30
2019-03-24T08:34:36.538Z,98.30
2019-03-24T08:36:39.017Z,98.30
2019-03-24T08:38:41.284Z,98.30
2019-03-24T08:40:44.119Z,98.30
2019-03-24T08:42:46.432Z,98.30
2019-03-24T08:44:52.026Z,98.30
2019-03-24T08:46:54.268Z,98.30
2019-03-24T08:48:56.548Z,98.30
2019-03-24T08:50:58.807Z,98.30
2019-03-24T08:53:01.057Z,98.30
2019-03-24T08:55:03.494Z,98.30
2019-03-24T08:57:05.856Z,98.30
2019-03-24T08:59:08.128Z,98.30
2019-03-24T09:01:10.474Z,98.30
2019-03-24T09:03:12.709Z,98.30
2019-03-24T09:05:15.145Z,98.30
2019-03-24T09:07:17.388Z,98.30
2019-03-24T09:09:19.631Z,98.30
2019-03-24T09:11:30.819Z,98.30
2019-03-24T09:13:26.148Z,98.30
2019-03-24T09:15:28.404Z,98.30
2019-03-24T09:17:30.730Z,98.30
2019-03-24T09:19:33.118Z,98.30
2019-03-24T09:21:35.385Z,98.30
2019-03-24T09:23:37.655Z,98.30
2019-03-24T09:25:39.907Z,98.30
2019-03-24T09:27:42.376Z,98.30
2019-03-24T09:29:44.656Z,98.30
2019-03-24T09:31:46.997Z,98.30
2019-03-24T09:33:49.277Z,98.30
2019-03-24T09:35:51.556Z,98.30
2019-03-24T09:37:53.962Z,98.30
2019-03-24T09:39:56.477Z,98.30
2019-03-24T09:41:58.993Z,98.30
2019-03-24T09:44:01.242Z,98.30
2019-03-24T09:46:03.609Z,98.30
2019-03-24T09:48:06.408Z,98.30
2019-03-24T09:50:08.780Z,98.30
2019-03-24T09:52:11.029Z,98.30
2019-03-24T09:54:13.576Z,98.30
2019-03-24T09:56:15.812Z,98.30
2019-03-24T09:58:18.065Z,98.30
2019-03-24T10:00:20.320Z,98.30
2019-03-24T10:02:22.569Z,98.30
2019-03-24T10:04:25.026Z,98.30
2019-03-24T10:06:27.285Z,98.30
2019-03-24T10:08:29.620Z,98.30
2019-03-24T10:10:31.980Z,98.30
2019-03-24T10:12:34.394Z,98.30
2019-03-24T10:14:36.777Z,98.30
2019-03-24T10:16:39.384Z,98.30
2019-03-24T10:18:41.697Z,98.30
2019-03-24T10:20:43.953Z,98.30
2019-03-24T10:22:46.205Z,98.30
2019-03-24T10:24:48.464Z,97.80
2019-03-24T10:26:50.723Z,97.30
2019-03-24T10:28:52.964Z,95.50
2019-03-24T10:30:55.246Z,92.10
2019-03-24T10:32:57.480Z,91.40
2019-03-24T10:34:59.721Z,90.60
2019-03-24T10:37:02.205Z,91.40
2019-03-24T10:39:05.202Z,92.00
2019-03-24T10:41:07.449Z,93.90
2019-03-24T10:43:09.806Z,93.10
2019-03-24T10:45:12.370Z,92.10
2019-03-24T10:47:14.631Z,91.20
2019-03-24T10:49:24.784Z,92.40
2019-03-24T10:51:21.045Z,93.00
2019-03-24T10:53:23.373Z,92.10
2019-03-24T10:55:25.633Z,88.80
2019-03-24T10:57:27.869Z,87.00
2019-03-24T10:59:30.100Z,87.80
2019-03-24T11:01:32.391Z,88.60
2019-03-24T11:03:34.632Z,88.70
2019-03-24T11:05:36.886Z,87.10
2019-03-24T11:07:39.250Z,85.90
2019-03-24T11:09:41.512Z,83.50
2019-03-24T11:11:43.777Z,81.60
2019-03-24T11:13:46.133Z,80.70
2019-03-24T11:15:48.469Z,81.20
2019-03-24T11:17:50.705Z,80.20
2019-03-24T11:19:52.937Z,79.20
2019-03-24T11:21:55.189Z,78.80
2019-03-24T11:23:57.680Z,79.10
2019-03-24T11:26:00.073Z,79.50
2019-03-24T11:28:02.549Z,77.90
2019-03-24T11:30:07.783Z,77.50
2019-03-24T11:32:10.017Z,75.20
2019-03-24T11:34:12.260Z,75.20
2019-03-24T11:36:14.490Z,76.10
2019-03-24T11:38:16.754Z,77.80
2019-03-24T11:40:20.126Z,77.30
2019-03-24T11:42:22.552Z,75.50
2019-03-24T11:44:24.787Z,72.00
2019-03-24T11:46:27.049Z,70.90
2019-03-24T11:48:29.381Z,68.80
2019-03-24T11:50:31.636Z,69.30
2019-03-24T11:52:33.895Z,70.80
2019-03-24T11:54:36.184Z,73.10
2019-03-24T11:56:38.576Z,73.50
2019-03-24T11:58:40.881Z,74.10
2019-03-24T12:00:43.382Z,71.20
2019-03-24T12:02:45.616Z,70.60
2019-03-24T12:04:47.896Z,70.20
2019-03-24T12:06:50.141Z,70.40
2019-03-24T12:08:52.376Z,71.80
2019-03-24T12:10:54.793Z,74.50
2019-03-24T12:12:57.204Z,73.30
2019-03-24T12:14:59.557Z,71.60
2019-03-24T12:17:01.929Z,72.80
2019-03-24T12:19:04.189Z,73.60
2019-03-24T12:21:06.528Z,71.60
2019-03-24T12:23:08.913Z,69.30
2019-03-24T12:25:11.456Z,67.60
2019-03-24T12:27:13.702Z,68.80
2019-03-24T12:29:15.950Z,68.90
2019-03-24T12:31:20.674Z,67.70
2019-03-24T12:33:23.022Z,67.80
2019-03-24T12:35:25.361Z,67.60
2019-03-24T12:37:27.609Z,63.50
2019-03-24T12:39:29.851Z,63.00
2019-03-24T12:41:32.094Z,63.20
2019-03-24T12:43:34.665Z,65.20
2019-03-24T12:45:37.013Z,68.20
2019-03-24T12:47:39.450Z,68.20
2019-03-24T12:49:41.697Z,68.70
2019-03-24T12:51:43.969Z,68.50
2019-03-24T12:53:46.219Z,65.50
2019-03-24T12:55:48.652Z,63.90
2019-03-24T12:57:51.049Z,62.50
2019-03-24T12:59:53.290Z,62.40
2019-03-24T13:01:55.725Z,58.80
2019-03-24T13:03:58.197Z,58.20
2019-03-24T13:06:00.704Z,58.10
2019-03-24T13:08:18.534Z,59.30
2019-03-24T13:10:20.806Z,60.10
2019-03-24T13:12:23.057Z,60.50
2019-03-24T13:14:25.302Z,58.30
2019-03-24T13:16:28.452Z,60.10
2019-03-24T13:18:30.736Z,60.90
2019-03-24T13:20:38.355Z,60.80
2019-03-24T13:22:37.280Z,62.70
2019-03-24T13:24:39.531Z,63.40
2019-03-24T13:26:42.001Z,64.50
2019-03-24T13:28:44.383Z,65.20
2019-03-24T13:30:46.781Z,63.70
2019-03-24T13:32:49.029Z,62.90
2019-03-24T13:34:51.288Z,64.30
2019-03-24T13:36:53.670Z,63.50
2019-03-24T13:38:55.933Z,63.70
2019-03-24T13:40:58.364Z,65.10
2019-03-24T13:43:00.793Z,66.40
2019-03-24T13:45:03.474Z,66.70
2019-03-24T13:47:05.841Z,67.40
2019-03-24T13:49:08.201Z,68.20
2019-03-24T13:51:10.445Z,68.60
2019-03-24T13:53:12.685Z,68.10
2019-03-24T13:55:15.376Z,67.50
2019-03-24T13:57:17.717Z,65.80
2019-03-24T13:59:19.965Z,64.60
2019-03-24T14:01:22.364Z,62.80
2019-03-24T14:03:24.612Z,59.60
2019-03-24T14:05:26.984Z,60.40
2019-03-24T14:07:29.237Z,60.90
2019-03-24T14:09:31.981Z,63.60
2019-03-24T14:11:34.238Z,67.80
2019-03-24T14:13:36.517Z,67.80
2019-03-24T14:15:38.927Z,67.10
2019-03-24T14:17:41.285Z,67.40
2019-03-24T14:19:43.542Z,69.20
2019-03-24T14:21:45.793Z,69.80
2019-03-24T14:23:48.173Z,68.80
2019-03-24T14:25:50.653Z,65.60
2019-03-24T14:27:52.940Z,63.90
2019-03-24T14:29:55.189Z,62.30
2019-03-24T14:31:57.443Z,62.70
2019-03-24T14:33:59.732Z,66.00
2019-03-24T14:36:02.097Z,65.80
2019-03-24T14:38:04.523Z,65.30
2019-03-24T14:40:07.077Z,63.90
2019-03-24T14:42:09.509Z,63.50
2019-03-24T14:44:11.855Z,62.80
2019-03-24T14:46:14.247Z,61.30
2019-03-24T14:48:16.527Z,60.70
2019-03-24T14:50:19.081Z,60.70
2019-03-24T14:52:22.533Z,59.70
2019-03-24T14:54:27.173Z,59.00
2019-03-24T14:56:29.841Z,60.10
2019-03-24T14:58:32.093Z,59.50
2019-03-24T15:00:36.345Z,60.50
2019-03-24T15:02:40.765Z,60.80
2019-03-24T15:04:43.033Z,60.00
2019-03-24T15:06:45.266Z,61.50
2019-03-24T15:08:47.542Z,62.40
2019-03-24T15:10:49.813Z,61.90
2019-03-24T15:12:52.055Z,60.10
2019-03-24T15:14:54.348Z,58.90
2019-03-24T15:16:56.805Z,59.80
2019-03-24T15:19:02.407Z,60.90
2019-03-24T15:21:05.816Z,59.30
2019-03-24T15:23:09.757Z,60.20
2019-03-24T15:25:12.413Z,60.00
2019-03-24T15:27:14.798Z,59.70
2019-03-24T15:29:17.081Z,60.10
2019-03-24T15:31:19.671Z,59.40
2019-03-24T15:33:21.929Z,59.50
2019-03-24T15:35:24.497Z,60.20
2019-03-24T15:38:08.168Z,59.40
2019-03-24T15:40:05.207Z,58.60
2019-03-24T15:42:07.566Z,58.60
2019-03-24T15:44:09.829Z,60.40
2019-03-24T15:46:12.247Z,60.60
2019-03-24T15:48:14.637Z,61.90
2019-03-24T15:50:16.989Z,61.80
2019-03-24T15:52:19.277Z,62.00
2019-03-24T15:54:21.529Z,62.40
2019-03-24T15:56:23.788Z,64.40
2019-03-24T15:58:26.164Z,65.10
2019-03-24T16:00:40.489Z,66.40
2019-03-24T16:02:42.725Z,66.90
2019-03-24T16:04:45.412Z,68.50
2019-03-24T16:06:47.688Z,69.50
2019-03-24T16:08:49.943Z,70.90
2019-03-24T16:10:52.297Z,72.10
2019-03-24T16:12:54.705Z,73.50
2019-03-24T16:14:56.961Z,74.80
2019-03-24T16:16:59.314Z,75.80
2019-03-24T16:19:01.818Z,76.60
2019-03-24T16:21:27.701Z,77.70
2019-03-24T16:23:26.621Z,78.20
2019-03-24T16:25:28.870Z,79.10
2019-03-24T16:27:31.141Z,79.50
2019-03-24T16:29:33.460Z,79.70
2019-03-24T16:31:35.759Z,80.50
2019-03-24T16:33:38.420Z,80.50
2019-03-24T16:35:41.968Z,80.80
2019-03-24T16:37:44.281Z,81.00
2019-03-24T16:39:46.950Z,81.40
2019-03-24T16:41:49.193Z,81.70
2019-03-24T16:43:51.846Z,82.00
2019-03-24T16:45:54.161Z,82.50
2019-03-24T16:47:56.491Z,83.20
2019-03-24T16:49:58.828Z,84.50
2019-03-24T16:52:01.221Z,84.00
2019-03-24T16:54:03.720Z,83.60
2019-03-24T16:56:06.086Z,84.00
2019-03-24T16:58:08.361Z,84.20
2019-03-24T17:00:12.032Z,84.80
2019-03-24T17:02:14.340Z,85.40
2019-03-24T17:04:17.157Z,86.70
2019-03-24T17:06:19.551Z,86.70
2019-03-24T17:08:21.861Z,86.50
2019-03-24T17:10:24.171Z,87.10
2019-03-24T17:12:26.477Z,87.60
2019-03-24T17:14:28.733Z,88.30
2019-03-24T17:16:31.038Z,88.30
2019-03-24T17:18:33.533Z,88.90
2019-03-24T17:20:35.799Z,89.30
2019-03-24T17:22:38.533Z,89.80
2019-03-24T17:24:41.014Z,90.30
2019-03-24T17:26:44.080Z,90.80
2019-03-24T17:28:47.114Z,90.70
2019-03-24T17:30:49.802Z,91.00
2019-03-24T17:32:52.168Z,91.70
2019-03-24T17:34:54.437Z,92.50
2019-03-24T17:36:56.969Z,93.40
2019-03-24T17:38:59.344Z,94.20
2019-03-24T17:41:01.597Z,94.10
2019-03-24T17:43:04.137Z,94.90
2019-03-24T17:45:07.343Z,94.80
2019-03-24T17:47:09.702Z,95.10
2019-03-24T17:49:11.985Z,95.30
2019-03-24T17:51:14.250Z,95.00
2019-03-24T17:53:16.602Z,94.80
2019-03-24T17:55:27.074Z,95.00
2019-03-24T17:57:23.393Z,95.30
2019-03-24T17:59:25.855Z,95.70
2019-03-24T18:01:28.207Z,96.00
2019-03-24T18:03:30.641Z,96.20
2019-03-24T18:05:32.901Z,96.40
2019-03-24T18:07:35.245Z,96.40
2019-03-24T18:09:37.688Z,96.80
2019-03-24T18:11:40.429Z,96.70
2019-03-24T18:13:42.681Z,97.10
2019-03-24T18:15:44.952Z,97.20
2019-03-24T18:17:47.272Z,97.50
2019-03-24T18:19:49.536Z,97.80
2019-03-24T18:21:51.816Z,97.90
2019-03-24T18:23:54.088Z,98.10
2019-03-24T18:25:56.359Z,98.20
2019-03-24T18:27:58.996Z,98.30
2019-03-24T18:30:01.339Z,98.00
2019-03-24T18:32:04.238Z,98.30
2019-03-24T18:34:09.096Z,98.30
2019-03-24T18:36:11.442Z,98.30
2019-03-24T18:38:13.722Z,98.30
2019-03-24T18:40:17.423Z,98.30
2019-03-24T18:42:19.826Z,98.30
2019-03-24T18:44:22.137Z,98.30
2019-03-24T18:46:25.548Z,98.30
2019-03-24T18:48:27.922Z,98.30
2019-03-24T18:50:30.234Z,98.30
2019-03-24T18:52:32.738Z,98.30
2019-03-24T18:54:47.591Z,98.30
2019-03-24T18:56:52.667Z,98.30
2019-03-24T18:59:02.320Z,98.30
2019-03-24T19:01:04.674Z,98.30
2019-03-24T19:03:07.021Z,98.30
2019-03-24T19:05:10.296Z,98.30
2019-03-24T19:07:12.662Z,98.30
2019-03-24T19:09:15.129Z,98.30
2019-03-24T19:11:17.660Z,98.30
2019-03-24T19:13:19.921Z,98.30
2019-03-24T19:15:22.567Z,98.30
2019-03-24T19:17:24.969Z,98.30
2019-03-24T19:19:27.237Z,98.30
2019-03-24T19:21:29.594Z,98.30
2019-03-24T19:23:32.200Z,98.30
2019-03-24T19:25:34.522Z,98.30
2019-03-24T19:27:36.884Z,98.30
2019-03-24T19:29:39.319Z,98.30
2019-03-24T19:31:41.893Z,98.30
2019-03-24T19:33:44.329Z,98.30
2019-03-24T19:35:47.028Z,98.30
2019-03-24T19:37:51.354Z,98.30
2019-03-24T19:39:53.618Z,98.30
2019-03-24T19:41:55.924Z,98.30
2019-03-24T19:43:58.195Z,98.30
2019-03-24T19:46:00.561Z,98.30
2019-03-24T19:48:03.117Z,98.30
2019-03-24T19:50:05.914Z,98.30
2019-03-24T19:52:08.193Z,98.30
2019-03-24T19:54:10.733Z,98.30
2019-03-24T19:56:12.997Z,98.30
2019-03-24T19:58:15.261Z,98.30
2019-03-24T20:00:17.753Z,98.30
2019-03-24T20:02:20.166Z,98.30
2019-03-24T20:04:22.726Z,98.30
2019-03-24T20:06:25.010Z,98.30
2019-03-24T20:08:27.374Z,98.30
2019-03-24T20:10:29.797Z,98.30
2019-03-24T20:12:32.429Z,98.30
2019-03-24T20:14:34.982Z,98.30
2019-03-24T20:16:37.338Z,98.30
2019-03-24T20:18:39.776Z,98.30
2019-03-24T20:20:42.121Z,98.30
2019-03-24T20:22:55.972Z,98.30
2019-03-24T20:24:49.568Z,98.30
2019-03-24T20:26:51.827Z,98.30
2019-03-24T20:28:54.097Z,98.30
2019-03-24T20:30:56.364Z,98.30
2019-03-24T20:32:58.629Z,98.30
2019-03-24T20:35:00.934Z,98.30
2019-03-24T20:37:03.413Z,98.30
2019-03-24T20:39:07.783Z,98.30
2019-03-24T20:41:10.128Z,98.30
2019-03-24T20:43:12.414Z,98.30
2019-03-24T20:45:14.799Z,98.30
2019-03-24T20:47:17.257Z,98.30
2019-03-24T20:49:19.560Z,98.30
2019-03-24T20:51:22.003Z,98.30
2019-03-24T20:53:24.330Z,98.30
2019-03-24T20:55:26.707Z,98.30
2019-03-24T20:57:28.973Z,98.30
2019-03-24T20:59:31.263Z,98.30
2019-03-24T21:01:33.521Z,98.30
2019-03-24T21:03:35.778Z,98.30
2019-03-24T21:05:38.533Z,98.30
2019-03-24T21:07:40.808Z,98.30
2019-03-24T21:09:43.169Z,98.30
2019-03-24T21:11:45.840Z,98.30
2019-03-24T21:13:48.157Z,98.30
2019-03-24T21:15:50.414Z,98.30
2019-03-24T21:17:52.953Z,98.30
2019-03-24T21:19:55.493Z,98.30
2019-03-24T21:21:57.764Z,98.30
2019-03-24T21:24:00.078Z,98.30
2019-03-24T21:26:02.327Z,98.30
2019-03-24T21:28:04.833Z,98.30
2019-03-24T21:30:10.023Z,98.30
2019-03-24T21:32:12.525Z,98.30
2019-03-24T21:34:14.946Z,98.30
2019-03-24T21:36:17.309Z,98.30
2019-03-24T21:38:19.589Z,98.30
2019-03-24T21:40:22.072Z,98.30
2019-03-24T21:42:24.451Z,98.30
2019-03-24T21:44:26.918Z,98.30
2019-03-24T21:46:29.193Z,98.30
2019-03-24T21:48:31.561Z,98.30
2019-03-24T21:50:34.286Z,98.30
2019-03-24T21:52:36.765Z,98.30
2019-03-24T21:54:39.016Z,98.30
2019-03-24T21:56:41.277Z,98.30
2019-03-24T21:58:43.638Z,98.30
2019-03-24T22:00:46.134Z,98.30
2019-03-24T22:02:48.477Z,98.30
2019-03-24T22:04:50.793Z,98.30
2019-03-24T22:06:53.154Z,98.30
2019-03-24T22:08:55.457Z,98.30
2019-03-24T22:10:57.713Z,98.30
2019-03-24T22:12:59.986Z,98.30
2019-03-24T22:15:06.588Z,98.30
2019-03-24T22:17:08.914Z,98.30
2019-03-24T22:19:11.176Z,98.30
2019-03-24T22:21:13.700Z,98.30
2019-03-24T22:23:16.152Z,98.30
2019-03-24T22:25:18.412Z,98.30
2019-03-24T22:27:20.723Z,98.30
2019-03-24T22:29:23.439Z,98.30
2019-03-24T22:31:26.164Z,98.30
2019-03-24T22:33:29.155Z,98.30
2019-03-24T22:35:31.561Z,98.30
2019-03-24T22:37:34.005Z,98.30
2019-03-24T22:39:38.345Z,98.30
2019-03-24T22:41:43.892Z,98.30
2019-03-24T22:44:08.178Z,98.30
2019-03-24T22:46:10.657Z,98.30
2019-03-24T22:48:12.899Z,98.30
2019-03-24T22:50:15.771Z,98.30
2019-03-24T22:52:21.491Z,98.30
2019-03-24T22:54:24.101Z,98.30
2019-03-24T22:56:26.497Z,98.30
2019-03-24T22:58:28.977Z,98.30
2019-03-24T23:00:46.859Z,98.30
2019-03-24T23:02:49.453Z,98.30
2019-03-24T23:04:51.733Z,98.30
2019-03-24T23:06:54.095Z,98.30
2019-03-24T23:08:56.735Z,98.30
2019-03-24T23:10:59.133Z,98.30
2019-03-24T23:13:01.471Z,98.30
2019-03-24T23:15:04.687Z,98.30
2019-03-24T23:17:07.073Z,98.30
2019-03-24T23:19:09.352Z,98.30
2019-03-24T23:21:11.621Z,98.30
2019-03-24T23:23:14.012Z,98.30
2019-03-24T23:25:16.264Z,98.30
2019-03-24T23:27:18.618Z,98.30
2019-03-24T23:29:20.917Z,98.30
2019-03-24T23:31:23.199Z,98.30
2019-03-24T23:33:25.534Z,98.30
2019-03-24T23:35:27.820Z,98.30
2019-03-24T23:37:30.081Z,98.30
2019-03-24T23:39:32.365Z,98.30
2019-03-24T23:41:34.765Z,98.30
2019-03-24T23:43:37.037Z,98.30
2019-03-24T23:45:39.301Z,98.30
2019-03-24T23:47:41.731Z,98.30
2019-03-24T23:49:44.111Z,98.30
2019-03-24T23:51:46.489Z,98.30
2019-03-24T23:53:48.799Z,98.30
2019-03-24T23:55:51.152Z,98.30
2019-03-24T23:57:53.409Z,98.30
2019-03-24T23:59:55.832Z,98.30
