createdAt,value
2022-12-19T00:00:36.941Z,-4.02
2022-12-19T00:03:05.297Z,-4.00
2022-12-19T00:05:37.611Z,-3.95
2022-12-19T00:08:17.228Z,-3.96
2022-12-19T00:10:56.562Z,-4.02
2022-12-19T00:13:24.918Z,-4.03
2022-12-19T00:15:53.207Z,-4.01
2022-12-19T00:18:21.311Z,-4.01
2022-12-19T00:20:56.396Z,-3.99
2022-12-19T00:23:24.654Z,-3.99
2022-12-19T00:25:54.007Z,-4.03
2022-12-19T00:28:23.490Z,-4.03
2022-12-19T00:30:51.719Z,-4.03
2022-12-19T00:33:22.751Z,-4.01
2022-12-19T00:35:50.693Z,-3.99
2022-12-19T00:38:18.704Z,-3.99
2022-12-19T00:40:46.684Z,-3.97
2022-12-19T00:43:16.041Z,-3.96
2022-12-19T00:45:44.014Z,-3.99
2022-12-19T00:48:11.931Z,-3.98
2022-12-19T00:50:42.662Z,-3.93
2022-12-19T00:53:10.608Z,-3.94
2022-12-19T00:55:39.824Z,-3.94
2022-12-19T00:58:07.827Z,-3.92
2022-12-19T01:00:37.249Z,-3.91
2022-12-19T01:03:05.773Z,-3.92
2022-12-19T01:05:33.775Z,-3.83
2022-12-19T01:08:02.266Z,-3.86
2022-12-19T01:10:30.432Z,-3.84
2022-12-19T01:12:57.443Z,-3.85
2022-12-19T01:15:25.764Z,-3.78
2022-12-19T01:17:55.157Z,-3.76
2022-12-19T01:20:29.296Z,-3.77
2022-12-19T01:22:58.574Z,-3.76
2022-12-19T01:25:28.309Z,-3.74
2022-12-19T01:27:56.430Z,-3.77
2022-12-19T01:30:24.442Z,-3.75
2022-12-19T01:32:52.557Z,-3.75
2022-12-19T01:35:23.181Z,-3.71
2022-12-19T01:37:51.823Z,-3.75
2022-12-19T01:40:24.073Z,-3.72
2022-12-19T01:42:52.192Z,-3.70
2022-12-19T01:45:33.967Z,-3.71
2022-12-19T01:48:15.400Z,-3.74
2022-12-19T01:51:01.471Z,-3.78
2022-12-19T01:53:35.523Z,-3.71
2022-12-19T01:56:10.834Z,-3.70
2022-12-19T01:58:42.929Z,-3.67
2022-12-19T02:01:10.910Z,-3.64
2022-12-19T02:03:40.577Z,-3.61
2022-12-19T02:06:11.167Z,-3.62
2022-12-19T02:08:40.627Z,-3.60
2022-12-19T02:11:08.648Z,-3.61
2022-12-19T02:13:36.753Z,-3.57
2022-12-19T02:16:15.929Z,-3.56
2022-12-19T02:18:51.827Z,-3.54
2022-12-19T02:21:31.282Z,-3.51
2022-12-19T02:24:51.248Z,-3.49
2022-12-19T02:27:55.958Z,-3.48
2022-12-19T02:30:55.798Z,-3.41
2022-12-19T02:33:33.985Z,-3.39
2022-12-19T02:36:07.941Z,-3.33
2022-12-19T02:38:41.044Z,-3.32
2022-12-19T02:41:14.274Z,-3.30
2022-12-19T02:43:47.304Z,-3.18
2022-12-19T02:46:21.359Z,-3.24
2022-12-19T02:48:50.361Z,-3.26
2022-12-19T02:51:18.596Z,-3.24
2022-12-19T02:53:46.696Z,-3.18
2022-12-19T02:56:28.336Z,-3.19
2022-12-19T02:59:28.705Z,-3.19
2022-12-19T03:02:03.004Z,-3.17
2022-12-19T03:04:42.500Z,-3.21
2022-12-19T03:07:19.181Z,-3.22
2022-12-19T03:09:54.176Z,-3.18
2022-12-19T03:12:28.088Z,-3.15
2022-12-19T03:14:58.718Z,-3.15
2022-12-19T03:17:28.857Z,-3.16
2022-12-19T03:19:57.443Z,-3.12
2022-12-19T03:22:25.513Z,-3.11
2022-12-19T03:24:53.518Z,-3.14
2022-12-19T03:27:26.865Z,-3.12
2022-12-19T03:29:58.195Z,-3.20
2022-12-19T03:32:29.579Z,-3.16
2022-12-19T03:35:04.045Z,-3.17
2022-12-19T03:37:35.697Z,-3.16
2022-12-19T03:40:08.502Z,-3.14
2022-12-19T03:42:58.351Z,-3.17
2022-12-19T03:45:34.842Z,-3.12
2022-12-19T03:48:09.147Z,-3.09
2022-12-19T03:50:49.454Z,-3.07
2022-12-19T03:53:29.172Z,-3.05
2022-12-19T03:56:06.906Z,-3.10
2022-12-19T03:58:39.308Z,-2.99
2022-12-19T04:01:08.186Z,-2.98
2022-12-19T04:03:37.834Z,-2.93
2022-12-19T04:06:07.232Z,-3.04
2022-12-19T04:08:37.161Z,-2.93
2022-12-19T04:11:10.912Z,-2.93
2022-12-19T04:13:44.026Z,-2.95
2022-12-19T04:16:17.723Z,-2.87
2022-12-19T04:18:52.665Z,-2.88
2022-12-19T04:21:27.289Z,-2.88
2022-12-19T04:24:01.884Z,-2.90
2022-12-19T04:26:31.683Z,-2.90
2022-12-19T04:29:03.552Z,-2.86
2022-12-19T04:31:32.256Z,-2.87
2022-12-19T04:34:01.665Z,-2.88
2022-12-19T04:36:29.649Z,-2.88
2022-12-19T04:38:58.677Z,-2.89
2022-12-19T04:41:26.818Z,-2.84
2022-12-19T04:43:54.948Z,-2.84
2022-12-19T04:46:23.044Z,-2.79
2022-12-19T04:48:51.039Z,-2.79
2022-12-19T04:51:20.420Z,-2.76
2022-12-19T04:53:48.502Z,-2.75
2022-12-19T04:56:16.528Z,-2.76
2022-12-19T04:58:44.555Z,-2.77
2022-12-19T05:01:14.267Z,-2.77
2022-12-19T05:03:42.604Z,-2.74
2022-12-19T05:06:13.184Z,-2.75
2022-12-19T05:08:44.347Z,-2.69
2022-12-19T05:11:19.673Z,-2.71
2022-12-19T05:13:49.865Z,-2.60
2022-12-19T05:16:18.201Z,-2.54
2022-12-19T05:18:46.448Z,-2.48
2022-12-19T05:21:14.610Z,-2.51
2022-12-19T05:23:44.067Z,-2.52
2022-12-19T05:26:12.866Z,-2.53
2022-12-19T05:28:41.074Z,-2.52
2022-12-19T05:31:11.420Z,-2.22
2022-12-19T05:33:40.028Z,-1.97
2022-12-19T05:36:09.513Z,-1.59
2022-12-19T05:38:37.852Z,-1.20
2022-12-19T05:41:09.829Z,-1.19
2022-12-19T05:43:37.850Z,-1.04
2022-12-19T05:46:06.609Z,-0.81
2022-12-19T05:48:34.705Z,-1.12
2022-12-19T05:51:02.679Z,-1.18
2022-12-19T05:53:30.986Z,-0.93
2022-12-19T05:56:08.569Z,-0.45
2022-12-19T05:58:38.255Z,-0.85
2022-12-19T06:01:08.279Z,-0.82
2022-12-19T06:03:36.714Z,-1.03
2022-12-19T06:06:05.406Z,-1.35
2022-12-19T06:08:34.084Z,-1.40
2022-12-19T06:11:03.003Z,-1.51
2022-12-19T06:13:32.155Z,-1.59
2022-12-19T06:16:02.623Z,-1.58
2022-12-19T06:18:31.036Z,-1.65
2022-12-19T06:21:00.204Z,-1.68
2022-12-19T06:23:28.901Z,-1.69
2022-12-19T06:25:57.618Z,-1.69
2022-12-19T06:28:25.714Z,-1.69
2022-12-19T06:30:53.863Z,-1.69
2022-12-19T06:33:23.284Z,-1.65
2022-12-19T06:35:58.642Z,-1.65
2022-12-19T06:38:26.752Z,-1.62
2022-12-19T06:41:12.330Z,-1.60
2022-12-19T06:43:40.793Z,-1.57
2022-12-19T06:46:09.722Z,-1.59
2022-12-19T06:48:39.318Z,-1.55
2022-12-19T06:51:07.514Z,-1.50
2022-12-19T06:53:35.511Z,-1.50
2022-12-19T06:56:04.515Z,-1.48
2022-12-19T06:58:34.003Z,-1.43
2022-12-19T07:01:02.525Z,-1.39
2022-12-19T07:03:37.192Z,-1.31
2022-12-19T07:06:07.560Z,-1.33
2022-12-19T07:08:35.561Z,-1.31
2022-12-19T07:11:03.761Z,-1.32
2022-12-19T07:13:31.883Z,-1.29
2022-12-19T07:16:05.083Z,-1.28
2022-12-19T07:18:37.156Z,-1.22
2022-12-19T07:21:08.790Z,-1.25
2022-12-19T07:23:36.955Z,-1.25
2022-12-19T07:26:05.110Z,-1.25
2022-12-19T07:28:35.772Z,-1.28
2022-12-19T07:31:03.775Z,-1.22
2022-12-19T07:33:31.773Z,-1.23
2022-12-19T07:35:59.808Z,-1.20
2022-12-19T07:38:29.143Z,-1.20
2022-12-19T07:40:57.156Z,-1.18
2022-12-19T07:43:25.170Z,-1.15
2022-12-19T07:45:56.091Z,-1.14
2022-12-19T07:48:24.777Z,-1.15
2022-12-19T07:50:52.858Z,-1.10
2022-12-19T07:53:21.069Z,-1.10
2022-12-19T07:55:53.114Z,-1.12
2022-12-19T07:58:21.121Z,-1.14
2022-12-19T08:00:55.294Z,-1.10
2022-12-19T08:03:23.764Z,-1.10
2022-12-19T08:05:52.560Z,-1.08
2022-12-19T08:08:21.417Z,-1.07
2022-12-19T08:10:49.438Z,-1.10
2022-12-19T08:13:18.777Z,-1.06
2022-12-19T08:15:46.821Z,-1.07
2022-12-19T08:18:14.879Z,-1.05
2022-12-19T08:20:46.743Z,-1.01
2022-12-19T08:23:14.830Z,-0.99
2022-12-19T08:25:42.885Z,-0.98
2022-12-19T08:28:10.858Z,-1.00
2022-12-19T08:30:41.159Z,-0.98
2022-12-19T08:33:09.382Z,-0.94
2022-12-19T08:35:37.613Z,-0.93
2022-12-19T08:38:06.440Z,-0.94
2022-12-19T08:40:35.254Z,-0.93
2022-12-19T08:43:03.271Z,-0.89
2022-12-19T08:45:31.358Z,-0.89
2022-12-19T08:48:00.651Z,-0.88
2022-12-19T08:50:28.662Z,-0.82
2022-12-19T08:52:56.677Z,-0.81
2022-12-19T08:55:25.444Z,-0.80
2022-12-19T08:57:55.523Z,-0.80
2022-12-19T09:00:24.465Z,-0.79
2022-12-19T09:02:53.775Z,-0.79
2022-12-19T09:05:59.656Z,-0.78
2022-12-19T09:08:11.159Z,-0.77
2022-12-19T09:10:39.963Z,-0.79
2022-12-19T09:13:08.760Z,-0.82
2022-12-19T09:15:36.763Z,-0.75
2022-12-19T09:18:05.740Z,-0.75
2022-12-19T09:20:35.055Z,-0.70
2022-12-19T09:23:03.035Z,-0.70
2022-12-19T09:25:31.034Z,-0.67
2022-12-19T09:28:26.875Z,-0.65
2022-12-19T09:30:47.144Z,-0.62
2022-12-19T09:33:15.936Z,-0.61
2022-12-19T09:35:52.351Z,-0.58
2022-12-19T09:38:23.094Z,-0.56
2022-12-19T09:41:03.360Z,-0.54
2022-12-19T09:43:43.560Z,-0.55
2022-12-19T09:46:18.175Z,-0.51
2022-12-19T09:48:52.604Z,-0.51
2022-12-19T09:51:34.821Z,-0.45
2022-12-19T09:54:08.485Z,-0.41
2022-12-19T09:56:45.576Z,-0.41
2022-12-19T09:59:22.416Z,-0.37
2022-12-19T10:02:01.261Z,-0.37
2022-12-19T10:04:34.393Z,-0.35
2022-12-19T10:07:11.419Z,-0.30
2022-12-19T10:11:46.240Z,-0.32
2022-12-19T10:12:59.624Z,-0.29
2022-12-19T10:15:42.995Z,-0.21
2022-12-19T10:18:36.225Z,-0.24
2022-12-19T10:21:08.395Z,-0.19
2022-12-19T10:23:57.510Z,-0.13
2022-12-19T10:26:35.221Z,-0.14
2022-12-19T10:29:22.664Z,-0.12
2022-12-19T10:31:59.549Z,-0.12
2022-12-19T10:34:33.790Z,-0.05
2022-12-19T10:37:27.052Z,-0.02
2022-12-19T10:40:27.148Z,0.01
2022-12-19T10:43:02.597Z,0.06
2022-12-19T10:45:44.142Z,0.04
2022-12-19T10:48:18.770Z,0.07
2022-12-19T10:50:49.480Z,0.07
2022-12-19T10:53:26.217Z,0.08
2022-12-19T10:55:57.010Z,0.10
2022-12-19T10:58:27.828Z,0.12
2022-12-19T11:01:11.569Z,0.16
2022-12-19T11:03:42.329Z,0.15
2022-12-19T11:06:46.219Z,0.20
2022-12-19T11:09:22.892Z,0.21
2022-12-19T11:17:05.127Z,0.23
2022-12-19T11:19:53.564Z,0.25
2022-12-19T11:23:10.533Z,0.20
2022-12-19T11:29:40.989Z,0.31
2022-12-19T11:29:44.239Z,0.34
2022-12-19T11:29:46.624Z,0.33
2022-12-19T11:30:37.766Z,0.39
2022-12-19T11:34:50.744Z,0.41
2022-12-19T11:37:25.552Z,0.48
2022-12-19T11:40:00.452Z,0.49
2022-12-19T11:42:32.679Z,0.51
2022-12-19T11:45:12.923Z,0.54
2022-12-19T11:47:45.259Z,0.58
2022-12-19T11:50:21.443Z,0.62
2022-12-19T11:53:05.927Z,0.62
2022-12-19T11:55:43.221Z,0.68
2022-12-19T11:58:12.440Z,0.65
2022-12-19T12:00:51.757Z,0.65
2022-12-19T12:03:54.733Z,0.65
2022-12-19T12:06:34.905Z,0.68
2022-12-19T12:12:21.609Z,0.69
2022-12-19T12:21:15.161Z,0.72
2022-12-19T12:27:17.343Z,0.77
2022-12-19T12:31:12.277Z,0.83
2022-12-19T12:31:15.619Z,0.79
2022-12-19T12:31:23.446Z,0.79
2022-12-19T12:32:03.521Z,0.88
2022-12-19T12:32:04.827Z,0.89
2022-12-19T12:35:56.813Z,0.93
2022-12-19T12:37:55.764Z,0.96
2022-12-19T12:39:25.363Z,0.97
2022-12-19T12:42:09.182Z,0.99
2022-12-19T12:44:45.130Z,0.98
2022-12-19T12:47:18.653Z,1.01
2022-12-19T12:49:50.012Z,1.03
2022-12-19T12:52:22.561Z,1.08
2022-12-19T12:54:51.471Z,1.14
2022-12-19T12:57:33.877Z,1.16
2022-12-19T13:00:27.805Z,1.18
2022-12-19T13:02:59.716Z,1.24
2022-12-19T13:05:39.496Z,1.27
2022-12-19T13:08:38.138Z,1.30
2022-12-19T13:11:12.685Z,1.30
2022-12-19T13:14:01.939Z,1.35
2022-12-19T13:16:53.563Z,1.44
2022-12-19T13:19:28.278Z,1.43
2022-12-19T13:22:20.660Z,1.45
2022-12-19T13:24:52.327Z,1.51
2022-12-19T13:27:39.402Z,1.52
2022-12-19T13:30:19.500Z,1.60
2022-12-19T13:33:10.942Z,1.67
2022-12-19T13:39:00.146Z,1.77
2022-12-19T13:39:54.622Z,1.86
2022-12-19T13:41:49.269Z,2.01
2022-12-19T13:44:20.742Z,2.11
2022-12-19T13:46:49.137Z,2.18
2022-12-19T13:49:20.827Z,2.19
2022-12-19T13:51:50.699Z,2.25
2022-12-19T13:54:22.755Z,2.29
2022-12-19T13:56:52.424Z,2.39
2022-12-19T13:59:22.464Z,2.48
2022-12-19T14:01:51.966Z,2.42
2022-12-19T14:04:28.353Z,2.51
2022-12-19T14:07:01.282Z,2.54
2022-12-19T14:11:27.614Z,2.69
2022-12-19T14:14:01.508Z,2.75
2022-12-19T14:15:35.155Z,2.76
2022-12-19T14:18:42.198Z,2.78
2022-12-19T14:22:05.173Z,2.85
2022-12-19T14:24:13.404Z,2.95
2022-12-19T14:28:23.158Z,3.02
2022-12-19T14:30:28.858Z,3.05
2022-12-19T14:33:45.423Z,3.09
2022-12-19T14:36:06.541Z,3.13
2022-12-19T14:39:22.152Z,3.19
2022-12-19T14:41:08.493Z,3.18
2022-12-19T14:43:56.509Z,3.23
2022-12-19T14:53:10.811Z,3.30
2022-12-19T14:54:07.202Z,3.34
2022-12-19T14:54:29.063Z,3.34
2022-12-19T14:56:09.470Z,3.35
2022-12-19T14:58:52.324Z,3.40
2022-12-19T15:01:24.789Z,3.34
2022-12-19T15:04:49.547Z,3.34
2022-12-19T15:07:07.333Z,3.37
2022-12-19T15:11:06.967Z,3.33
2022-12-19T15:14:46.908Z,3.39
2022-12-19T15:15:45.636Z,3.50
2022-12-19T15:18:24.480Z,3.53
2022-12-19T15:20:56.816Z,3.57
2022-12-19T15:23:25.700Z,3.61
2022-12-19T15:26:04.525Z,3.59
2022-12-19T15:28:39.404Z,3.59
2022-12-19T15:31:21.665Z,3.60
2022-12-19T15:34:23.437Z,3.63
2022-12-19T15:36:39.201Z,3.63
2022-12-19T15:39:07.184Z,3.61
2022-12-19T15:41:35.465Z,3.63
2022-12-19T15:44:09.593Z,3.62
2022-12-19T15:46:41.372Z,3.75
2022-12-19T15:49:16.501Z,3.77
2022-12-19T15:51:46.570Z,3.78
2022-12-19T15:54:47.120Z,3.81
2022-12-19T15:57:02.921Z,3.81
2022-12-19T15:59:37.544Z,3.83
2022-12-19T16:02:17.555Z,3.85
2022-12-19T16:04:48.001Z,3.85
2022-12-19T16:07:20.145Z,3.83
2022-12-19T16:09:48.448Z,3.85
2022-12-19T16:12:19.299Z,3.87
2022-12-19T16:14:49.427Z,3.97
2022-12-19T16:17:22.206Z,4.00
2022-12-19T16:19:51.095Z,4.08
2022-12-19T16:22:22.311Z,4.03
2022-12-19T16:24:50.463Z,4.09
2022-12-19T16:27:25.000Z,4.14
2022-12-19T16:29:53.588Z,4.18
2022-12-19T16:32:24.472Z,4.19
2022-12-19T16:34:53.531Z,4.19
2022-12-19T16:37:27.193Z,4.28
2022-12-19T16:39:58.379Z,4.24
2022-12-19T16:42:26.465Z,4.27
2022-12-19T16:44:54.545Z,4.39
2022-12-19T16:47:22.613Z,4.42
2022-12-19T16:49:50.716Z,4.42
2022-12-19T16:52:18.738Z,4.40
2022-12-19T16:54:48.089Z,4.43
2022-12-19T16:57:20.730Z,4.42
2022-12-19T16:59:49.751Z,4.44
2022-12-19T17:02:44.274Z,4.45
2022-12-19T17:05:21.220Z,4.46
2022-12-19T17:07:49.569Z,4.58
2022-12-19T17:10:25.945Z,4.62
2022-12-19T17:12:55.663Z,4.64
2022-12-19T17:15:27.443Z,4.60
2022-12-19T17:17:57.751Z,4.46
2022-12-19T17:20:29.678Z,4.57
2022-12-19T17:22:57.780Z,4.59
2022-12-19T17:25:28.831Z,4.56
2022-12-19T17:27:57.330Z,4.63
2022-12-19T17:30:25.425Z,4.62
2022-12-19T17:32:55.519Z,4.62
2022-12-19T17:35:28.256Z,4.62
2022-12-19T17:37:58.327Z,4.63
2022-12-19T17:40:30.402Z,4.63
2022-12-19T17:42:59.330Z,4.66
2022-12-19T17:45:29.698Z,4.68
2022-12-19T17:48:02.980Z,4.74
2022-12-19T17:50:35.802Z,4.80
2022-12-19T17:53:03.853Z,4.72
2022-12-19T17:55:33.825Z,4.75
2022-12-19T17:58:01.827Z,4.77
2022-12-19T18:00:33.019Z,4.76
2022-12-19T18:03:04.971Z,4.79
2022-12-19T18:05:35.765Z,4.77
2022-12-19T18:08:05.161Z,4.76
2022-12-19T18:10:34.588Z,4.76
2022-12-19T18:13:02.614Z,4.78
2022-12-19T18:15:30.637Z,4.80
2022-12-19T18:17:58.806Z,4.75
2022-12-19T18:20:31.913Z,4.79
2022-12-19T18:23:02.035Z,4.76
2022-12-19T18:25:35.206Z,4.72
2022-12-19T18:28:04.575Z,4.78
2022-12-19T18:30:32.713Z,4.75
2022-12-19T18:33:03.152Z,4.84
2022-12-19T18:35:34.967Z,4.79
2022-12-19T18:38:06.455Z,4.79
2022-12-19T18:40:34.847Z,4.77
2022-12-19T18:43:04.462Z,4.70
2022-12-19T18:45:36.438Z,4.71
2022-12-19T18:48:08.441Z,4.70
2022-12-19T18:50:36.541Z,4.75
2022-12-19T18:53:11.728Z,4.75
2022-12-19T18:55:40.040Z,4.75
2022-12-19T18:58:09.428Z,4.74
2022-12-19T19:00:39.717Z,4.74
2022-12-19T19:03:12.649Z,4.70
2022-12-19T19:05:41.724Z,4.69
2022-12-19T19:08:17.037Z,4.74
2022-12-19T19:10:46.308Z,4.73
2022-12-19T19:13:17.526Z,4.67
2022-12-19T19:15:49.177Z,4.75
2022-12-19T19:18:20.635Z,4.69
2022-12-19T19:20:57.153Z,4.74
2022-12-19T19:23:33.798Z,4.75
2022-12-19T19:26:02.055Z,4.74
2022-12-19T19:28:31.614Z,4.77
2022-12-19T19:31:01.672Z,4.79
2022-12-19T19:33:33.183Z,4.79
2022-12-19T19:36:11.258Z,4.77
2022-12-19T19:38:43.172Z,4.83
2022-12-19T19:41:12.646Z,4.85
2022-12-19T19:43:42.162Z,4.82
2022-12-19T19:46:10.301Z,4.82
2022-12-19T19:48:38.491Z,4.80
2022-12-19T19:51:06.698Z,4.78
2022-12-19T19:53:36.106Z,4.82
2022-12-19T19:56:04.912Z,4.83
2022-12-19T19:58:33.179Z,4.78
2022-12-19T20:01:08.422Z,4.76
2022-12-19T20:03:36.650Z,4.75
2022-12-19T20:06:05.130Z,4.75
2022-12-19T20:08:39.193Z,4.72
2022-12-19T20:11:09.306Z,4.75
2022-12-19T20:13:38.356Z,4.75
2022-12-19T20:16:09.789Z,4.77
2022-12-19T20:18:39.882Z,4.70
2022-12-19T20:21:12.988Z,4.72
2022-12-19T20:23:42.678Z,4.62
2022-12-19T20:26:11.757Z,4.69
2022-12-19T20:28:47.916Z,4.69
2022-12-19T20:31:19.740Z,4.68
2022-12-19T20:33:48.543Z,4.73
2022-12-19T20:36:17.754Z,4.69
2022-12-19T20:38:46.178Z,4.71
2022-12-19T20:41:15.075Z,4.72
2022-12-19T20:43:43.389Z,4.74
2022-12-19T20:46:13.263Z,4.78
2022-12-19T20:48:43.412Z,4.75
2022-12-19T20:51:11.930Z,4.74
2022-12-19T20:53:41.516Z,4.68
2022-12-19T20:56:12.067Z,4.64
2022-12-19T20:58:40.072Z,4.66
2022-12-19T21:01:10.022Z,4.69
2022-12-19T21:03:38.669Z,4.67
2022-12-19T21:06:10.291Z,4.66
2022-12-19T21:08:38.604Z,4.68
2022-12-19T21:11:09.147Z,4.74
2022-12-19T21:13:37.920Z,4.70
2022-12-19T21:16:08.646Z,4.65
2022-12-19T21:18:37.970Z,4.71
2022-12-19T21:21:06.603Z,4.74
2022-12-19T21:23:36.055Z,4.69
2022-12-19T21:26:05.262Z,4.68
2022-12-19T21:28:33.956Z,4.66
2022-12-19T21:31:04.682Z,4.65
2022-12-19T21:33:33.096Z,4.64
2022-12-19T21:36:07.195Z,4.66
2022-12-19T21:38:36.654Z,4.64
2022-12-19T21:41:05.986Z,4.53
2022-12-19T21:43:34.654Z,4.56
2022-12-19T21:46:08.620Z,4.50
2022-12-19T21:48:38.735Z,4.39
2022-12-19T21:51:07.174Z,4.41
2022-12-19T21:53:37.626Z,4.46
2022-12-19T21:56:07.916Z,4.41
2022-12-19T21:58:36.003Z,4.40
2022-12-19T22:01:09.048Z,4.44
2022-12-19T22:03:37.475Z,4.46
2022-12-19T22:06:08.574Z,4.44
2022-12-19T22:08:38.099Z,4.40
2022-12-19T22:11:13.659Z,4.37
2022-12-19T22:13:42.065Z,4.33
2022-12-19T22:16:11.636Z,4.36
2022-12-19T22:18:40.175Z,4.32
2022-12-19T22:21:09.747Z,4.29
2022-12-19T22:23:39.304Z,4.24
2022-12-19T22:26:09.630Z,4.24
2022-12-19T22:28:39.061Z,4.27
2022-12-19T22:31:16.913Z,4.28
2022-12-19T22:33:45.142Z,4.31
2022-12-19T22:36:15.561Z,4.31
2022-12-19T22:38:47.625Z,4.36
2022-12-19T22:41:16.829Z,4.33
2022-12-19T22:43:45.079Z,4.43
2022-12-19T22:46:14.203Z,4.53
2022-12-19T22:48:42.844Z,4.57
2022-12-19T22:51:11.601Z,4.56
2022-12-19T22:53:40.293Z,4.59
2022-12-19T22:56:13.805Z,4.61
2022-12-19T22:58:43.709Z,4.59
2022-12-19T23:01:15.780Z,4.56
2022-12-19T23:03:44.850Z,4.55
2022-12-19T23:06:13.673Z,4.51
2022-12-19T23:08:42.146Z,4.51
2022-12-19T23:11:13.545Z,4.58
2022-12-19T23:13:42.043Z,4.59
2022-12-19T23:16:10.808Z,4.63
2022-12-19T23:18:39.324Z,4.66
2022-12-19T23:21:09.955Z,4.75
2022-12-19T23:23:39.910Z,4.74
2022-12-19T23:26:13.409Z,4.82
2022-12-19T23:28:45.865Z,4.73
2022-12-19T23:31:14.949Z,4.78
2022-12-19T23:33:43.898Z,4.74
2022-12-19T23:36:11.968Z,4.79
2022-12-19T23:38:40.651Z,4.84
2022-12-19T23:41:11.992Z,4.89
2022-12-19T23:43:40.856Z,4.86
2022-12-19T23:46:13.350Z,4.92
2022-12-19T23:48:41.549Z,4.91
2022-12-19T23:51:12.934Z,4.94
2022-12-19T23:53:40.928Z,5.03
2022-12-19T23:56:12.790Z,5.03
2022-12-19T23:58:41.110Z,5.10
