createdAt,value
2018-11-29T12:22:27.660Z,99.67
2018-11-29T12:24:57.220Z,99.64
2018-11-29T12:27:26.740Z,99.23
2018-11-29T12:29:56.607Z,99.02
2018-11-29T12:32:26.162Z,99.09
2018-11-29T12:34:55.880Z,99.03
2018-11-29T12:37:25.382Z,99.44
2018-11-29T12:39:54.967Z,99.04
2018-11-29T12:42:24.532Z,98.33
2018-11-29T12:44:54.508Z,96.95
2018-11-29T12:47:24.064Z,97.19
2018-11-29T12:49:54.127Z,96.60
2018-11-29T12:52:23.624Z,96.66
2018-11-29T12:54:53.401Z,97.06
2018-11-29T12:57:23.031Z,96.70
2018-11-29T12:59:52.646Z,96.76
2018-11-29T13:02:22.210Z,96.66
2018-11-29T13:04:52.579Z,96.88
2018-11-29T13:07:23.047Z,97.01
2018-11-29T13:09:52.575Z,97.19
2018-11-29T13:12:22.105Z,97.14
2018-11-29T13:14:55.000Z,97.11
2018-11-29T13:17:24.666Z,97.12
2018-11-29T13:19:54.146Z,97.58
2018-11-29T13:22:23.526Z,97.70
2018-11-29T13:24:53.034Z,96.96
2018-11-29T13:27:22.535Z,96.76
2018-11-29T13:29:52.290Z,95.95
2018-11-29T13:32:21.772Z,96.06
2018-11-29T13:34:51.772Z,95.25
2018-11-29T13:37:21.272Z,95.19
2018-11-29T13:39:50.840Z,95.04
2018-11-29T13:42:21.566Z,95.38
2018-11-29T13:44:51.080Z,95.60
2018-11-29T13:47:20.512Z,95.94
2018-11-29T13:49:50.054Z,95.01
2018-11-29T13:52:19.477Z,95.57
2018-11-29T13:54:48.939Z,95.59
2018-11-29T13:57:18.396Z,95.21
2018-11-29T13:59:47.955Z,95.79
2018-11-29T14:02:17.419Z,95.37
2018-11-29T14:04:47.117Z,95.51
2018-11-29T14:07:16.714Z,94.99
2018-11-29T14:09:46.323Z,94.75
2018-11-29T14:12:15.942Z,94.80
2018-11-29T14:14:45.611Z,95.05
2018-11-29T14:17:15.512Z,94.72
2018-11-29T14:19:45.136Z,93.98
2018-11-29T14:22:15.049Z,93.82
2018-11-29T14:24:44.566Z,93.68
2018-11-29T14:27:14.281Z,92.70
2018-11-29T14:29:44.023Z,92.90
2018-11-29T14:32:13.619Z,92.17
2018-11-29T14:34:43.246Z,92.14
2018-11-29T14:37:12.954Z,91.16
2018-11-29T14:39:43.060Z,90.89
2018-11-29T14:42:12.661Z,90.61
2018-11-29T14:44:42.281Z,91.14
2018-11-29T14:47:11.880Z,90.85
2018-11-29T14:49:41.525Z,89.52
2018-11-29T14:52:11.317Z,89.75
2018-11-29T14:54:41.085Z,89.77
2018-11-29T14:57:10.760Z,89.48
2018-11-29T14:59:40.435Z,89.48
2018-11-29T15:02:10.143Z,89.88
2018-11-29T15:04:39.745Z,90.14
2018-11-29T15:07:09.360Z,89.51
2018-11-29T15:09:39.057Z,89.10
2018-11-29T15:12:08.762Z,89.49
2018-11-29T15:14:38.275Z,89.53
2018-11-29T15:17:07.859Z,89.36
2018-11-29T15:19:37.686Z,89.90
2018-11-29T15:22:07.628Z,89.12
2018-11-29T15:24:37.459Z,88.51
2018-11-29T15:27:07.623Z,88.47
2018-11-29T15:29:37.320Z,88.58
2018-11-29T15:32:07.118Z,88.72
2018-11-29T15:34:36.959Z,88.91
2018-11-29T15:37:06.562Z,89.07
2018-11-29T15:39:36.162Z,88.18
2018-11-29T15:42:05.908Z,88.31
2018-11-29T15:44:35.415Z,88.13
2018-11-29T15:47:05.245Z,87.83
2018-11-29T15:49:34.801Z,87.99
2018-11-29T15:52:04.903Z,88.58
2018-11-29T15:54:34.420Z,88.43
2018-11-29T15:57:04.534Z,88.56
2018-11-29T15:59:37.188Z,88.61
2018-11-29T16:02:07.085Z,88.70
2018-11-29T16:04:36.649Z,87.95
2018-11-29T16:07:06.840Z,88.53
2018-11-29T16:09:36.382Z,88.23
2018-11-29T16:12:06.194Z,87.31
2018-11-29T16:14:35.831Z,87.36
2018-11-29T16:17:05.476Z,87.22
2018-11-29T16:19:34.958Z,87.52
2018-11-29T16:22:04.498Z,87.31
2018-11-29T16:24:33.903Z,87.23
2018-11-29T16:27:03.301Z,86.86
2018-11-29T16:29:32.877Z,87.42
2018-11-29T16:32:02.350Z,87.06
2018-11-29T16:34:31.816Z,86.39
2018-11-29T16:37:01.266Z,86.84
2018-11-29T16:39:31.708Z,86.56
2018-11-29T16:42:00.408Z,85.94
2018-11-29T16:44:29.929Z,85.48
2018-11-29T16:46:59.391Z,85.61
2018-11-29T16:49:28.746Z,85.64
2018-11-29T16:51:58.337Z,85.35
2018-11-29T16:54:27.931Z,85.01
2018-11-29T16:56:57.308Z,84.99
2018-11-29T16:59:26.673Z,84.60
2018-11-29T17:01:56.047Z,83.89
2018-11-29T17:04:25.452Z,83.88
2018-11-29T17:06:55.082Z,84.40
2018-11-29T17:09:24.568Z,84.32
2018-11-29T17:11:54.222Z,84.39
2018-11-29T17:14:23.693Z,83.57
2018-11-29T17:16:53.508Z,83.07
2018-11-29T17:19:23.222Z,82.98
2018-11-29T17:21:52.904Z,82.63
2018-11-29T17:24:22.298Z,82.91
2018-11-29T17:26:51.725Z,83.78
2018-11-29T17:29:21.265Z,83.18
2018-11-29T17:31:50.650Z,83.18
2018-11-29T17:34:20.175Z,82.64
2018-11-29T17:36:49.583Z,82.79
2018-11-29T17:39:18.966Z,82.58
2018-11-29T17:41:48.864Z,82.17
2018-11-29T17:44:18.383Z,82.04
2018-11-29T17:46:47.806Z,82.23
2018-11-29T17:49:17.182Z,82.68
2018-11-29T17:51:46.586Z,82.29
2018-11-29T17:54:16.077Z,82.29
2018-11-29T17:56:45.494Z,82.13
2018-11-29T17:59:14.938Z,81.99
2018-11-29T18:01:44.470Z,81.87
2018-11-29T18:04:13.886Z,82.68
2018-11-29T18:06:43.524Z,81.52
2018-11-29T18:09:13.646Z,83.12
2018-11-29T18:11:43.020Z,81.80
2018-11-29T18:14:12.520Z,81.54
2018-11-29T18:16:41.958Z,81.70
2018-11-29T18:19:13.294Z,82.04
2018-11-29T18:21:41.084Z,80.76
2018-11-29T18:24:10.565Z,81.13
2018-11-29T18:26:40.480Z,80.83
2018-11-29T18:29:09.923Z,80.44
2018-11-29T18:31:39.526Z,80.29
2018-11-29T18:34:09.113Z,80.72
2018-11-29T18:36:38.602Z,80.91
2018-11-29T18:39:09.690Z,80.47
2018-11-29T18:41:40.347Z,80.39
2018-11-29T18:44:10.155Z,80.08
2018-11-29T18:46:40.140Z,80.94
2018-11-29T18:49:09.585Z,80.58
2018-11-29T18:51:38.982Z,80.78
2018-11-29T18:54:08.719Z,80.56
2018-11-29T18:56:38.187Z,80.56
2018-11-29T18:59:07.658Z,81.49
2018-11-29T19:01:37.072Z,81.08
2018-11-29T19:04:06.702Z,81.37
2018-11-29T19:06:36.507Z,81.15
2018-11-29T19:09:08.858Z,81.86
2018-11-29T19:11:38.572Z,81.70
2018-11-29T19:14:08.249Z,81.48
2018-11-29T19:16:37.704Z,81.35
2018-11-29T19:19:07.186Z,81.72
2018-11-29T19:21:36.693Z,81.32
2018-11-29T19:24:06.813Z,81.28
2018-11-29T19:26:36.698Z,81.40
2018-11-29T19:29:07.339Z,81.33
2018-11-29T19:31:36.792Z,81.08
2018-11-29T19:34:06.767Z,80.85
2018-11-29T19:36:36.186Z,80.67
2018-11-29T19:39:08.370Z,81.23
2018-11-29T19:41:37.926Z,80.21
2018-11-29T19:44:07.409Z,80.40
2018-11-29T19:46:36.868Z,80.92
2018-11-29T19:49:06.547Z,80.29
2018-11-29T19:51:36.062Z,80.62
2018-11-29T19:54:05.850Z,81.00
2018-11-29T19:56:35.690Z,80.75
2018-11-29T19:59:05.311Z,80.04
2018-11-29T20:01:35.588Z,79.71
2018-11-29T20:04:05.331Z,80.67
2018-11-29T20:06:34.701Z,81.00
2018-11-29T20:09:05.032Z,81.16
2018-11-29T20:11:34.604Z,81.08
2018-11-29T20:14:04.006Z,80.66
2018-11-29T20:16:33.615Z,79.98
2018-11-29T20:19:03.078Z,80.59
2018-11-29T20:21:32.528Z,80.66
2018-11-29T20:24:02.242Z,80.09
2018-11-29T20:26:31.728Z,80.70
2018-11-29T20:29:01.242Z,80.91
2018-11-29T20:31:30.776Z,80.45
2018-11-29T20:34:00.200Z,80.53
2018-11-29T20:36:29.869Z,80.02
2018-11-29T20:38:59.447Z,80.31
2018-11-29T20:41:29.199Z,80.17
2018-11-29T20:43:58.517Z,80.64
2018-11-29T20:46:27.963Z,80.53
2018-11-29T20:48:57.725Z,81.06
2018-11-29T20:51:27.145Z,80.52
2018-11-29T20:53:56.600Z,80.01
2018-11-29T20:56:26.024Z,80.53
2018-11-29T20:58:55.522Z,80.45
2018-11-29T21:01:25.123Z,79.99
2018-11-29T21:03:54.516Z,80.45
2018-11-29T21:06:24.030Z,80.54
2018-11-29T21:08:58.357Z,80.59
2018-11-29T21:11:29.881Z,80.27
2018-11-29T21:14:03.631Z,80.42
2018-11-29T21:16:33.497Z,80.18
2018-11-29T21:19:07.159Z,80.38
2018-11-29T21:21:38.131Z,80.42
2018-11-29T21:24:08.448Z,79.72
2018-11-29T21:26:38.058Z,80.39
2018-11-29T21:29:09.903Z,79.62
2018-11-29T21:31:40.534Z,80.33
2018-11-29T21:34:10.367Z,79.93
2018-11-29T21:36:41.678Z,79.59
2018-11-29T21:39:17.229Z,79.52
2018-11-29T21:41:47.415Z,79.40
2018-11-29T21:44:20.097Z,79.57
2018-11-29T21:46:49.776Z,79.64
2018-11-29T21:49:25.456Z,79.46
2018-11-29T21:51:57.749Z,79.86
2018-11-29T21:54:32.424Z,79.42
2018-11-29T21:57:01.898Z,79.17
2018-11-29T21:59:37.753Z,79.54
2018-11-29T22:02:10.399Z,79.22
2018-11-29T22:04:41.926Z,79.18
2018-11-29T22:07:14.571Z,79.37
2018-11-29T22:09:50.001Z,79.00
2018-11-29T22:12:22.101Z,79.36
2018-11-29T22:14:55.359Z,79.20
2018-11-29T22:20:10.565Z,79.15
2018-11-29T22:22:41.834Z,79.74
2018-11-29T22:25:14.776Z,79.17
2018-11-29T22:27:45.968Z,79.70
2018-11-29T22:30:19.181Z,80.02
2018-11-29T22:32:49.886Z,79.47
2018-11-29T22:35:23.976Z,79.98
2018-11-29T22:38:00.319Z,79.69
2018-11-29T22:46:41.088Z,80.39
2018-11-29T22:55:02.840Z,80.06
2018-11-29T22:57:32.242Z,80.03
2018-11-29T23:02:56.670Z,80.27
2018-11-29T23:05:28.194Z,80.38
2018-11-29T23:07:58.330Z,80.45
2018-11-29T23:10:27.904Z,80.42
2018-11-29T23:12:57.503Z,80.89
2018-11-29T23:15:27.137Z,80.76
2018-11-29T23:17:56.680Z,80.11
2018-11-29T23:20:26.112Z,80.50
2018-11-29T23:22:55.618Z,80.20
2018-11-29T23:25:25.061Z,80.56
2018-11-29T23:27:54.671Z,80.69
2018-11-29T23:30:24.192Z,80.01
2018-11-29T23:32:53.683Z,80.44
2018-11-29T23:35:23.146Z,80.98
2018-11-29T23:37:52.555Z,80.67
2018-11-29T23:40:22.305Z,80.80
2018-11-29T23:42:51.787Z,80.12
2018-11-29T23:45:21.494Z,80.88
2018-11-29T23:47:51.005Z,80.95
2018-11-29T23:50:51.049Z,80.77
2018-11-29T23:53:20.696Z,80.51
2018-11-29T23:55:50.281Z,81.09
