createdAt,value
2023-05-06T00:00:22.300Z,15.90
2023-05-06T00:02:51.023Z,16.00
2023-05-06T00:05:19.771Z,16.00
2023-05-06T00:07:48.427Z,15.90
2023-05-06T00:10:17.046Z,15.90
2023-05-06T00:12:45.791Z,15.90
2023-05-06T00:15:14.357Z,15.90
2023-05-06T00:17:43.024Z,15.80
2023-05-06T00:20:11.932Z,15.80
2023-05-06T00:22:40.576Z,15.70
2023-05-06T00:25:09.770Z,15.70
2023-05-06T00:27:38.885Z,15.60
2023-05-06T00:30:08.086Z,15.60
2023-05-06T00:32:36.709Z,15.50
2023-05-06T00:35:05.733Z,15.50
2023-05-06T00:37:34.347Z,15.50
2023-05-06T00:40:04.052Z,15.50
2023-05-06T00:42:33.293Z,15.40
2023-05-06T00:45:01.884Z,15.50
2023-05-06T00:47:30.642Z,15.40
2023-05-06T00:49:59.412Z,15.50
2023-05-06T00:52:28.001Z,15.50
2023-05-06T00:54:57.248Z,15.50
2023-05-06T00:57:25.957Z,15.50
2023-05-06T00:59:55.154Z,15.50
2023-05-06T01:02:28.500Z,15.50
2023-05-06T01:04:55.543Z,15.40
2023-05-06T01:07:43.285Z,15.40
2023-05-06T01:10:36.010Z,15.30
2023-05-06T01:13:31.062Z,15.20
2023-05-06T01:16:02.178Z,15.10
2023-05-06T01:18:33.044Z,15.10
2023-05-06T01:21:02.264Z,15.00
2023-05-06T01:23:30.863Z,15.00
2023-05-06T01:25:59.437Z,15.00
2023-05-06T01:28:27.994Z,15.00
2023-05-06T01:31:11.689Z,14.90
2023-05-06T01:33:49.123Z,14.90
2023-05-06T01:36:23.410Z,14.90
2023-05-06T01:39:30.761Z,14.90
2023-05-06T01:42:20.192Z,14.80
2023-05-06T01:44:50.577Z,14.80
2023-05-06T01:47:20.158Z,14.80
2023-05-06T01:49:49.416Z,14.70
2023-05-06T01:52:17.987Z,14.70
2023-05-06T01:54:46.567Z,14.70
2023-05-06T01:57:15.144Z,14.60
2023-05-06T01:59:43.714Z,14.50
2023-05-06T02:02:12.472Z,14.40
2023-05-06T02:04:41.105Z,14.40
2023-05-06T02:07:09.681Z,14.30
2023-05-06T02:09:38.322Z,14.30
2023-05-06T02:12:07.022Z,14.30
2023-05-06T02:14:35.539Z,14.20
2023-05-06T02:17:07.063Z,14.20
2023-05-06T02:19:35.820Z,14.20
2023-05-06T02:22:04.449Z,14.20
2023-05-06T02:24:33.060Z,14.10
2023-05-06T02:27:02.237Z,14.10
2023-05-06T02:29:30.848Z,14.10
2023-05-06T02:31:59.485Z,14.10
2023-05-06T02:34:28.124Z,14.10
2023-05-06T02:36:59.184Z,14.20
2023-05-06T02:39:27.766Z,14.20
2023-05-06T02:41:56.352Z,14.20
2023-05-06T02:44:25.001Z,14.20
2023-05-06T02:46:53.643Z,14.20
2023-05-06T02:49:22.227Z,14.20
2023-05-06T02:51:50.865Z,14.20
2023-05-06T02:54:19.455Z,14.30
2023-05-06T02:56:48.040Z,14.30
2023-05-06T02:59:17.286Z,14.30
2023-05-06T03:01:46.029Z,14.30
2023-05-06T03:04:14.852Z,14.30
2023-05-06T03:06:43.554Z,14.40
2023-05-06T03:09:12.144Z,14.40
2023-05-06T03:11:40.901Z,14.40
2023-05-06T03:14:09.519Z,14.50
2023-05-06T03:16:38.189Z,14.50
2023-05-06T03:19:06.770Z,14.50
2023-05-06T03:21:35.374Z,14.50
2023-05-06T03:24:04.014Z,14.60
2023-05-06T03:26:32.573Z,14.50
2023-05-06T03:29:01.144Z,14.60
2023-05-06T03:31:29.760Z,14.60
2023-05-06T03:33:58.337Z,14.50
2023-05-06T03:36:28.152Z,14.50
2023-05-06T03:41:25.790Z,14.50
2023-05-06T03:43:55.757Z,14.50
2023-05-06T03:46:24.368Z,14.40
2023-05-06T03:48:52.901Z,14.40
2023-05-06T03:51:21.729Z,14.40
2023-05-06T03:53:51.746Z,14.40
2023-05-06T03:56:21.763Z,14.40
2023-05-06T03:58:50.491Z,14.40
2023-05-06T04:01:19.070Z,14.30
2023-05-06T04:03:47.678Z,14.30
2023-05-06T04:06:16.328Z,14.30
2023-05-06T04:08:44.922Z,14.30
2023-05-06T04:11:13.490Z,14.20
2023-05-06T04:16:10.559Z,14.10
2023-05-06T04:18:39.683Z,14.20
2023-05-06T04:21:08.267Z,14.20
2023-05-06T04:23:36.831Z,14.20
2023-05-06T04:26:05.439Z,14.20
2023-05-06T04:28:34.029Z,14.20
2023-05-06T04:31:02.592Z,14.20
2023-05-06T04:33:31.381Z,14.20
2023-05-06T04:36:00.413Z,14.20
2023-05-06T04:38:30.649Z,14.20
2023-05-06T04:40:59.484Z,14.30
2023-05-06T04:43:28.131Z,14.20
2023-05-06T04:45:57.331Z,14.20
2023-05-06T04:48:26.172Z,14.20
2023-05-06T04:50:54.785Z,14.20
2023-05-06T04:53:23.366Z,14.20
2023-05-06T04:55:51.957Z,14.20
2023-05-06T04:58:20.591Z,14.20
2023-05-06T05:00:49.176Z,14.20
2023-05-06T05:03:17.935Z,14.20
2023-05-06T05:05:46.533Z,14.20
2023-05-06T05:08:15.192Z,14.20
2023-05-06T05:10:43.900Z,14.20
2023-05-06T05:13:12.536Z,14.30
2023-05-06T05:15:41.111Z,14.30
2023-05-06T05:18:09.707Z,14.30
2023-05-06T05:20:38.234Z,14.30
2023-05-06T05:25:42.054Z,14.30
2023-05-06T05:28:10.626Z,14.30
2023-05-06T05:30:39.228Z,14.30
2023-05-06T05:33:07.982Z,14.40
2023-05-06T05:35:36.741Z,14.40
2023-05-06T05:38:05.365Z,14.60
2023-05-06T05:40:34.121Z,14.70
2023-05-06T05:43:02.773Z,14.90
2023-05-06T05:45:31.388Z,15.20
2023-05-06T05:47:59.999Z,15.60
2023-05-06T05:50:28.858Z,16.00
2023-05-06T05:52:57.465Z,16.20
2023-05-06T05:55:26.045Z,16.50
2023-05-06T05:57:54.988Z,16.60
2023-05-06T06:00:23.745Z,16.80
2023-05-06T06:02:52.362Z,17.00
2023-05-06T06:05:21.093Z,17.20
2023-05-06T06:07:51.222Z,17.30
2023-05-06T06:10:19.988Z,17.40
2023-05-06T06:12:48.615Z,17.30
2023-05-06T06:15:17.349Z,17.20
2023-05-06T06:17:46.105Z,17.10
2023-05-06T06:20:14.987Z,17.10
2023-05-06T06:22:45.262Z,17.00
2023-05-06T06:25:13.876Z,17.00
2023-05-06T06:27:42.595Z,16.80
2023-05-06T06:30:11.536Z,16.80
2023-05-06T06:32:43.216Z,16.70
2023-05-06T06:35:12.054Z,16.70
2023-05-06T06:37:40.887Z,16.60
2023-05-06T06:40:10.341Z,16.60
2023-05-06T06:42:39.119Z,16.70
2023-05-06T06:45:10.025Z,16.70
2023-05-06T06:47:38.961Z,16.80
2023-05-06T06:50:09.372Z,16.80
2023-05-06T06:52:38.016Z,17.00
2023-05-06T06:55:07.045Z,17.20
2023-05-06T06:57:35.805Z,17.40
2023-05-06T07:00:05.112Z,17.70
2023-05-06T07:02:33.792Z,18.20
2023-05-06T07:05:02.969Z,18.80
2023-05-06T07:07:31.684Z,19.30
2023-05-06T07:10:00.938Z,19.70
2023-05-06T07:12:29.707Z,20.00
2023-05-06T07:14:58.272Z,20.20
2023-05-06T07:17:26.903Z,20.50
2023-05-06T07:19:55.651Z,20.90
2023-05-06T07:22:24.258Z,21.40
2023-05-06T07:24:52.858Z,21.70
2023-05-06T07:27:21.451Z,21.90
2023-05-06T07:29:50.116Z,22.20
2023-05-06T07:32:18.771Z,22.50
2023-05-06T07:34:47.371Z,22.80
2023-05-06T07:37:15.958Z,23.00
2023-05-06T07:39:44.702Z,23.30
2023-05-06T07:42:13.336Z,23.60
2023-05-06T07:44:41.953Z,23.80
2023-05-06T07:47:10.697Z,23.90
2023-05-06T07:49:39.469Z,23.90
2023-05-06T07:52:08.052Z,24.10
2023-05-06T07:54:36.819Z,24.20
2023-05-06T07:57:05.483Z,24.30
2023-05-06T07:59:34.067Z,24.40
2023-05-06T08:02:02.970Z,24.50
2023-05-06T08:04:31.568Z,24.60
2023-05-06T08:07:00.143Z,24.90
2023-05-06T08:09:28.744Z,25.20
2023-05-06T08:11:58.290Z,25.30
2023-05-06T08:14:26.974Z,25.50
2023-05-06T08:16:55.927Z,25.80
2023-05-06T08:19:24.584Z,25.90
2023-05-06T08:21:53.313Z,26.00
2023-05-06T08:24:22.063Z,26.20
2023-05-06T08:26:50.643Z,26.20
2023-05-06T08:29:19.886Z,26.20
2023-05-06T08:31:48.492Z,26.20
2023-05-06T08:34:18.702Z,26.10
2023-05-06T08:36:50.382Z,26.00
2023-05-06T08:39:19.038Z,25.90
2023-05-06T08:41:51.241Z,25.70
2023-05-06T08:44:22.442Z,25.70
2023-05-06T08:46:51.449Z,25.70
2023-05-06T08:49:20.108Z,25.70
2023-05-06T08:51:53.774Z,25.60
2023-05-06T08:54:26.014Z,25.60
2023-05-06T08:56:56.711Z,25.70
2023-05-06T08:59:26.899Z,25.80
2023-05-06T09:01:55.576Z,26.00
2023-05-06T09:04:24.379Z,26.20
2023-05-06T09:06:52.982Z,26.30
2023-05-06T09:09:21.547Z,26.30
2023-05-06T09:11:54.779Z,26.20
2023-05-06T09:14:24.053Z,26.10
2023-05-06T09:16:53.706Z,25.90
2023-05-06T09:19:23.297Z,25.90
2023-05-06T09:21:52.749Z,26.00
2023-05-06T09:24:21.795Z,26.30
2023-05-06T09:26:53.634Z,26.50
2023-05-06T09:29:22.307Z,26.70
2023-05-06T09:31:52.572Z,26.80
2023-05-06T09:34:22.627Z,26.80
2023-05-06T09:36:53.187Z,26.70
2023-05-06T09:39:24.855Z,26.70
2023-05-06T09:41:54.129Z,26.70
2023-05-06T09:44:26.046Z,26.80
2023-05-06T09:46:54.684Z,27.00
2023-05-06T09:49:23.458Z,27.10
2023-05-06T09:51:53.786Z,27.30
2023-05-06T09:54:22.726Z,27.60
2023-05-06T09:56:52.655Z,27.60
2023-05-06T09:59:21.970Z,27.70
2023-05-06T10:01:51.387Z,27.70
2023-05-06T10:04:25.458Z,27.60
2023-05-06T10:07:00.399Z,27.30
2023-05-06T10:09:31.144Z,27.20
2023-05-06T10:12:01.350Z,27.10
2023-05-06T10:14:30.078Z,27.10
2023-05-06T10:16:59.992Z,27.20
2023-05-06T10:19:29.362Z,27.00
2023-05-06T10:22:01.090Z,27.00
2023-05-06T10:24:33.436Z,27.00
2023-05-06T10:27:05.265Z,27.10
2023-05-06T10:29:54.727Z,27.30
2023-05-06T10:32:23.925Z,27.30
2023-05-06T10:34:57.027Z,27.30
2023-05-06T10:37:28.641Z,27.50
2023-05-06T10:39:57.568Z,27.50
2023-05-06T10:42:29.825Z,27.40
2023-05-06T10:45:01.070Z,27.20
2023-05-06T10:47:29.729Z,27.20
2023-05-06T10:50:21.021Z,27.30
2023-05-06T10:52:52.740Z,27.60
2023-05-06T10:55:40.681Z,27.60
2023-05-06T10:58:18.639Z,27.50
2023-05-06T11:00:59.566Z,27.40
2023-05-06T11:03:28.369Z,27.50
2023-05-06T11:05:57.660Z,27.60
2023-05-06T11:08:27.271Z,27.90
2023-05-06T11:10:57.476Z,28.20
2023-05-06T11:13:28.146Z,28.30
2023-05-06T11:15:57.892Z,28.30
2023-05-06T11:18:33.864Z,28.20
2023-05-06T11:21:05.533Z,28.40
2023-05-06T11:23:54.417Z,28.50
2023-05-06T11:26:25.731Z,28.50
2023-05-06T11:28:55.581Z,28.40
2023-05-06T11:31:24.447Z,28.30
2023-05-06T11:33:55.992Z,28.00
2023-05-06T11:36:24.579Z,27.80
2023-05-06T11:38:54.211Z,27.70
2023-05-06T11:41:24.127Z,27.90
2023-05-06T11:43:54.051Z,27.90
2023-05-06T11:46:25.308Z,27.90
2023-05-06T11:48:53.877Z,27.90
2023-05-06T11:51:25.519Z,28.00
2023-05-06T11:53:56.823Z,28.40
2023-05-06T11:56:26.685Z,29.10
2023-05-06T11:58:55.278Z,29.80
2023-05-06T12:01:28.353Z,29.80
2023-05-06T12:03:57.178Z,29.70
2023-05-06T12:06:39.328Z,29.80
2023-05-06T12:09:10.993Z,29.70
2023-05-06T12:11:42.088Z,29.30
2023-05-06T12:14:11.869Z,29.00
2023-05-06T12:16:40.956Z,28.70
2023-05-06T12:19:09.650Z,28.50
2023-05-06T12:21:40.746Z,28.30
2023-05-06T12:24:09.406Z,28.20
2023-05-06T12:26:48.290Z,27.90
2023-05-06T12:29:18.433Z,27.60
2023-05-06T12:31:49.592Z,27.40
2023-05-06T12:34:19.078Z,27.30
2023-05-06T12:36:48.909Z,27.20
2023-05-06T12:39:17.651Z,27.10
2023-05-06T12:41:48.573Z,26.90
2023-05-06T12:44:34.485Z,26.80
2023-05-06T12:47:07.331Z,27.00
2023-05-06T12:49:48.287Z,27.10
2023-05-06T12:52:18.220Z,27.30
2023-05-06T12:54:47.481Z,27.60
2023-05-06T12:57:17.150Z,27.70
2023-05-06T12:59:46.689Z,27.70
2023-05-06T13:02:16.106Z,27.80
2023-05-06T13:04:46.747Z,27.90
2023-05-06T13:07:15.671Z,28.00
2023-05-06T13:09:44.965Z,27.90
2023-05-06T13:12:13.626Z,27.70
2023-05-06T13:14:42.212Z,27.40
2023-05-06T13:17:11.086Z,27.10
2023-05-06T13:19:39.920Z,26.90
2023-05-06T13:22:08.649Z,26.70
2023-05-06T13:24:37.269Z,26.60
2023-05-06T13:27:05.937Z,26.50
2023-05-06T13:29:34.598Z,26.40
2023-05-06T13:32:05.101Z,26.30
2023-05-06T13:34:33.911Z,26.10
2023-05-06T13:37:02.503Z,26.00
2023-05-06T13:39:31.115Z,25.80
2023-05-06T13:41:59.720Z,25.70
2023-05-06T13:44:28.378Z,25.60
2023-05-06T13:46:57.036Z,25.60
2023-05-06T13:49:25.752Z,25.60
2023-05-06T13:51:54.400Z,25.60
2023-05-06T13:54:23.031Z,25.60
2023-05-06T13:56:51.658Z,25.60
2023-05-06T13:59:20.255Z,25.50
2023-05-06T14:01:49.973Z,25.50
2023-05-06T14:04:18.610Z,25.50
2023-05-06T14:06:47.250Z,25.50
2023-05-06T14:09:16.009Z,25.50
2023-05-06T14:11:44.608Z,25.50
2023-05-06T14:14:13.214Z,25.50
2023-05-06T14:16:41.858Z,25.50
2023-05-06T14:19:10.421Z,25.50
2023-05-06T14:21:39.008Z,25.50
2023-05-06T14:24:08.158Z,25.50
2023-05-06T14:26:36.964Z,25.50
2023-05-06T14:29:05.792Z,25.50
2023-05-06T14:31:35.356Z,25.50
2023-05-06T14:34:04.100Z,25.40
2023-05-06T14:36:32.849Z,25.30
2023-05-06T14:39:01.440Z,25.20
2023-05-06T14:41:30.206Z,25.00
2023-05-06T14:43:58.812Z,24.80
2023-05-06T14:46:29.411Z,24.50
2023-05-06T14:48:57.753Z,24.30
2023-05-06T14:51:26.361Z,24.00
2023-05-06T14:53:55.020Z,23.70
2023-05-06T14:56:23.636Z,23.30
2023-05-06T14:58:52.307Z,23.00
2023-05-06T15:01:21.085Z,22.60
2023-05-06T15:03:51.106Z,22.30
2023-05-06T15:06:20.304Z,21.90
2023-05-06T15:08:49.141Z,21.70
2023-05-06T15:11:17.785Z,21.40
2023-05-06T15:13:46.428Z,21.10
2023-05-06T15:16:15.039Z,21.00
2023-05-06T15:18:45.113Z,20.90
2023-05-06T15:21:13.856Z,20.80
2023-05-06T15:23:42.429Z,20.60
2023-05-06T15:26:10.999Z,20.60
2023-05-06T15:28:39.585Z,20.50
2023-05-06T15:31:08.477Z,20.40
2023-05-06T15:33:37.127Z,20.40
2023-05-06T15:36:06.198Z,20.40
2023-05-06T15:38:58.268Z,20.30
2023-05-06T15:41:32.350Z,20.20
2023-05-06T15:44:02.314Z,20.10
2023-05-06T15:46:32.179Z,20.10
2023-05-06T15:51:31.477Z,20.00
2023-05-06T15:54:00.093Z,19.90
2023-05-06T15:56:28.672Z,19.90
2023-05-06T15:58:57.280Z,20.00
2023-05-06T16:01:48.012Z,19.90
2023-05-06T16:03:56.342Z,19.90
2023-05-06T16:06:25.002Z,19.90
2023-05-06T16:08:53.684Z,19.90
2023-05-06T16:11:22.269Z,19.90
2023-05-06T16:13:50.930Z,19.90
2023-05-06T16:16:19.560Z,19.90
2023-05-06T16:18:48.287Z,20.00
2023-05-06T16:21:16.858Z,20.00
2023-05-06T16:23:46.010Z,20.00
2023-05-06T16:26:14.765Z,20.00
2023-05-06T16:28:43.399Z,20.00
2023-05-06T16:31:12.181Z,20.00
2023-05-06T16:33:40.777Z,20.10
2023-05-06T16:36:09.484Z,20.10
2023-05-06T16:38:38.533Z,20.10
2023-05-06T16:41:07.114Z,20.20
2023-05-06T16:43:35.838Z,20.30
2023-05-06T16:46:04.510Z,20.30
2023-05-06T16:48:33.886Z,20.30
2023-05-06T16:51:03.234Z,20.30
2023-05-06T16:53:31.897Z,20.30
2023-05-06T16:56:03.781Z,20.30
2023-05-06T16:58:32.465Z,20.40
2023-05-06T17:01:01.199Z,20.30
2023-05-06T17:03:31.246Z,20.30
2023-05-06T17:06:00.000Z,20.30
2023-05-06T17:08:28.841Z,20.30
2023-05-06T17:10:57.515Z,20.30
2023-05-06T17:13:26.283Z,20.30
2023-05-06T17:15:57.676Z,20.30
2023-05-06T17:18:26.387Z,20.30
2023-05-06T17:20:56.945Z,20.40
2023-05-06T17:23:25.988Z,20.40
2023-05-06T17:26:11.347Z,20.30
2023-05-06T17:28:41.502Z,20.30
2023-05-06T17:31:14.826Z,20.30
2023-05-06T17:33:46.240Z,20.20
2023-05-06T17:36:19.443Z,20.20
2023-05-06T17:38:49.020Z,20.20
2023-05-06T17:41:17.892Z,20.20
2023-05-06T17:43:48.217Z,20.10
2023-05-06T17:46:20.130Z,20.20
2023-05-06T17:48:51.726Z,20.10
2023-05-06T17:51:21.081Z,20.10
2023-05-06T17:53:55.868Z,20.20
2023-05-06T17:56:21.754Z,20.20
2023-05-06T17:58:50.374Z,20.20
2023-05-06T18:01:19.019Z,20.20
2023-05-06T18:03:47.843Z,20.20
2023-05-06T18:06:16.654Z,20.20
2023-05-06T18:08:45.403Z,20.20
2023-05-06T18:11:14.007Z,20.20
2023-05-06T18:13:42.691Z,20.20
2023-05-06T18:16:11.280Z,20.10
2023-05-06T18:18:39.978Z,20.10
2023-05-06T18:21:08.526Z,20.10
2023-05-06T18:23:37.258Z,20.10
2023-05-06T18:26:07.316Z,20.20
2023-05-06T18:28:41.236Z,20.10
2023-05-06T18:31:09.975Z,20.20
2023-05-06T18:33:38.562Z,20.20
2023-05-06T18:36:07.558Z,20.20
2023-05-06T18:38:36.166Z,20.20
2023-05-06T18:41:04.810Z,20.20
2023-05-06T18:43:33.600Z,20.30
2023-05-06T18:46:02.355Z,20.30
2023-05-06T18:48:31.911Z,20.40
2023-05-06T18:51:14.496Z,20.40
2023-05-06T18:53:43.855Z,20.50
2023-05-06T18:56:12.539Z,20.50
2023-05-06T18:58:42.010Z,20.50
2023-05-06T19:01:11.800Z,20.50
2023-05-06T19:03:40.611Z,20.50
2023-05-06T19:06:09.244Z,20.50
2023-05-06T19:08:38.634Z,20.40
2023-05-06T19:11:08.770Z,20.30
2023-05-06T19:13:37.367Z,20.30
2023-05-06T19:16:06.109Z,20.30
2023-05-06T19:18:34.718Z,20.20
2023-05-06T19:21:03.290Z,20.20
2023-05-06T19:23:33.684Z,20.10
2023-05-06T19:26:02.745Z,20.10
2023-05-06T19:28:31.891Z,20.00
2023-05-06T19:31:00.508Z,19.90
2023-05-06T19:33:29.072Z,19.90
2023-05-06T19:35:57.683Z,19.80
2023-05-06T19:38:26.261Z,19.80
2023-05-06T19:40:56.127Z,19.80
2023-05-06T19:43:24.961Z,19.70
2023-05-06T19:45:53.588Z,19.70
2023-05-06T19:48:23.627Z,19.70
2023-05-06T19:50:54.042Z,19.70
2023-05-06T19:53:23.807Z,19.70
2023-05-06T19:55:55.072Z,19.60
2023-05-06T19:58:23.692Z,19.60
2023-05-06T20:00:52.760Z,19.60
2023-05-06T20:03:21.481Z,19.60
2023-05-06T20:05:50.065Z,19.60
2023-05-06T20:08:18.685Z,19.60
2023-05-06T20:10:48.743Z,19.70
2023-05-06T20:13:17.979Z,19.60
2023-05-06T20:15:47.500Z,19.60
2023-05-06T20:18:16.197Z,19.60
2023-05-06T20:20:44.963Z,19.60
2023-05-06T20:23:13.647Z,19.60
2023-05-06T20:25:42.222Z,19.50
2023-05-06T20:28:10.887Z,19.50
2023-05-06T20:30:39.542Z,19.40
2023-05-06T20:33:08.271Z,19.40
2023-05-06T20:35:38.289Z,19.60
2023-05-06T20:38:09.273Z,19.40
2023-05-06T20:40:37.970Z,19.40
2023-05-06T20:43:06.565Z,19.40
2023-05-06T20:45:35.189Z,19.40
2023-05-06T20:48:03.816Z,19.40
2023-05-06T20:50:32.460Z,19.40
2023-05-06T20:53:02.327Z,19.40
2023-05-06T20:55:31.159Z,19.40
2023-05-06T20:57:59.785Z,19.40
2023-05-06T21:00:28.393Z,19.40
2023-05-06T21:02:57.081Z,19.40
2023-05-06T21:05:26.143Z,19.50
2023-05-06T21:07:54.735Z,19.50
2023-05-06T21:10:23.339Z,19.60
2023-05-06T21:12:52.020Z,19.60
2023-05-06T21:15:20.645Z,19.60
2023-05-06T21:17:50.397Z,19.60
2023-05-06T21:20:19.561Z,19.60
2023-05-06T21:22:48.901Z,19.60
2023-05-06T21:25:17.643Z,19.50
2023-05-06T21:27:46.244Z,19.60
2023-05-06T21:30:15.090Z,19.50
2023-05-06T21:32:43.866Z,19.40
2023-05-06T21:35:12.893Z,19.40
2023-05-06T21:37:41.637Z,19.40
2023-05-06T21:40:11.140Z,19.40
2023-05-06T21:42:39.709Z,19.40
2023-05-06T21:45:08.863Z,19.40
2023-05-06T21:47:37.898Z,19.40
2023-05-06T21:50:07.229Z,19.40
2023-05-06T21:52:35.902Z,19.30
2023-05-06T21:55:04.732Z,19.30
2023-05-06T21:57:33.427Z,19.30
2023-05-06T22:00:03.826Z,19.30
2023-05-06T22:02:32.500Z,19.30
2023-05-06T22:05:01.110Z,19.30
2023-05-06T22:07:29.734Z,19.30
2023-05-06T22:09:58.321Z,19.30
2023-05-06T22:12:27.440Z,19.30
2023-05-06T22:14:56.072Z,19.30
2023-05-06T22:17:25.118Z,19.20
2023-05-06T22:19:55.427Z,19.20
2023-05-06T22:22:24.360Z,19.20
2023-05-06T22:24:52.961Z,19.20
2023-05-06T22:27:21.726Z,19.20
2023-05-06T22:29:50.318Z,19.20
2023-05-06T22:32:20.551Z,19.20
2023-05-06T22:34:49.419Z,19.20
2023-05-06T22:37:18.009Z,19.30
2023-05-06T22:39:47.492Z,19.20
2023-05-06T22:42:16.062Z,19.20
2023-05-06T22:44:44.670Z,19.20
2023-05-06T22:47:14.288Z,19.20
2023-05-06T22:49:43.337Z,19.20
2023-05-06T22:52:12.948Z,19.10
2023-05-06T22:54:41.532Z,19.20
2023-05-06T22:57:10.261Z,19.20
2023-05-06T22:59:38.778Z,19.20
2023-05-06T23:02:07.401Z,19.20
2023-05-06T23:04:36.044Z,19.30
2023-05-06T23:07:04.643Z,19.20
2023-05-06T23:09:33.321Z,19.20
2023-05-06T23:12:02.673Z,19.20
2023-05-06T23:14:31.258Z,19.20
2023-05-06T23:16:59.961Z,19.10
2023-05-06T23:19:28.493Z,19.10
2023-05-06T23:21:57.244Z,19.10
2023-05-06T23:24:25.910Z,19.10
2023-05-06T23:26:54.487Z,19.10
2023-05-06T23:29:23.086Z,19.10
2023-05-06T23:31:51.681Z,19.10
2023-05-06T23:34:20.336Z,19.10
2023-05-06T23:36:48.970Z,19.00
2023-05-06T23:39:17.588Z,19.00
2023-05-06T23:41:46.223Z,18.90
2023-05-06T23:44:14.825Z,18.90
2023-05-06T23:46:43.460Z,19.00
2023-05-06T23:49:12.105Z,18.80
2023-05-06T23:51:40.712Z,18.80
2023-05-06T23:54:09.453Z,18.80
2023-05-06T23:56:38.052Z,18.80
2023-05-06T23:59:06.738Z,18.70
