createdAt,value
2017-09-23T00:00:07.751Z,15.33
2017-09-23T00:02:34.770Z,22.33
2017-09-23T00:05:02.529Z,20.30
2017-09-23T00:07:30.499Z,15.33
2017-09-23T00:09:56.438Z,17.07
2017-09-23T00:12:26.357Z,17.70
2017-09-23T00:14:53.318Z,16.60
2017-09-23T00:17:21.267Z,17.50
2017-09-23T00:19:47.300Z,18.93
2017-09-23T00:22:13.330Z,16.37
2017-09-23T00:24:43.354Z,17.90
2017-09-23T00:27:09.285Z,15.63
2017-09-23T00:29:37.269Z,16.60
2017-09-23T00:32:08.839Z,15.63
2017-09-23T00:34:34.841Z,17.83
2017-09-23T00:37:05.680Z,20.10
2017-09-23T00:39:39.315Z,21.70
2017-09-23T00:42:11.041Z,15.43
2017-09-23T00:44:38.006Z,19.87
2017-09-23T00:47:12.234Z,15.13
2017-09-23T00:49:39.296Z,47.30
2017-09-23T00:52:07.238Z,16.90
2017-09-23T00:54:34.988Z,19.67
2017-09-23T00:57:01.020Z,21.70
2017-09-23T00:59:27.974Z,18.53
2017-09-23T01:01:54.030Z,19.30
2017-09-23T01:04:27.238Z,21.50
2017-09-23T01:06:53.226Z,25.17
2017-09-23T01:09:19.401Z,19.33
2017-09-23T01:11:45.390Z,23.87
2017-09-23T01:14:12.378Z,26.87
2017-09-23T01:16:41.945Z,24.77
2017-09-23T01:19:14.562Z,22.00
2017-09-23T01:21:43.340Z,19.67
2017-09-23T01:24:10.085Z,16.53
2017-09-23T01:26:36.843Z,21.00
2017-09-23T01:29:04.702Z,18.03
2017-09-23T01:31:30.649Z,19.53
2017-09-23T01:34:00.440Z,25.80
2017-09-23T01:36:30.796Z,21.13
2017-09-23T01:38:57.542Z,22.77
2017-09-23T01:41:25.498Z,23.40
2017-09-23T01:43:52.197Z,27.10
2017-09-23T01:46:21.943Z,22.17
2017-09-23T01:48:49.973Z,22.97
2017-09-23T01:51:17.998Z,23.10
2017-09-23T01:53:49.391Z,32.33
2017-09-23T01:56:20.076Z,24.17
2017-09-23T01:58:46.102Z,15.33
2017-09-23T02:01:12.049Z,16.47
2017-09-23T02:03:40.010Z,14.67
2017-09-23T02:06:05.937Z,19.10
2017-09-23T02:08:36.164Z,18.40
2017-09-23T02:11:02.941Z,37.20
2017-09-23T02:13:29.963Z,22.60
2017-09-23T02:15:57.938Z,25.03
2017-09-23T02:18:25.935Z,24.73
2017-09-23T02:20:51.959Z,19.97
2017-09-23T02:23:19.720Z,17.57
2017-09-23T02:25:50.652Z,15.30
2017-09-23T02:28:16.693Z,16.40
2017-09-23T02:30:43.422Z,16.43
2017-09-23T02:33:09.450Z,24.53
2017-09-23T02:35:44.413Z,28.13
2017-09-23T02:38:12.365Z,18.83
2017-09-23T02:40:39.105Z,14.43
2017-09-23T02:43:06.062Z,15.20
2017-09-23T02:45:32.081Z,14.13
2017-09-23T02:48:01.790Z,17.23
2017-09-23T02:50:27.879Z,17.37
2017-09-23T02:52:54.904Z,17.53
2017-09-23T02:55:21.630Z,14.93
2017-09-23T02:57:51.530Z,15.73
2017-09-23T03:00:28.537Z,19.40
2017-09-23T03:02:59.257Z,14.00
2017-09-23T03:05:26.261Z,15.20
2017-09-23T03:07:52.249Z,25.30
2017-09-23T03:10:21.525Z,19.83
2017-09-23T03:12:49.539Z,21.63
2017-09-23T03:15:17.317Z,19.40
2017-09-23T03:17:44.239Z,17.60
2017-09-23T03:20:12.267Z,14.60
2017-09-23T03:22:46.678Z,13.07
2017-09-23T03:25:12.662Z,22.43
2017-09-23T03:27:43.099Z,18.70
2017-09-23T03:30:14.445Z,13.13
2017-09-23T03:32:40.493Z,16.80
2017-09-23T03:35:07.247Z,16.70
2017-09-23T03:37:34.306Z,16.67
2017-09-23T03:40:00.301Z,14.07
2017-09-23T03:42:31.334Z,14.10
2017-09-23T03:44:57.429Z,17.73
2017-09-23T03:47:28.322Z,16.53
2017-09-23T03:50:05.724Z,21.40
2017-09-23T03:52:34.517Z,16.50
2017-09-23T03:55:08.558Z,19.30
2017-09-23T03:57:34.563Z,16.37
2017-09-23T04:00:01.633Z,17.53
2017-09-23T04:02:28.648Z,20.23
2017-09-23T04:04:58.730Z,18.20
2017-09-23T04:07:28.179Z,15.43
2017-09-23T04:09:54.844Z,17.00
2017-09-23T04:12:22.797Z,17.57
2017-09-23T04:14:53.016Z,23.30
2017-09-23T04:17:20.809Z,20.10
2017-09-23T04:20:04.977Z,18.23
2017-09-23T04:22:31.979Z,13.63
2017-09-23T04:24:58.006Z,14.93
2017-09-23T04:27:24.043Z,16.37
2017-09-23T04:29:50.750Z,16.50
2017-09-23T04:32:20.809Z,19.00
2017-09-23T04:34:48.572Z,17.90
2017-09-23T04:37:15.509Z,18.93
2017-09-23T04:39:41.438Z,22.50
2017-09-23T04:42:07.490Z,19.40
2017-09-23T04:44:34.230Z,17.40
2017-09-23T04:47:02.950Z,23.97
2017-09-23T04:49:33.134Z,20.87
2017-09-23T04:52:16.509Z,28.93
2017-09-23T04:54:43.512Z,19.67
2017-09-23T04:57:13.745Z,17.33
2017-09-23T04:59:48.292Z,17.43
2017-09-23T05:02:15.016Z,20.53
2017-09-23T05:04:44.376Z,20.73
2017-09-23T05:07:10.339Z,12.93
2017-09-23T05:09:36.300Z,19.30
2017-09-23T05:12:04.026Z,14.10
2017-09-23T05:14:29.972Z,15.77
2017-09-23T05:16:56.129Z,17.20
2017-09-23T05:19:25.849Z,16.13
2017-09-23T05:21:55.526Z,16.37
2017-09-23T05:24:21.566Z,16.47
2017-09-23T05:26:50.783Z,17.87
2017-09-23T05:29:17.530Z,22.53
2017-09-23T05:31:50.622Z,20.90
2017-09-23T05:34:29.290Z,17.27
2017-09-23T05:36:59.495Z,13.90
2017-09-23T05:39:25.435Z,18.67
2017-09-23T05:41:54.827Z,15.63
2017-09-23T05:44:22.873Z,15.37
2017-09-23T05:46:57.532Z,22.40
2017-09-23T05:49:29.129Z,19.93
2017-09-23T05:51:59.551Z,20.17
2017-09-23T05:54:33.263Z,18.73
2017-09-23T05:56:59.351Z,21.20
2017-09-23T05:59:41.351Z,15.60
2017-09-23T06:02:08.383Z,24.30
2017-09-23T06:04:35.422Z,19.17
2017-09-23T06:07:01.431Z,24.50
2017-09-23T06:09:27.386Z,19.50
2017-09-23T06:11:53.425Z,24.20
2017-09-23T06:14:19.377Z,25.20
2017-09-23T06:16:51.926Z,33.97
2017-09-23T06:19:18.949Z,28.37
2017-09-23T06:21:44.896Z,31.20
2017-09-23T06:24:12.014Z,32.70
2017-09-23T06:26:42.489Z,33.50
2017-09-23T06:29:09.973Z,36.00
2017-09-23T06:31:36.052Z,40.97
2017-09-23T06:34:02.797Z,32.73
2017-09-23T06:36:28.840Z,39.67
2017-09-23T06:38:59.176Z,38.37
2017-09-23T06:41:25.133Z,37.93
2017-09-23T06:43:53.142Z,39.20
2017-09-23T06:46:19.185Z,37.70
2017-09-23T06:48:51.278Z,33.20
2017-09-23T06:51:20.981Z,34.17
2017-09-23T06:53:51.306Z,32.50
2017-09-23T06:56:20.098Z,32.67
2017-09-23T06:58:50.214Z,33.90
2017-09-23T07:01:27.556Z,35.90
2017-09-23T07:03:57.112Z,42.03
2017-09-23T07:06:24.903Z,33.40
2017-09-23T07:08:50.932Z,37.60
2017-09-23T07:11:17.979Z,37.10
2017-09-23T07:13:45.726Z,35.33
2017-09-23T07:16:19.981Z,43.33
2017-09-23T07:18:49.585Z,32.80
2017-09-23T07:21:21.943Z,32.60
2017-09-23T07:23:48.678Z,39.13
2017-09-23T07:26:15.346Z,46.07
2017-09-23T07:28:53.546Z,36.17
2017-09-23T07:31:24.089Z,32.57
2017-09-23T07:33:57.450Z,38.63
2017-09-23T07:36:36.218Z,42.40
2017-09-23T07:39:03.206Z,43.50
2017-09-23T07:41:34.159Z,47.83
2017-09-23T07:44:00.101Z,41.70
2017-09-23T07:46:27.841Z,38.33
2017-09-23T07:48:53.778Z,40.23
2017-09-23T07:51:20.725Z,40.73
2017-09-23T07:53:46.853Z,44.57
2017-09-23T07:56:12.803Z,39.33
2017-09-23T07:58:39.565Z,41.50
2017-09-23T08:01:06.396Z,40.87
2017-09-23T08:03:33.138Z,43.13
2017-09-23T08:06:00.082Z,45.50
2017-09-23T08:08:27.048Z,37.47
2017-09-23T08:10:54.825Z,41.37
2017-09-23T08:13:21.630Z,39.53
2017-09-23T08:15:47.639Z,39.43
2017-09-23T08:18:14.639Z,40.50
2017-09-23T08:20:44.776Z,45.53
2017-09-23T08:23:20.334Z,48.17
2017-09-23T08:26:03.890Z,46.27
2017-09-23T08:28:37.453Z,44.10
2017-09-23T08:31:15.170Z,40.40
2017-09-23T08:33:42.190Z,47.33
2017-09-23T08:36:13.182Z,44.70
2017-09-23T08:38:41.274Z,47.17
2017-09-23T08:41:07.261Z,40.60
2017-09-23T08:43:36.546Z,42.60
2017-09-23T08:46:11.399Z,47.80
2017-09-23T08:48:49.853Z,46.07
2017-09-23T08:51:19.492Z,47.53
2017-09-23T08:53:46.295Z,40.57
2017-09-23T08:56:17.893Z,36.97
2017-09-23T08:58:50.501Z,32.27
2017-09-23T09:01:31.182Z,31.40
2017-09-23T09:04:02.198Z,38.33
2017-09-23T09:06:39.902Z,33.13
2017-09-23T09:09:14.421Z,31.20
2017-09-23T09:11:41.098Z,30.50
2017-09-23T09:14:22.698Z,31.00
2017-09-23T09:16:54.396Z,37.50
2017-09-23T09:19:26.769Z,33.00
2017-09-23T09:21:55.425Z,35.43
2017-09-23T09:24:33.782Z,38.63
2017-09-23T09:27:08.317Z,34.60
2017-09-23T09:29:45.729Z,36.77
2017-09-23T09:32:11.691Z,34.23
2017-09-23T09:34:46.694Z,36.27
2017-09-23T09:37:12.657Z,39.23
2017-09-23T09:39:38.600Z,37.13
2017-09-23T09:42:10.341Z,44.13
2017-09-23T09:44:44.080Z,35.37
2017-09-23T09:47:14.550Z,34.70
2017-09-23T09:49:56.013Z,33.97
2017-09-23T09:52:29.763Z,35.77
2017-09-23T09:54:55.926Z,34.50
2017-09-23T09:57:28.542Z,37.43
2017-09-23T09:59:59.821Z,28.53
2017-09-23T10:02:25.965Z,29.97
2017-09-23T10:04:54.020Z,32.33
2017-09-23T10:07:22.052Z,32.27
2017-09-23T10:09:55.334Z,27.67
2017-09-23T10:12:21.341Z,36.10
2017-09-23T10:14:47.400Z,28.47
2017-09-23T10:17:20.493Z,28.83
2017-09-23T10:19:46.684Z,30.37
2017-09-23T10:22:12.731Z,33.90
2017-09-23T10:24:39.482Z,27.93
2017-09-23T10:27:06.240Z,27.23
2017-09-23T10:29:33.290Z,32.83
2017-09-23T10:32:01.042Z,26.67
2017-09-23T10:34:38.457Z,28.70
2017-09-23T10:37:06.519Z,30.70
2017-09-23T10:39:34.397Z,31.70
2017-09-23T10:42:01.430Z,30.97
2017-09-23T10:44:28.109Z,34.03
2017-09-23T10:47:04.559Z,31.07
2017-09-23T10:49:38.906Z,28.47
2017-09-23T10:52:15.494Z,28.80
2017-09-23T10:54:45.062Z,28.30
2017-09-23T10:57:16.385Z,30.10
2017-09-23T10:59:49.227Z,29.73
2017-09-23T11:02:19.080Z,39.03
2017-09-23T11:04:45.154Z,41.27
2017-09-23T11:07:17.782Z,33.50
2017-09-23T11:09:43.836Z,31.67
2017-09-23T11:12:13.646Z,29.30
2017-09-23T11:14:40.358Z,27.50
2017-09-23T11:17:06.392Z,29.43
2017-09-23T11:19:36.146Z,34.50
2017-09-23T11:22:06.838Z,31.17
2017-09-23T11:24:50.262Z,28.00
2017-09-23T11:27:31.524Z,26.90
2017-09-23T11:30:01.386Z,31.47
2017-09-23T11:32:27.316Z,29.73
2017-09-23T11:34:53.341Z,30.70
2017-09-23T11:37:23.764Z,31.90
2017-09-23T11:39:51.747Z,23.97
2017-09-23T11:42:17.830Z,24.97
2017-09-23T11:44:43.897Z,27.40
2017-09-23T11:47:10.010Z,23.10
2017-09-23T11:49:38.023Z,22.77
2017-09-23T11:52:04.755Z,22.63
2017-09-23T11:54:34.678Z,20.83
2017-09-23T11:57:09.010Z,24.73
2017-09-23T11:59:39.635Z,23.23
2017-09-23T12:02:18.082Z,33.13
2017-09-23T12:04:47.663Z,21.50
2017-09-23T12:07:15.437Z,24.23
2017-09-23T12:09:57.347Z,24.73
2017-09-23T12:12:27.167Z,24.93
2017-09-23T12:14:55.207Z,21.43
2017-09-23T12:17:32.016Z,32.13
2017-09-23T12:20:00.046Z,28.83
2017-09-23T12:22:25.974Z,23.80
2017-09-23T12:24:52.006Z,27.70
2017-09-23T12:27:18.133Z,26.57
2017-09-23T12:32:36.816Z,25.43
2017-09-23T12:35:11.451Z,24.63
2017-09-23T12:37:46.812Z,20.77
2017-09-23T12:40:16.400Z,24.00
2017-09-23T12:42:53.809Z,27.40
2017-09-23T12:45:27.185Z,23.97
2017-09-23T12:47:58.035Z,23.57
2017-09-23T12:50:35.634Z,29.07
2017-09-23T12:53:08.358Z,22.53
2017-09-23T12:55:36.390Z,25.30
2017-09-23T12:58:12.582Z,28.63
2017-09-23T13:00:38.549Z,25.23
2017-09-23T13:03:04.633Z,25.20
2017-09-23T13:05:34.690Z,23.03
2017-09-23T13:08:15.253Z,28.97
2017-09-23T13:10:42.274Z,22.93
2017-09-23T13:16:02.629Z,20.90
2017-09-23T13:18:40.053Z,24.10
2017-09-23T13:21:27.528Z,26.90
2017-09-23T13:23:53.575Z,23.30
2017-09-23T13:26:27.424Z,19.40
2017-09-23T13:29:07.865Z,24.93
2017-09-23T13:31:38.259Z,20.67
2017-09-23T13:34:22.600Z,18.90
2017-09-23T13:36:48.610Z,28.23
2017-09-23T13:39:26.853Z,19.40
2017-09-23T13:44:46.321Z,19.73
2017-09-23T13:47:16.645Z,20.30
2017-09-23T13:49:42.569Z,23.07
2017-09-23T13:52:08.594Z,26.67
2017-09-23T13:54:34.645Z,20.13
2017-09-23T13:57:12.223Z,16.27
2017-09-23T13:59:38.262Z,17.07
2017-09-23T14:02:15.264Z,14.73
2017-09-23T14:04:47.618Z,15.30
2017-09-23T14:07:18.173Z,13.90
2017-09-23T14:12:37.315Z,15.70
2017-09-23T14:15:14.070Z,15.13
2017-09-23T14:17:46.820Z,13.53
2017-09-23T14:20:13.885Z,11.87
2017-09-23T14:22:39.885Z,16.80
2017-09-23T14:25:08.662Z,19.53
2017-09-23T14:27:37.453Z,18.10
2017-09-23T14:30:06.118Z,18.90
2017-09-23T14:32:33.080Z,20.17
2017-09-23T14:34:59.103Z,15.87
2017-09-23T14:37:25.026Z,23.00
2017-09-23T14:39:54.890Z,12.80
2017-09-23T14:42:20.872Z,17.27
2017-09-23T14:44:46.918Z,15.47
2017-09-23T14:47:12.955Z,11.90
2017-09-23T14:49:39.753Z,12.37
2017-09-23T14:52:13.123Z,19.03
2017-09-23T14:54:39.187Z,10.80
2017-09-23T14:57:08.130Z,18.00
2017-09-23T14:59:38.869Z,15.10
2017-09-23T15:02:06.563Z,11.23
2017-09-23T15:04:39.721Z,12.97
2017-09-23T15:07:06.490Z,12.53
2017-09-23T15:09:32.434Z,14.63
2017-09-23T15:11:58.358Z,17.30
2017-09-23T15:14:24.275Z,15.53
2017-09-23T15:16:50.212Z,16.57
2017-09-23T15:19:16.229Z,20.07
2017-09-23T15:21:42.180Z,19.00
2017-09-23T15:24:08.096Z,17.87
2017-09-23T15:26:34.026Z,12.87
2017-09-23T15:28:59.966Z,14.93
2017-09-23T15:31:25.911Z,12.53
2017-09-23T15:33:51.855Z,12.70
2017-09-23T15:36:17.762Z,16.30
2017-09-23T15:38:43.753Z,10.97
2017-09-23T15:41:09.707Z,15.13
2017-09-23T15:43:35.661Z,14.43
2017-09-23T15:46:01.720Z,12.53
2017-09-23T15:48:30.509Z,17.67
2017-09-23T15:51:01.015Z,12.90
2017-09-23T15:53:26.958Z,16.10
2017-09-23T15:55:53.650Z,13.70
2017-09-23T15:58:19.569Z,12.37
2017-09-23T16:00:45.509Z,12.47
2017-09-23T16:03:11.425Z,16.93
2017-09-23T16:05:37.401Z,12.63
2017-09-23T16:08:03.345Z,13.60
2017-09-23T16:10:30.005Z,13.37
2017-09-23T16:12:57.672Z,12.53
2017-09-23T16:15:23.594Z,16.50
2017-09-23T16:18:03.783Z,14.13
2017-09-23T16:20:37.572Z,21.43
2017-09-23T16:23:07.450Z,16.97
2017-09-23T16:25:33.385Z,25.63
2017-09-23T16:28:03.494Z,21.60
2017-09-23T16:30:29.424Z,20.10
2017-09-23T16:32:55.382Z,30.03
2017-09-23T16:35:21.314Z,18.10
2017-09-23T16:37:47.275Z,20.27
2017-09-23T16:40:13.217Z,22.47
2017-09-23T16:42:39.898Z,23.10
2017-09-23T16:45:06.577Z,15.90
2017-09-23T16:47:32.525Z,17.70
2017-09-23T16:49:58.455Z,17.20
2017-09-23T16:52:24.398Z,20.00
2017-09-23T16:54:50.362Z,21.20
2017-09-23T16:57:20.571Z,17.87
2017-09-23T16:59:46.536Z,19.40
2017-09-23T17:02:12.515Z,25.90
2017-09-23T17:04:38.469Z,20.10
2017-09-23T17:07:05.126Z,19.97
2017-09-23T17:09:31.073Z,21.00
2017-09-23T17:11:57.042Z,22.17
2017-09-23T17:14:23.004Z,21.10
2017-09-23T17:16:48.954Z,25.73
2017-09-23T17:19:14.956Z,25.37
2017-09-23T17:21:40.962Z,17.60
2017-09-23T17:24:07.815Z,28.90
2017-09-23T17:26:33.761Z,25.23
2017-09-23T17:29:02.542Z,18.80
2017-09-23T17:31:29.303Z,25.17
2017-09-23T17:33:55.257Z,18.20
2017-09-23T17:36:21.228Z,20.00
2017-09-23T17:38:47.207Z,18.37
2017-09-23T17:41:13.181Z,17.93
2017-09-23T17:43:40.162Z,19.93
2017-09-23T17:46:06.093Z,23.47
2017-09-23T17:48:32.017Z,24.90
2017-09-23T17:50:57.963Z,24.23
2017-09-23T17:53:23.958Z,17.63
2017-09-23T17:55:50.678Z,19.80
2017-09-23T17:58:16.673Z,26.77
2017-09-23T18:00:42.610Z,21.60
2017-09-23T18:03:08.656Z,22.30
2017-09-23T18:05:35.373Z,17.07
2017-09-23T18:08:01.334Z,22.03
2017-09-23T18:10:28.333Z,22.87
2017-09-23T18:12:54.295Z,19.30
2017-09-23T18:15:20.330Z,20.80
2017-09-23T18:17:46.286Z,22.47
2017-09-23T18:20:12.240Z,28.00
2017-09-23T18:22:46.478Z,34.07
2017-09-23T18:25:13.278Z,34.77
2017-09-23T18:27:39.240Z,31.97
2017-09-23T18:30:05.217Z,35.40
2017-09-23T18:32:31.169Z,37.57
2017-09-23T18:34:57.888Z,30.97
2017-09-23T18:37:23.866Z,25.43
2017-09-23T18:39:49.810Z,24.70
2017-09-23T18:42:15.784Z,36.43
2017-09-23T18:44:41.738Z,43.77
2017-09-23T18:47:08.422Z,27.33
2017-09-23T18:49:34.370Z,29.70
2017-09-23T18:52:00.383Z,31.53
2017-09-23T18:54:26.327Z,34.43
2017-09-23T18:56:52.277Z,29.33
2017-09-23T18:59:18.219Z,26.53
2017-09-23T19:01:44.930Z,26.67
2017-09-23T19:04:10.909Z,28.83
2017-09-23T19:06:36.918Z,25.97
2017-09-23T19:09:07.003Z,28.83
2017-09-23T19:11:32.965Z,32.33
2017-09-23T19:13:58.886Z,32.77
2017-09-23T19:16:27.593Z,25.77
2017-09-23T19:18:54.263Z,32.50
2017-09-23T19:21:34.414Z,35.43
2017-09-23T19:24:22.787Z,37.53
2017-09-23T19:26:56.321Z,51.90
2017-09-23T19:29:29.854Z,30.97
2017-09-23T19:32:15.368Z,31.93
2017-09-23T19:34:41.443Z,34.63
2017-09-23T19:37:08.491Z,26.40
2017-09-23T19:39:35.218Z,32.57
2017-09-23T19:42:05.641Z,30.73
2017-09-23T19:44:31.594Z,26.13
2017-09-23T19:47:04.578Z,34.73
2017-09-23T19:49:31.350Z,27.87
2017-09-23T19:51:58.409Z,29.60
2017-09-23T19:54:26.464Z,31.10
2017-09-23T19:56:53.485Z,38.10
2017-09-23T19:59:26.804Z,31.33
2017-09-23T20:01:54.585Z,31.63
2017-09-23T20:04:20.501Z,37.10
2017-09-23T20:07:00.777Z,33.77
2017-09-23T20:09:30.778Z,36.27
2017-09-23T20:11:56.773Z,38.90
2017-09-23T20:14:22.806Z,29.07
2017-09-23T20:17:05.969Z,34.67
2017-09-23T20:19:31.965Z,41.77
2017-09-23T20:22:01.998Z,35.20
2017-09-23T20:24:28.738Z,39.20
2017-09-23T20:26:58.845Z,33.40
2017-09-23T20:29:29.607Z,41.97
2017-09-23T20:31:56.453Z,38.00
2017-09-23T20:34:32.899Z,45.70
2017-09-23T20:37:05.449Z,38.83
2017-09-23T20:39:55.746Z,42.63
2017-09-23T20:42:21.827Z,42.80
2017-09-23T20:44:49.789Z,37.13
2017-09-23T20:47:15.870Z,40.80
2017-09-23T20:50:00.125Z,44.93
2017-09-23T20:52:43.610Z,40.17
2017-09-23T20:55:09.541Z,40.23
2017-09-23T20:57:35.577Z,43.03
2017-09-23T21:00:09.355Z,41.67
2017-09-23T21:03:01.226Z,41.00
2017-09-23T21:05:27.264Z,43.83
2017-09-23T21:08:00.551Z,49.90
2017-09-23T21:10:26.512Z,49.43
2017-09-23T21:12:58.018Z,43.17
2017-09-23T21:18:17.046Z,49.20
2017-09-23T21:21:08.618Z,59.80
2017-09-23T21:23:41.658Z,67.00
2017-09-23T21:26:09.718Z,61.37
2017-09-23T21:28:37.544Z,69.27
2017-09-23T21:31:06.801Z,56.33
2017-09-23T21:33:33.537Z,51.07
2017-09-23T21:36:03.594Z,57.70
2017-09-23T21:38:30.620Z,48.53
2017-09-23T21:40:57.370Z,53.87
2017-09-23T21:43:27.771Z,52.63
2017-09-23T21:45:53.926Z,55.03
2017-09-23T21:48:25.769Z,57.77
2017-09-23T21:50:55.084Z,54.23
2017-09-23T21:53:21.848Z,47.80
2017-09-23T21:55:47.926Z,54.43
2017-09-23T21:58:20.094Z,54.37
2017-09-23T22:00:47.091Z,52.80
2017-09-23T22:03:18.678Z,51.80
2017-09-23T22:05:55.459Z,49.40
2017-09-23T22:08:28.110Z,56.83
2017-09-23T22:11:00.680Z,52.63
2017-09-23T22:13:27.401Z,50.10
2017-09-23T22:16:05.941Z,58.90
2017-09-23T22:18:46.355Z,53.73
2017-09-23T22:21:12.405Z,59.67
2017-09-23T22:23:38.458Z,55.00
2017-09-23T22:29:02.442Z,60.07
2017-09-23T22:31:29.223Z,65.37
2017-09-23T22:34:02.446Z,52.57
2017-09-23T22:36:28.528Z,52.07
2017-09-23T22:38:54.566Z,53.10
2017-09-23T22:41:28.662Z,57.33
2017-09-23T22:44:08.230Z,57.30
2017-09-23T22:46:47.162Z,52.00
2017-09-23T22:49:18.567Z,57.23
2017-09-23T22:51:44.830Z,60.33
2017-09-23T22:54:14.926Z,56.63
2017-09-23T22:56:50.297Z,59.90
2017-09-23T22:59:23.829Z,55.83
2017-09-23T23:01:53.370Z,56.47
2017-09-23T23:04:20.039Z,70.47
2017-09-23T23:06:45.990Z,54.50
2017-09-23T23:09:11.987Z,61.23
2017-09-23T23:11:43.436Z,62.20
2017-09-23T23:14:09.449Z,51.87
2017-09-23T23:16:52.538Z,59.27
2017-09-23T23:19:22.074Z,61.30
2017-09-23T23:21:55.508Z,64.53
2017-09-23T23:24:28.898Z,60.93
2017-09-23T23:26:54.893Z,55.97
2017-09-23T23:29:20.987Z,56.50
2017-09-23T23:31:53.521Z,60.43
2017-09-23T23:34:20.221Z,64.40
2017-09-23T23:36:55.517Z,54.97
2017-09-23T23:39:33.927Z,68.97
2017-09-23T23:42:00.657Z,74.17
2017-09-23T23:44:27.325Z,70.43
2017-09-23T23:46:58.281Z,67.20
2017-09-23T23:49:32.601Z,63.70
2017-09-23T23:55:06.120Z,70.77
2017-09-23T23:57:36.126Z,77.07
