createdAt,value
2022-07-26T00:01:02.452Z,19.10
2022-07-26T00:03:31.786Z,19.10
2022-07-26T00:06:00.193Z,19.10
2022-07-26T00:08:28.108Z,19.10
2022-07-26T00:10:56.112Z,19.60
2022-07-26T00:13:24.199Z,19.10
2022-07-26T00:15:56.165Z,19.00
2022-07-26T00:18:24.309Z,19.10
2022-07-26T00:20:54.025Z,19.00
2022-07-26T00:23:23.563Z,19.00
2022-07-26T00:25:51.609Z,19.00
2022-07-26T00:28:19.649Z,19.00
2022-07-26T00:30:47.864Z,19.00
2022-07-26T00:33:15.822Z,19.10
2022-07-26T00:35:43.757Z,18.90
2022-07-26T00:38:12.997Z,18.90
2022-07-26T00:40:40.946Z,18.90
2022-07-26T00:43:08.902Z,19.30
2022-07-26T00:45:36.866Z,18.90
2022-07-26T00:48:05.438Z,18.90
2022-07-26T00:50:33.779Z,18.90
2022-07-26T00:53:02.407Z,18.90
2022-07-26T00:55:31.933Z,18.80
2022-07-26T00:58:01.216Z,18.90
2022-07-26T01:00:29.491Z,18.90
2022-07-26T01:02:58.530Z,18.70
2022-07-26T01:05:26.682Z,18.80
2022-07-26T01:07:54.802Z,18.80
2022-07-26T01:10:22.875Z,18.80
2022-07-26T01:12:52.105Z,18.80
2022-07-26T01:15:20.063Z,18.80
2022-07-26T01:17:48.022Z,18.80
2022-07-26T01:20:16.234Z,18.70
2022-07-26T01:22:45.527Z,18.70
2022-07-26T01:25:13.609Z,18.70
2022-07-26T01:27:41.513Z,18.70
2022-07-26T01:30:12.042Z,18.90
2022-07-26T01:32:40.151Z,18.00
2022-07-26T01:35:09.035Z,18.80
2022-07-26T01:37:37.094Z,18.30
2022-07-26T01:40:08.029Z,18.10
2022-07-26T01:42:40.672Z,18.00
2022-07-26T01:45:09.763Z,17.90
2022-07-26T01:47:38.036Z,17.80
2022-07-26T01:50:07.897Z,17.70
2022-07-26T01:52:35.901Z,17.60
2022-07-26T01:55:04.214Z,17.60
2022-07-26T01:57:33.501Z,17.50
2022-07-26T02:00:01.467Z,17.50
2022-07-26T02:02:29.682Z,17.50
2022-07-26T02:05:01.520Z,17.40
2022-07-26T02:07:31.936Z,17.40
2022-07-26T02:10:00.955Z,17.40
2022-07-26T02:12:28.890Z,17.40
2022-07-26T02:14:58.300Z,17.40
2022-07-26T02:17:26.386Z,17.50
2022-07-26T02:19:54.284Z,17.50
2022-07-26T02:22:22.270Z,17.00
2022-07-26T02:24:50.821Z,17.60
2022-07-26T02:27:18.938Z,17.60
2022-07-26T02:29:46.864Z,17.60
2022-07-26T02:32:16.136Z,17.50
2022-07-26T02:34:44.139Z,17.40
2022-07-26T02:37:12.067Z,17.40
2022-07-26T02:39:39.988Z,17.30
2022-07-26T02:42:08.301Z,17.20
2022-07-26T02:44:36.623Z,17.20
2022-07-26T02:47:04.650Z,16.90
2022-07-26T02:49:33.925Z,17.10
2022-07-26T02:52:01.878Z,17.10
2022-07-26T02:54:29.808Z,17.20
2022-07-26T02:56:57.786Z,17.30
2022-07-26T02:59:25.722Z,17.40
2022-07-26T03:01:53.777Z,17.90
2022-07-26T03:04:21.776Z,17.50
2022-07-26T03:06:51.443Z,17.60
2022-07-26T03:09:19.484Z,17.60
2022-07-26T03:11:47.386Z,17.70
2022-07-26T03:14:15.351Z,17.70
2022-07-26T03:16:43.259Z,17.80
2022-07-26T03:19:11.422Z,17.80
2022-07-26T03:21:39.328Z,16.80
2022-07-26T03:24:09.188Z,17.80
2022-07-26T03:26:37.378Z,17.80
2022-07-26T03:29:05.263Z,18.60
2022-07-26T03:31:34.545Z,17.70
2022-07-26T03:34:03.398Z,17.70
2022-07-26T03:36:31.559Z,17.90
2022-07-26T03:38:59.487Z,17.70
2022-07-26T03:41:31.697Z,18.50
2022-07-26T03:43:59.634Z,17.70
2022-07-26T03:46:27.800Z,17.70
2022-07-26T03:48:55.825Z,17.70
2022-07-26T03:51:23.802Z,17.80
2022-07-26T03:53:51.813Z,17.80
2022-07-26T03:56:31.899Z,17.80
2022-07-26T03:59:03.027Z,17.90
2022-07-26T04:01:31.452Z,17.90
2022-07-26T04:03:59.937Z,17.90
2022-07-26T04:06:29.403Z,17.90
2022-07-26T04:08:57.927Z,17.90
2022-07-26T04:11:27.778Z,18.60
2022-07-26T04:13:56.983Z,18.50
2022-07-26T04:16:26.422Z,18.00
2022-07-26T04:18:54.991Z,17.90
2022-07-26T04:21:23.360Z,17.70
2022-07-26T04:23:51.954Z,18.00
2022-07-26T04:26:20.370Z,18.00
2022-07-26T04:28:48.637Z,18.00
2022-07-26T04:31:16.607Z,18.00
2022-07-26T04:33:45.951Z,18.10
2022-07-26T04:36:13.881Z,18.10
2022-07-26T04:38:42.116Z,18.50
2022-07-26T04:41:10.114Z,18.10
2022-07-26T04:43:38.079Z,18.20
2022-07-26T04:46:06.151Z,18.80
2022-07-26T04:48:34.482Z,18.20
2022-07-26T04:51:03.886Z,18.30
2022-07-26T04:53:32.075Z,18.30
2022-07-26T04:56:00.066Z,18.40
2022-07-26T04:58:28.076Z,18.40
2022-07-26T05:01:09.396Z,18.40
2022-07-26T05:03:37.764Z,18.50
2022-07-26T05:06:07.582Z,18.50
2022-07-26T05:08:35.565Z,18.50
2022-07-26T05:11:04.205Z,18.50
2022-07-26T05:13:32.347Z,18.50
2022-07-26T05:16:01.735Z,18.50
2022-07-26T05:18:31.974Z,19.20
2022-07-26T05:21:15.505Z,18.50
2022-07-26T05:23:43.928Z,18.50
2022-07-26T05:26:12.464Z,18.50
2022-07-26T05:28:41.088Z,18.50
2022-07-26T05:31:09.148Z,18.60
2022-07-26T05:33:37.109Z,18.60
2022-07-26T05:36:05.715Z,19.10
2022-07-26T05:38:35.181Z,18.70
2022-07-26T05:41:03.068Z,18.70
2022-07-26T05:43:39.551Z,19.10
2022-07-26T05:46:11.069Z,18.80
2022-07-26T05:48:39.361Z,18.90
2022-07-26T05:51:07.437Z,18.90
2022-07-26T05:53:36.861Z,19.00
2022-07-26T05:56:05.172Z,18.90
2022-07-26T05:58:33.194Z,19.00
2022-07-26T06:01:01.135Z,18.90
2022-07-26T06:03:30.120Z,18.90
2022-07-26T06:05:59.086Z,18.90
2022-07-26T06:08:27.661Z,18.90
2022-07-26T06:10:57.167Z,18.90
2022-07-26T06:13:26.105Z,18.90
2022-07-26T06:15:55.225Z,18.90
2022-07-26T06:18:25.692Z,19.00
2022-07-26T06:20:53.601Z,19.20
2022-07-26T06:23:33.692Z,19.30
2022-07-26T06:26:05.234Z,19.50
2022-07-26T06:28:34.104Z,19.80
2022-07-26T06:31:02.227Z,19.70
2022-07-26T06:33:30.334Z,19.80
2022-07-26T06:35:58.322Z,19.90
2022-07-26T06:38:26.247Z,20.00
2022-07-26T06:40:54.303Z,20.00
2022-07-26T06:43:24.116Z,20.20
2022-07-26T06:45:52.205Z,20.40
2022-07-26T06:48:20.264Z,20.60
2022-07-26T06:50:48.296Z,21.30
2022-07-26T06:53:16.246Z,20.90
2022-07-26T06:55:44.368Z,21.00
2022-07-26T06:58:13.891Z,21.10
2022-07-26T07:00:44.130Z,21.00
2022-07-26T07:03:12.211Z,20.90
2022-07-26T07:05:40.213Z,20.60
2022-07-26T07:08:08.156Z,20.60
2022-07-26T07:10:38.541Z,20.50
2022-07-26T07:13:07.511Z,20.50
2022-07-26T07:15:35.410Z,20.50
2022-07-26T07:18:04.808Z,20.60
2022-07-26T07:20:34.303Z,20.80
2022-07-26T07:23:02.365Z,21.10
2022-07-26T07:25:31.122Z,20.90
2022-07-26T07:27:59.948Z,20.90
2022-07-26T07:30:28.300Z,20.90
2022-07-26T07:32:56.760Z,20.90
2022-07-26T07:35:31.882Z,20.80
2022-07-26T07:38:01.327Z,20.90
2022-07-26T07:40:30.338Z,20.80
2022-07-26T07:42:59.305Z,20.90
2022-07-26T07:45:27.476Z,21.30
2022-07-26T07:47:55.504Z,21.20
2022-07-26T07:50:28.302Z,21.40
2022-07-26T07:52:59.198Z,21.60
2022-07-26T07:55:46.442Z,21.70
2022-07-26T07:58:17.406Z,21.80
2022-07-26T08:00:47.040Z,22.10
2022-07-26T08:03:18.700Z,22.30
2022-07-26T08:05:49.944Z,22.60
2022-07-26T08:08:22.473Z,23.20
2022-07-26T08:10:53.273Z,23.10
2022-07-26T08:13:22.529Z,23.40
2022-07-26T08:15:51.382Z,22.70
2022-07-26T08:18:19.527Z,23.00
2022-07-26T08:20:51.351Z,23.00
2022-07-26T08:23:21.973Z,22.90
2022-07-26T08:26:00.658Z,22.90
2022-07-26T08:28:54.514Z,22.90
2022-07-26T08:31:22.497Z,22.80
2022-07-26T08:33:50.612Z,23.10
2022-07-26T08:36:18.789Z,23.70
2022-07-26T08:38:48.695Z,24.00
2022-07-26T08:41:17.862Z,23.90
2022-07-26T08:43:52.362Z,24.10
2022-07-26T08:46:27.682Z,24.60
2022-07-26T08:48:56.658Z,24.80
2022-07-26T08:51:26.119Z,25.10
2022-07-26T08:54:04.248Z,25.50
2022-07-26T08:56:34.096Z,25.80
2022-07-26T08:59:05.589Z,25.90
2022-07-26T09:01:34.167Z,26.20
2022-07-26T09:04:31.131Z,26.40
2022-07-26T09:07:06.293Z,26.60
2022-07-26T09:09:37.511Z,26.70
2022-07-26T09:12:17.082Z,26.90
2022-07-26T09:14:47.499Z,26.70
2022-07-26T09:17:16.949Z,26.50
2022-07-26T09:19:45.324Z,26.20
2022-07-26T09:22:15.129Z,26.10
2022-07-26T09:24:46.175Z,26.00
2022-07-26T09:27:15.928Z,25.80
2022-07-26T09:29:46.259Z,25.50
2022-07-26T09:32:18.014Z,25.60
2022-07-26T09:34:53.168Z,25.60
2022-07-26T09:37:34.687Z,25.30
2022-07-26T09:40:07.335Z,24.70
2022-07-26T09:42:36.120Z,23.90
2022-07-26T09:45:15.747Z,22.90
2022-07-26T09:47:44.113Z,22.90
2022-07-26T09:50:14.226Z,21.30
2022-07-26T09:52:57.887Z,20.90
2022-07-26T09:55:32.099Z,20.50
2022-07-26T09:58:06.435Z,20.10
2022-07-26T10:00:35.071Z,19.50
2022-07-26T10:03:03.035Z,19.00
2022-07-26T10:05:31.052Z,18.70
2022-07-26T10:07:59.219Z,18.40
2022-07-26T10:10:32.074Z,18.20
2022-07-26T10:13:02.846Z,18.00
2022-07-26T10:15:39.052Z,17.90
2022-07-26T10:18:08.508Z,17.70
2022-07-26T10:20:52.358Z,17.50
2022-07-26T10:23:38.425Z,17.40
2022-07-26T10:26:09.894Z,17.30
2022-07-26T10:28:39.072Z,17.40
2022-07-26T10:31:33.093Z,17.40
2022-07-26T10:34:02.324Z,17.50
2022-07-26T10:36:35.760Z,17.90
2022-07-26T10:39:16.921Z,17.60
2022-07-26T10:41:48.121Z,18.10
2022-07-26T10:44:21.627Z,17.70
2022-07-26T10:47:04.288Z,17.80
2022-07-26T10:49:36.263Z,17.90
2022-07-26T10:52:10.798Z,18.00
2022-07-26T10:55:18.356Z,18.20
2022-07-26T10:57:50.692Z,18.30
2022-07-26T11:00:22.236Z,18.50
2022-07-26T11:02:54.203Z,18.60
2022-07-26T11:05:25.885Z,18.70
2022-07-26T11:08:11.710Z,18.80
2022-07-26T11:10:41.733Z,18.80
2022-07-26T11:13:16.823Z,19.50
2022-07-26T11:15:47.866Z,18.50
2022-07-26T11:18:18.527Z,18.30
2022-07-26T11:20:48.718Z,18.20
2022-07-26T11:23:31.111Z,17.90
2022-07-26T11:26:07.114Z,17.50
2022-07-26T11:28:51.038Z,17.30
2022-07-26T11:31:20.204Z,17.20
2022-07-26T11:33:51.076Z,17.20
2022-07-26T11:36:20.344Z,17.10
2022-07-26T11:38:51.399Z,17.10
2022-07-26T11:41:21.336Z,17.20
2022-07-26T11:44:05.202Z,17.40
2022-07-26T11:46:36.592Z,17.60
2022-07-26T11:49:07.586Z,17.80
2022-07-26T11:51:35.833Z,18.00
2022-07-26T11:54:04.978Z,18.20
2022-07-26T11:56:33.423Z,18.40
2022-07-26T11:59:01.870Z,18.40
2022-07-26T12:01:31.687Z,18.50
2022-07-26T12:03:59.792Z,18.70
2022-07-26T12:06:28.990Z,18.80
2022-07-26T12:08:58.425Z,18.70
2022-07-26T12:11:37.829Z,18.80
2022-07-26T12:14:06.974Z,18.80
2022-07-26T12:16:45.063Z,18.80
2022-07-26T12:19:26.077Z,18.80
2022-07-26T12:21:55.933Z,18.70
2022-07-26T12:24:44.479Z,18.80
2022-07-26T12:27:14.938Z,19.00
2022-07-26T12:29:44.481Z,19.20
2022-07-26T12:32:16.877Z,19.30
2022-07-26T12:34:57.718Z,19.20
2022-07-26T12:37:36.319Z,19.00
2022-07-26T12:40:11.106Z,18.90
2022-07-26T12:42:40.342Z,18.80
2022-07-26T12:45:11.042Z,18.80
2022-07-26T12:47:42.429Z,18.70
2022-07-26T12:50:12.628Z,18.50
2022-07-26T12:52:40.958Z,18.30
2022-07-26T12:55:11.596Z,18.20
2022-07-26T12:57:41.447Z,18.10
2022-07-26T13:00:16.994Z,18.10
2022-07-26T13:02:46.856Z,18.00
2022-07-26T13:05:15.839Z,18.00
2022-07-26T13:07:44.001Z,18.00
2022-07-26T13:13:00.644Z,17.90
2022-07-26T13:15:35.314Z,18.00
2022-07-26T13:18:08.279Z,18.00
2022-07-26T13:20:38.734Z,18.10
2022-07-26T13:23:15.748Z,18.10
2022-07-26T13:25:46.335Z,18.30
2022-07-26T13:28:15.886Z,18.50
2022-07-26T13:30:43.926Z,18.80
2022-07-26T13:33:13.565Z,19.00
2022-07-26T13:35:42.684Z,18.90
2022-07-26T13:38:10.938Z,18.80
2022-07-26T13:40:38.916Z,18.60
2022-07-26T13:43:07.126Z,18.30
2022-07-26T13:45:35.353Z,18.10
2022-07-26T13:48:03.437Z,17.90
2022-07-26T13:50:32.857Z,17.70
2022-07-26T13:53:01.028Z,18.60
2022-07-26T13:55:29.186Z,17.50
2022-07-26T13:57:58.089Z,17.50
2022-07-26T14:00:27.427Z,17.40
2022-07-26T14:02:56.265Z,17.60
2022-07-26T14:05:24.563Z,17.70
2022-07-26T14:07:54.391Z,17.80
2022-07-26T14:10:23.964Z,18.40
2022-07-26T14:12:53.475Z,17.90
2022-07-26T14:15:23.753Z,17.90
2022-07-26T14:17:54.789Z,18.00
2022-07-26T14:20:23.230Z,17.90
2022-07-26T14:22:53.523Z,17.90
2022-07-26T14:25:23.637Z,17.90
2022-07-26T14:27:52.358Z,17.80
2022-07-26T14:30:21.258Z,17.70
2022-07-26T14:32:49.832Z,18.00
2022-07-26T14:35:18.255Z,17.50
2022-07-26T14:37:46.425Z,17.40
2022-07-26T14:40:16.001Z,16.40
2022-07-26T14:42:46.067Z,17.20
2022-07-26T14:45:15.118Z,17.00
2022-07-26T14:47:43.313Z,16.90
2022-07-26T14:50:12.551Z,16.70
2022-07-26T14:52:41.684Z,16.80
2022-07-26T14:55:10.263Z,16.70
2022-07-26T14:57:39.507Z,16.90
2022-07-26T15:00:12.231Z,17.00
2022-07-26T15:02:41.600Z,17.30
2022-07-26T15:05:10.656Z,17.50
2022-07-26T15:07:39.315Z,17.70
2022-07-26T15:10:09.279Z,17.70
2022-07-26T15:12:37.756Z,17.70
2022-07-26T15:15:07.380Z,17.70
2022-07-26T15:17:37.458Z,17.80
2022-07-26T15:20:07.299Z,18.00
2022-07-26T15:22:35.786Z,18.10
2022-07-26T15:25:03.895Z,18.10
2022-07-26T15:27:32.106Z,18.20
2022-07-26T15:30:04.338Z,18.30
2022-07-26T15:32:34.121Z,18.30
2022-07-26T15:35:04.289Z,18.30
2022-07-26T15:37:32.799Z,18.50
2022-07-26T15:40:01.044Z,18.60
2022-07-26T15:42:31.117Z,18.70
2022-07-26T15:44:59.414Z,18.90
2022-07-26T15:47:53.301Z,19.10
2022-07-26T15:50:17.978Z,19.20
2022-07-26T15:52:47.980Z,19.40
2022-07-26T15:55:17.695Z,19.70
2022-07-26T15:57:46.075Z,20.00
2022-07-26T16:00:15.421Z,20.20
2022-07-26T16:02:43.709Z,20.30
2022-07-26T16:05:12.795Z,20.10
2022-07-26T16:07:43.021Z,20.00
2022-07-26T16:10:12.564Z,20.00
2022-07-26T16:12:41.017Z,19.90
2022-07-26T16:15:11.547Z,19.80
2022-07-26T16:17:39.759Z,19.90
2022-07-26T16:20:08.930Z,19.70
2022-07-26T16:22:40.950Z,19.80
2022-07-26T16:25:13.525Z,20.70
2022-07-26T16:27:42.537Z,20.20
2022-07-26T16:30:12.039Z,20.30
2022-07-26T16:32:40.158Z,20.30
2022-07-26T16:35:08.740Z,20.10
2022-07-26T16:37:36.772Z,20.00
2022-07-26T16:40:05.811Z,19.80
2022-07-26T16:42:35.356Z,19.80
2022-07-26T16:45:03.559Z,20.00
2022-07-26T16:47:31.628Z,20.40
2022-07-26T16:49:59.573Z,20.60
2022-07-26T16:52:27.603Z,20.40
2022-07-26T16:54:55.566Z,20.30
2022-07-26T16:57:23.778Z,20.00
2022-07-26T16:59:53.157Z,19.90
2022-07-26T17:02:21.280Z,19.80
2022-07-26T17:04:49.415Z,20.10
2022-07-26T17:07:26.062Z,20.70
2022-07-26T17:09:55.229Z,21.10
2022-07-26T17:12:23.864Z,21.40
2022-07-26T17:14:53.277Z,21.10
2022-07-26T17:17:21.336Z,20.90
2022-07-26T17:19:49.501Z,20.80
2022-07-26T17:22:18.055Z,20.80
2022-07-26T17:24:46.104Z,20.80
2022-07-26T17:27:14.368Z,20.80
2022-07-26T17:29:42.360Z,20.80
2022-07-26T17:32:11.940Z,20.10
2022-07-26T17:34:40.329Z,19.70
2022-07-26T17:37:10.217Z,19.40
2022-07-26T17:39:51.564Z,19.70
2022-07-26T17:42:21.057Z,19.00
2022-07-26T17:44:49.222Z,19.20
2022-07-26T17:47:28.073Z,18.80
2022-07-26T17:50:14.026Z,18.70
2022-07-26T17:52:47.489Z,18.60
2022-07-26T17:55:15.569Z,18.50
2022-07-26T17:57:43.641Z,18.50
2022-07-26T18:00:12.912Z,18.50
2022-07-26T18:02:42.427Z,18.50
2022-07-26T18:05:11.195Z,18.40
2022-07-26T18:07:40.466Z,18.30
2022-07-26T18:10:10.039Z,18.30
2022-07-26T18:12:38.228Z,18.20
2022-07-26T18:15:08.000Z,18.10
2022-07-26T18:17:36.297Z,18.00
2022-07-26T18:20:07.046Z,18.00
2022-07-26T18:22:35.019Z,17.90
2022-07-26T18:25:03.880Z,17.90
2022-07-26T18:27:31.965Z,17.80
2022-07-26T18:30:00.457Z,17.70
2022-07-26T18:32:28.599Z,17.70
2022-07-26T18:34:56.826Z,17.60
2022-07-26T18:37:26.243Z,16.50
2022-07-26T18:39:57.744Z,17.60
2022-07-26T18:42:28.666Z,17.70
2022-07-26T18:44:56.630Z,17.50
2022-07-26T18:47:24.760Z,17.40
2022-07-26T18:49:52.808Z,16.70
2022-07-26T18:52:31.735Z,17.30
2022-07-26T18:55:06.756Z,17.30
2022-07-26T18:57:35.831Z,17.20
2022-07-26T19:00:05.779Z,17.20
2022-07-26T19:02:33.765Z,17.10
2022-07-26T19:05:01.653Z,17.00
2022-07-26T19:07:29.642Z,17.70
2022-07-26T19:09:58.815Z,17.10
2022-07-26T19:12:29.064Z,16.90
2022-07-26T19:14:59.777Z,16.80
2022-07-26T19:17:27.943Z,16.70
2022-07-26T19:19:58.447Z,16.70
2022-07-26T19:22:26.726Z,16.60
2022-07-26T19:24:54.662Z,16.60
2022-07-26T19:27:22.688Z,16.40
2022-07-26T19:29:52.365Z,16.30
2022-07-26T19:32:20.485Z,16.20
2022-07-26T19:34:48.413Z,16.70
2022-07-26T19:37:21.055Z,15.90
2022-07-26T19:39:50.051Z,15.80
2022-07-26T19:42:19.338Z,15.60
2022-07-26T19:44:47.554Z,15.50
2022-07-26T19:47:16.953Z,15.40
2022-07-26T19:49:44.928Z,15.30
2022-07-26T19:52:12.900Z,15.20
2022-07-26T19:54:41.195Z,15.20
2022-07-26T19:57:09.225Z,15.00
2022-07-26T19:59:37.167Z,15.00
2022-07-26T20:02:05.666Z,14.90
2022-07-26T20:04:35.085Z,14.90
2022-07-26T20:07:03.172Z,14.90
2022-07-26T20:09:31.449Z,14.90
2022-07-26T20:12:00.275Z,14.80
2022-07-26T20:14:28.235Z,14.90
2022-07-26T20:16:57.039Z,14.80
2022-07-26T20:19:27.913Z,14.70
2022-07-26T20:21:58.679Z,14.60
2022-07-26T20:24:26.897Z,14.50
2022-07-26T20:26:54.926Z,14.50
2022-07-26T20:29:23.096Z,14.40
2022-07-26T20:31:51.123Z,14.30
2022-07-26T20:34:19.098Z,14.20
2022-07-26T20:36:47.319Z,14.20
2022-07-26T20:39:16.683Z,14.20
2022-07-26T20:41:44.622Z,14.10
2022-07-26T20:44:14.208Z,16.80
2022-07-26T20:46:42.479Z,14.10
2022-07-26T20:49:11.164Z,14.10
2022-07-26T20:51:39.476Z,14.20
2022-07-26T20:54:08.631Z,14.20
2022-07-26T20:56:38.166Z,14.30
2022-07-26T20:59:06.293Z,14.40
2022-07-26T21:01:34.878Z,14.30
2022-07-26T21:04:03.689Z,14.30
2022-07-26T21:06:33.126Z,14.30
2022-07-26T21:09:09.900Z,14.30
2022-07-26T21:11:40.178Z,14.30
2022-07-26T21:14:08.144Z,14.30
2022-07-26T21:16:36.725Z,14.20
2022-07-26T21:19:05.926Z,14.70
2022-07-26T21:21:36.863Z,14.20
2022-07-26T21:24:05.960Z,14.30
2022-07-26T21:26:34.144Z,14.30
2022-07-26T21:29:03.495Z,14.30
2022-07-26T21:31:31.432Z,14.60
2022-07-26T21:33:59.837Z,14.40
2022-07-26T21:36:27.839Z,14.40
2022-07-26T21:38:55.845Z,14.40
2022-07-26T21:41:23.808Z,14.30
2022-07-26T21:43:51.729Z,14.30
2022-07-26T21:46:21.088Z,14.20
2022-07-26T21:48:49.145Z,14.10
2022-07-26T21:51:17.350Z,14.00
2022-07-26T21:53:45.366Z,14.00
2022-07-26T21:56:13.465Z,13.90
2022-07-26T21:58:41.662Z,13.80
2022-07-26T22:01:11.247Z,13.80
2022-07-26T22:03:42.336Z,13.70
2022-07-26T22:06:11.171Z,13.70
2022-07-26T22:08:39.229Z,13.70
2022-07-26T22:11:07.432Z,13.50
2022-07-26T22:13:35.585Z,13.50
2022-07-26T22:16:03.579Z,13.40
2022-07-26T22:18:31.801Z,13.30
2022-07-26T22:21:01.486Z,13.20
2022-07-26T22:23:30.887Z,13.20
2022-07-26T22:25:59.324Z,13.20
2022-07-26T22:28:27.255Z,13.10
2022-07-26T22:30:55.987Z,13.10
2022-07-26T22:33:24.576Z,13.20
2022-07-26T22:35:53.112Z,13.30
2022-07-26T22:38:22.841Z,13.50
2022-07-26T22:40:50.815Z,13.60
2022-07-26T22:43:18.848Z,13.80
2022-07-26T22:45:46.858Z,14.00
2022-07-26T22:48:14.867Z,13.90
2022-07-26T22:50:42.834Z,14.00
2022-07-26T22:53:13.040Z,15.00
2022-07-26T22:55:42.797Z,14.00
2022-07-26T22:58:11.118Z,14.00
2022-07-26T23:00:39.122Z,14.40
2022-07-26T23:03:16.903Z,14.00
2022-07-26T23:05:47.998Z,14.00
2022-07-26T23:11:05.787Z,12.70
2022-07-26T23:13:33.742Z,13.70
2022-07-26T23:16:02.183Z,13.60
2022-07-26T23:18:30.623Z,14.10
2022-07-26T23:20:58.584Z,14.10
2022-07-26T23:23:29.299Z,13.30
2022-07-26T23:25:59.328Z,13.30
2022-07-26T23:28:37.548Z,13.30
2022-07-26T23:31:10.751Z,13.30
2022-07-26T23:33:52.092Z,13.40
2022-07-26T23:36:24.160Z,13.40
2022-07-26T23:38:52.228Z,13.50
2022-07-26T23:41:20.314Z,13.50
2022-07-26T23:43:49.753Z,13.50
2022-07-26T23:46:17.936Z,13.60
2022-07-26T23:48:46.207Z,13.60
2022-07-26T23:51:19.951Z,13.60
2022-07-26T23:53:48.206Z,13.60
2022-07-26T23:56:16.438Z,13.60
2022-07-26T23:58:44.595Z,13.60
