createdAt,value
2022-08-31T00:00:30.240Z,100.00
2022-08-31T00:03:16.251Z,100.00
2022-08-31T00:05:44.533Z,100.00
2022-08-31T00:08:14.062Z,100.00
2022-08-31T00:10:46.152Z,100.00
2022-08-31T00:13:14.913Z,100.00
2022-08-31T00:15:43.491Z,100.00
2022-08-31T00:18:11.882Z,100.00
2022-08-31T00:20:40.405Z,100.00
2022-08-31T00:23:11.006Z,100.00
2022-08-31T00:25:42.003Z,100.00
2022-08-31T00:28:10.542Z,100.00
2022-08-31T00:30:38.803Z,100.00
2022-08-31T00:33:07.879Z,100.00
2022-08-31T00:35:37.471Z,100.00
2022-08-31T00:38:05.945Z,100.00
2022-08-31T00:40:44.577Z,100.00
2022-08-31T00:43:15.079Z,100.00
2022-08-31T00:45:43.173Z,100.00
2022-08-31T00:48:11.984Z,100.00
2022-08-31T00:50:40.261Z,100.00
2022-08-31T00:53:08.346Z,100.00
2022-08-31T00:55:37.782Z,100.00
2022-08-31T00:58:09.121Z,100.00
2022-08-31T01:00:40.522Z,100.00
2022-08-31T01:03:09.524Z,100.00
2022-08-31T01:05:38.720Z,100.00
2022-08-31T01:08:07.559Z,100.00
2022-08-31T01:10:37.471Z,100.00
2022-08-31T01:13:06.364Z,100.00
2022-08-31T01:15:34.722Z,100.00
2022-08-31T01:18:05.521Z,100.00
2022-08-31T01:20:45.825Z,100.00
2022-08-31T01:23:21.512Z,100.00
2022-08-31T01:25:50.621Z,100.00
2022-08-31T01:28:18.741Z,100.00
2022-08-31T01:30:59.555Z,100.00
2022-08-31T01:33:28.152Z,100.00
2022-08-31T01:35:56.771Z,100.00
2022-08-31T01:38:26.673Z,100.00
2022-08-31T01:40:57.551Z,100.00
2022-08-31T01:43:26.081Z,100.00
2022-08-31T01:45:54.111Z,100.00
2022-08-31T01:48:22.991Z,100.00
2022-08-31T01:50:51.185Z,100.00
2022-08-31T01:53:20.180Z,100.00
2022-08-31T01:55:49.681Z,100.00
2022-08-31T01:58:17.995Z,100.00
2022-08-31T02:00:46.551Z,100.00
2022-08-31T02:03:15.160Z,100.00
2022-08-31T02:09:25.006Z,100.00
2022-08-31T02:11:54.767Z,100.00
2022-08-31T02:14:23.414Z,100.00
2022-08-31T02:16:51.867Z,100.00
2022-08-31T02:19:20.469Z,100.00
2022-08-31T02:21:48.717Z,100.00
2022-08-31T02:24:17.034Z,100.00
2022-08-31T02:26:45.267Z,100.00
2022-08-31T02:29:15.168Z,100.00
2022-08-31T02:31:43.488Z,100.00
2022-08-31T02:34:11.797Z,100.00
2022-08-31T02:36:40.056Z,100.00
2022-08-31T02:39:09.564Z,100.00
2022-08-31T02:41:38.186Z,100.00
2022-08-31T02:44:06.443Z,100.00
2022-08-31T02:46:36.129Z,100.00
2022-08-31T02:49:04.876Z,100.00
2022-08-31T02:51:33.107Z,100.00
2022-08-31T02:54:01.276Z,100.00
2022-08-31T02:56:29.401Z,100.00
2022-08-31T02:58:57.477Z,100.00
2022-08-31T03:01:26.645Z,100.00
2022-08-31T03:03:56.642Z,100.00
2022-08-31T03:06:24.747Z,100.00
2022-08-31T03:08:52.864Z,100.00
2022-08-31T03:11:21.286Z,100.00
2022-08-31T03:13:49.452Z,100.00
2022-08-31T03:16:18.987Z,100.00
2022-08-31T03:18:48.786Z,100.00
2022-08-31T03:21:18.324Z,100.00
2022-08-31T03:23:46.493Z,100.00
2022-08-31T03:26:14.733Z,100.00
2022-08-31T03:28:42.846Z,100.00
2022-08-31T03:31:12.051Z,100.00
2022-08-31T03:33:40.383Z,100.00
2022-08-31T03:36:08.551Z,100.00
2022-08-31T03:38:38.113Z,100.00
2022-08-31T03:41:06.524Z,100.00
2022-08-31T03:43:34.702Z,100.00
2022-08-31T03:46:04.661Z,100.00
2022-08-31T03:48:39.963Z,100.00
2022-08-31T03:51:08.233Z,100.00
2022-08-31T03:53:38.054Z,100.00
2022-08-31T03:56:08.856Z,100.00
2022-08-31T03:58:37.606Z,100.00
2022-08-31T04:01:06.537Z,100.00
2022-08-31T04:03:34.793Z,100.00
2022-08-31T04:06:02.908Z,100.00
2022-08-31T04:08:31.011Z,100.00
2022-08-31T04:11:00.634Z,100.00
2022-08-31T04:13:30.342Z,100.00
2022-08-31T04:16:01.145Z,100.00
2022-08-31T04:18:30.871Z,100.00
2022-08-31T04:20:59.034Z,100.00
2022-08-31T04:23:30.095Z,100.00
2022-08-31T04:25:58.941Z,100.00
2022-08-31T04:28:28.583Z,100.00
2022-08-31T04:30:56.765Z,100.00
2022-08-31T04:33:24.876Z,100.00
2022-08-31T04:35:52.986Z,100.00
2022-08-31T04:38:21.103Z,100.00
2022-08-31T04:40:49.293Z,100.00
2022-08-31T04:43:20.673Z,100.00
2022-08-31T04:45:53.412Z,100.00
2022-08-31T04:48:21.553Z,100.00
2022-08-31T04:50:50.883Z,100.00
2022-08-31T04:53:19.348Z,100.00
2022-08-31T04:55:47.581Z,100.00
2022-08-31T04:58:17.551Z,100.00
2022-08-31T05:00:46.133Z,100.00
2022-08-31T05:03:15.651Z,100.00
2022-08-31T05:05:43.892Z,100.00
2022-08-31T05:08:11.943Z,100.00
2022-08-31T05:10:40.761Z,100.00
2022-08-31T05:13:08.877Z,100.00
2022-08-31T05:15:42.081Z,100.00
2022-08-31T05:18:10.863Z,100.00
2022-08-31T05:20:41.316Z,100.00
2022-08-31T05:23:10.243Z,100.00
2022-08-31T05:25:40.558Z,100.00
2022-08-31T05:28:09.158Z,100.00
2022-08-31T05:30:37.830Z,100.00
2022-08-31T05:33:06.165Z,100.00
2022-08-31T05:35:36.413Z,100.00
2022-08-31T05:38:06.100Z,100.00
2022-08-31T05:40:34.596Z,100.00
2022-08-31T05:43:02.995Z,100.00
2022-08-31T05:45:31.337Z,100.00
2022-08-31T05:47:59.552Z,100.00
2022-08-31T05:50:27.795Z,100.00
2022-08-31T05:52:56.004Z,100.00
2022-08-31T05:55:25.814Z,100.00
2022-08-31T05:57:54.044Z,100.00
2022-08-31T06:00:23.125Z,100.00
2022-08-31T06:02:53.879Z,100.00
2022-08-31T06:05:22.515Z,100.00
2022-08-31T06:07:51.131Z,100.00
2022-08-31T06:10:21.109Z,100.00
2022-08-31T06:12:51.262Z,100.00
2022-08-31T06:15:19.623Z,100.00
2022-08-31T06:17:47.893Z,100.00
2022-08-31T06:20:18.175Z,100.00
2022-08-31T06:22:46.881Z,100.00
2022-08-31T06:25:19.535Z,100.00
2022-08-31T06:27:50.559Z,100.00
2022-08-31T06:30:22.324Z,100.00
2022-08-31T06:32:50.574Z,100.00
2022-08-31T06:35:19.033Z,100.00
2022-08-31T06:37:47.551Z,100.00
2022-08-31T06:40:15.905Z,100.00
2022-08-31T06:42:44.239Z,100.00
2022-08-31T06:45:13.773Z,100.00
2022-08-31T06:47:43.502Z,100.00
2022-08-31T06:50:12.553Z,100.00
2022-08-31T06:52:40.882Z,100.00
2022-08-31T06:55:10.689Z,100.00
2022-08-31T06:57:38.912Z,100.00
2022-08-31T07:00:09.088Z,100.00
2022-08-31T07:02:37.619Z,100.00
2022-08-31T07:05:11.446Z,100.00
2022-08-31T07:07:42.123Z,100.00
2022-08-31T07:10:11.104Z,100.00
2022-08-31T07:12:39.443Z,100.00
2022-08-31T07:15:08.383Z,100.00
2022-08-31T07:17:36.857Z,100.00
2022-08-31T07:20:07.486Z,100.00
2022-08-31T07:22:35.774Z,100.00
2022-08-31T07:25:04.001Z,100.00
2022-08-31T07:27:34.454Z,100.00
2022-08-31T07:30:02.683Z,100.00
2022-08-31T07:32:30.942Z,100.00
2022-08-31T07:35:00.926Z,100.00
2022-08-31T07:37:48.324Z,100.00
2022-08-31T07:40:34.193Z,100.00
2022-08-31T07:43:04.960Z,100.00
2022-08-31T07:45:37.732Z,100.00
2022-08-31T07:48:07.846Z,100.00
2022-08-31T07:50:38.474Z,100.00
2022-08-31T07:53:08.935Z,100.00
2022-08-31T07:55:38.041Z,100.00
2022-08-31T07:58:06.574Z,100.00
2022-08-31T08:00:36.316Z,100.00
2022-08-31T08:03:08.520Z,100.00
2022-08-31T08:05:41.844Z,100.00
2022-08-31T08:08:13.904Z,100.00
2022-08-31T08:10:51.836Z,100.00
2022-08-31T08:13:22.231Z,100.00
2022-08-31T08:15:52.316Z,100.00
2022-08-31T08:18:21.405Z,100.00
2022-08-31T08:20:49.909Z,100.00
2022-08-31T08:23:28.853Z,100.00
2022-08-31T08:26:01.712Z,100.00
2022-08-31T08:28:46.190Z,100.00
2022-08-31T08:31:16.861Z,100.00
2022-08-31T08:33:46.346Z,100.00
2022-08-31T08:36:19.465Z,100.00
2022-08-31T08:38:51.720Z,100.00
2022-08-31T08:41:22.254Z,100.00
2022-08-31T08:43:53.151Z,100.00
2022-08-31T08:46:36.839Z,100.00
2022-08-31T08:49:13.356Z,100.00
2022-08-31T08:51:41.854Z,100.00
2022-08-31T08:54:14.094Z,100.00
2022-08-31T08:56:47.928Z,100.00
2022-08-31T08:59:19.708Z,100.00
2022-08-31T09:01:50.285Z,100.00
2022-08-31T09:04:31.107Z,100.00
2022-08-31T09:07:19.120Z,100.00
2022-08-31T09:09:51.256Z,100.00
2022-08-31T09:12:26.514Z,100.00
2022-08-31T09:15:07.367Z,100.00
2022-08-31T09:17:43.934Z,100.00
2022-08-31T09:20:13.458Z,100.00
2022-08-31T09:22:47.299Z,100.00
2022-08-31T09:25:19.234Z,100.00
2022-08-31T09:27:57.583Z,100.00
2022-08-31T09:30:43.375Z,100.00
2022-08-31T09:33:19.649Z,100.00
2022-08-31T09:35:48.366Z,100.00
2022-08-31T09:38:29.842Z,100.00
2022-08-31T09:41:00.230Z,99.44
2022-08-31T09:43:35.316Z,100.00
2022-08-31T09:46:07.557Z,100.00
2022-08-31T09:48:45.798Z,100.00
2022-08-31T09:51:24.157Z,100.00
2022-08-31T09:54:10.535Z,100.00
2022-08-31T09:56:56.566Z,100.00
2022-08-31T09:59:40.265Z,100.00
2022-08-31T10:02:11.568Z,100.00
2022-08-31T10:04:51.257Z,100.00
2022-08-31T10:07:38.244Z,100.00
2022-08-31T10:10:18.773Z,100.00
2022-08-31T10:13:02.067Z,100.00
2022-08-31T10:15:34.056Z,100.00
2022-08-31T10:18:12.052Z,100.00
2022-08-31T10:20:45.784Z,100.00
2022-08-31T10:23:21.017Z,100.00
2022-08-31T10:25:54.904Z,100.00
2022-08-31T10:28:31.954Z,100.00
2022-08-31T10:31:03.486Z,100.00
2022-08-31T10:33:56.162Z,100.00
2022-08-31T10:36:33.334Z,100.00
2022-08-31T10:39:01.828Z,100.00
2022-08-31T10:41:32.764Z,100.00
2022-08-31T10:44:07.734Z,100.00
2022-08-31T10:46:36.531Z,100.00
2022-08-31T10:49:05.925Z,100.00
2022-08-31T10:51:42.307Z,100.00
2022-08-31T10:54:28.424Z,100.00
2022-08-31T10:57:04.443Z,100.00
2022-08-31T10:59:39.596Z,100.00
2022-08-31T11:02:31.382Z,100.00
2022-08-31T11:05:11.135Z,100.00
2022-08-31T11:07:47.726Z,100.00
2022-08-31T11:10:22.715Z,100.00
2022-08-31T11:12:57.697Z,100.00
2022-08-31T11:15:48.161Z,97.49
2022-08-31T11:19:00.392Z,99.90
2022-08-31T11:21:58.927Z,100.00
2022-08-31T11:25:00.608Z,100.00
2022-08-31T11:27:33.726Z,100.00
2022-08-31T11:30:04.287Z,100.00
2022-08-31T11:32:38.405Z,100.00
2022-08-31T11:35:10.559Z,100.00
2022-08-31T11:37:56.247Z,100.00
2022-08-31T11:41:14.353Z,100.00
2022-08-31T11:43:52.408Z,100.00
2022-08-31T11:46:44.374Z,100.00
2022-08-31T11:49:43.975Z,100.00
2022-08-31T11:52:48.678Z,100.00
2022-08-31T11:55:23.649Z,100.00
2022-08-31T11:58:12.314Z,100.00
2022-08-31T12:00:52.435Z,100.00
2022-08-31T12:03:50.936Z,100.00
2022-08-31T12:06:53.189Z,100.00
2022-08-31T12:09:52.223Z,100.00
2022-08-31T12:12:45.526Z,100.00
2022-08-31T12:15:20.499Z,99.95
2022-08-31T12:18:00.906Z,97.94
2022-08-31T12:20:33.708Z,91.29
2022-08-31T12:23:31.749Z,94.41
2022-08-31T12:26:45.059Z,95.73
2022-08-31T12:29:25.147Z,100.00
2022-08-31T12:32:24.233Z,100.00
2022-08-31T12:35:00.065Z,100.00
2022-08-31T12:37:30.799Z,100.00
2022-08-31T12:40:14.816Z,100.00
2022-08-31T12:42:52.225Z,100.00
2022-08-31T12:45:22.430Z,100.00
2022-08-31T12:48:00.034Z,100.00
2022-08-31T12:50:34.142Z,100.00
2022-08-31T12:53:44.288Z,100.00
2022-08-31T12:56:16.495Z,100.00
2022-08-31T12:59:03.554Z,100.00
2022-08-31T13:01:32.115Z,100.00
2022-08-31T13:04:02.966Z,100.00
2022-08-31T13:06:32.835Z,100.00
2022-08-31T13:09:03.174Z,100.00
2022-08-31T13:11:39.825Z,100.00
2022-08-31T13:14:15.339Z,100.00
2022-08-31T13:16:46.061Z,100.00
2022-08-31T13:19:26.084Z,100.00
2022-08-31T13:21:57.307Z,100.00
2022-08-31T13:24:31.174Z,100.00
2022-08-31T13:27:12.199Z,100.00
2022-08-31T13:29:45.383Z,100.00
2022-08-31T13:32:16.108Z,100.00
2022-08-31T13:34:44.526Z,100.00
2022-08-31T13:37:18.306Z,100.00
2022-08-31T13:39:48.137Z,100.00
2022-08-31T13:42:28.738Z,100.00
2022-08-31T13:45:01.466Z,100.00
2022-08-31T13:47:32.272Z,100.00
2022-08-31T13:50:13.281Z,100.00
2022-08-31T13:53:04.220Z,100.00
2022-08-31T13:55:40.087Z,100.00
2022-08-31T13:58:11.272Z,100.00
2022-08-31T14:00:43.645Z,100.00
2022-08-31T14:03:32.246Z,100.00
2022-08-31T14:06:25.249Z,100.00
2022-08-31T14:08:56.901Z,100.00
2022-08-31T14:11:28.758Z,100.00
2022-08-31T14:14:06.191Z,100.00
2022-08-31T14:16:37.643Z,100.00
2022-08-31T14:19:06.209Z,100.00
2022-08-31T14:21:35.346Z,100.00
2022-08-31T14:24:05.037Z,100.00
2022-08-31T14:26:35.416Z,100.00
2022-08-31T14:29:10.691Z,100.00
2022-08-31T14:31:47.098Z,100.00
2022-08-31T14:34:25.536Z,100.00
2022-08-31T14:36:58.125Z,100.00
2022-08-31T14:39:30.220Z,100.00
2022-08-31T14:42:01.055Z,100.00
2022-08-31T14:44:32.490Z,100.00
2022-08-31T14:47:02.639Z,100.00
2022-08-31T14:49:35.430Z,100.00
2022-08-31T14:52:06.769Z,100.00
2022-08-31T14:54:37.482Z,100.00
2022-08-31T14:57:10.103Z,100.00
2022-08-31T14:59:40.757Z,100.00
2022-08-31T15:02:13.099Z,100.00
2022-08-31T15:04:45.750Z,100.00
2022-08-31T15:07:15.677Z,100.00
2022-08-31T15:09:45.086Z,100.00
2022-08-31T15:12:14.917Z,100.00
2022-08-31T15:14:45.150Z,100.00
2022-08-31T15:17:40.776Z,100.00
2022-08-31T15:20:11.975Z,100.00
2022-08-31T15:22:40.779Z,100.00
2022-08-31T15:25:12.566Z,100.00
2022-08-31T15:27:41.892Z,100.00
2022-08-31T15:30:11.704Z,100.00
2022-08-31T15:32:45.485Z,100.00
2022-08-31T15:35:19.210Z,100.00
2022-08-31T15:37:57.284Z,100.00
2022-08-31T15:40:29.185Z,100.00
2022-08-31T15:42:58.024Z,100.00
2022-08-31T15:45:30.087Z,100.00
2022-08-31T15:48:17.615Z,100.00
2022-08-31T15:50:52.811Z,100.00
2022-08-31T15:53:27.592Z,100.00
2022-08-31T15:55:56.018Z,100.00
2022-08-31T15:58:25.299Z,100.00
2022-08-31T16:00:53.855Z,100.00
2022-08-31T16:03:23.702Z,100.00
2022-08-31T16:05:54.257Z,100.00
2022-08-31T16:08:28.642Z,100.00
2022-08-31T16:10:57.244Z,100.00
2022-08-31T16:13:25.694Z,100.00
2022-08-31T16:15:54.528Z,100.00
2022-08-31T16:18:25.145Z,100.00
2022-08-31T16:20:53.547Z,100.00
2022-08-31T16:23:25.025Z,100.00
2022-08-31T16:25:54.227Z,100.00
2022-08-31T16:28:23.010Z,100.00
2022-08-31T16:30:52.105Z,100.00
2022-08-31T16:33:21.226Z,100.00
2022-08-31T16:35:51.002Z,100.00
2022-08-31T16:38:19.659Z,100.00
2022-08-31T16:40:48.221Z,100.00
2022-08-31T16:43:16.619Z,100.00
2022-08-31T16:45:45.009Z,100.00
2022-08-31T16:48:30.996Z,100.00
2022-08-31T16:51:02.316Z,100.00
2022-08-31T16:53:31.234Z,100.00
2022-08-31T16:56:00.256Z,100.00
2022-08-31T17:01:19.762Z,100.00
2022-08-31T17:03:50.711Z,100.00
2022-08-31T17:06:20.411Z,100.00
2022-08-31T17:08:48.675Z,100.00
2022-08-31T17:11:23.899Z,100.00
2022-08-31T17:13:57.455Z,100.00
2022-08-31T17:16:27.443Z,100.00
2022-08-31T17:18:57.702Z,100.00
2022-08-31T17:21:30.115Z,100.00
2022-08-31T17:24:00.356Z,100.00
2022-08-31T17:26:31.736Z,100.00
2022-08-31T17:29:02.653Z,100.00
2022-08-31T17:31:32.814Z,100.00
2022-08-31T17:34:01.352Z,100.00
2022-08-31T17:36:37.100Z,100.00
2022-08-31T17:39:06.722Z,100.00
2022-08-31T17:41:34.954Z,100.00
2022-08-31T17:44:03.689Z,100.00
2022-08-31T17:46:32.164Z,100.00
2022-08-31T17:49:01.358Z,100.00
2022-08-31T17:51:32.445Z,100.00
2022-08-31T17:54:03.210Z,100.00
2022-08-31T17:56:34.442Z,100.00
2022-08-31T17:59:02.784Z,100.00
2022-08-31T18:01:31.625Z,100.00
2022-08-31T18:04:02.447Z,100.00
2022-08-31T18:06:32.394Z,100.00
2022-08-31T18:09:01.269Z,100.00
2022-08-31T18:11:29.722Z,100.00
2022-08-31T18:13:58.612Z,100.00
2022-08-31T18:16:27.099Z,100.00
2022-08-31T18:18:55.432Z,100.00
2022-08-31T18:21:24.871Z,100.00
2022-08-31T18:23:55.192Z,100.00
2022-08-31T18:26:25.313Z,100.00
2022-08-31T18:28:53.806Z,100.00
2022-08-31T18:31:32.518Z,100.00
2022-08-31T18:34:01.883Z,100.00
2022-08-31T18:36:30.558Z,100.00
2022-08-31T18:39:01.392Z,100.00
2022-08-31T18:41:47.966Z,100.00
2022-08-31T18:44:34.602Z,100.00
2022-08-31T18:47:04.198Z,100.00
2022-08-31T18:49:37.614Z,100.00
2022-08-31T18:52:06.643Z,100.00
2022-08-31T18:54:36.586Z,100.00
2022-08-31T18:57:04.837Z,100.00
2022-08-31T18:59:33.055Z,100.00
2022-08-31T19:02:01.425Z,100.00
2022-08-31T19:04:31.062Z,100.00
2022-08-31T19:06:59.612Z,100.00
2022-08-31T19:09:27.832Z,100.00
2022-08-31T19:12:02.361Z,100.00
2022-08-31T19:14:33.302Z,100.00
2022-08-31T19:17:04.785Z,100.00
2022-08-31T19:19:33.973Z,100.00
2022-08-31T19:22:02.806Z,100.00
2022-08-31T19:24:31.805Z,100.00
2022-08-31T19:27:02.610Z,100.00
2022-08-31T19:29:31.894Z,100.00
2022-08-31T19:32:01.472Z,100.00
2022-08-31T19:34:31.174Z,100.00
2022-08-31T19:37:00.572Z,100.00
2022-08-31T19:39:37.000Z,100.00
2022-08-31T19:42:08.844Z,100.00
2022-08-31T19:44:55.686Z,100.00
2022-08-31T19:47:27.180Z,100.00
2022-08-31T19:49:55.793Z,100.00
2022-08-31T19:52:24.603Z,100.00
2022-08-31T19:54:52.803Z,100.00
2022-08-31T19:57:22.740Z,100.00
2022-08-31T19:59:51.124Z,100.00
2022-08-31T20:02:19.471Z,100.00
2022-08-31T20:04:47.753Z,100.00
2022-08-31T20:07:16.893Z,100.00
2022-08-31T20:09:46.014Z,100.00
2022-08-31T20:12:14.404Z,100.00
2022-08-31T20:14:44.828Z,100.00
2022-08-31T20:17:13.273Z,100.00
2022-08-31T20:19:42.113Z,100.00
2022-08-31T20:22:10.355Z,100.00
2022-08-31T20:24:44.041Z,100.00
2022-08-31T20:27:16.440Z,100.00
2022-08-31T20:29:48.719Z,100.00
2022-08-31T20:32:17.196Z,100.00
2022-08-31T20:34:45.493Z,100.00
2022-08-31T20:37:14.663Z,100.00
2022-08-31T20:39:43.560Z,100.00
2022-08-31T20:42:11.848Z,100.00
2022-08-31T20:44:40.121Z,100.00
2022-08-31T20:47:28.926Z,100.00
2022-08-31T20:49:58.893Z,100.00
2022-08-31T20:52:29.972Z,100.00
2022-08-31T20:55:01.575Z,100.00
2022-08-31T20:57:31.970Z,100.00
2022-08-31T21:00:04.854Z,100.00
2022-08-31T21:02:35.424Z,100.00
2022-08-31T21:05:33.920Z,100.00
2022-08-31T21:07:57.372Z,100.00
2022-08-31T21:10:36.964Z,100.00
2022-08-31T21:13:09.323Z,100.00
2022-08-31T21:15:42.017Z,100.00
2022-08-31T21:18:12.090Z,100.00
2022-08-31T21:20:40.334Z,100.00
2022-08-31T21:23:09.967Z,100.00
2022-08-31T21:25:44.046Z,100.00
2022-08-31T21:28:14.412Z,100.00
2022-08-31T21:30:42.644Z,100.00
2022-08-31T21:33:12.331Z,100.00
2022-08-31T21:35:40.541Z,100.00
2022-08-31T21:38:10.062Z,100.00
2022-08-31T21:40:38.483Z,100.00
2022-08-31T21:43:07.253Z,100.00
2022-08-31T21:45:35.499Z,100.00
2022-08-31T21:48:04.191Z,100.00
2022-08-31T21:50:33.813Z,100.00
2022-08-31T21:53:02.112Z,100.00
2022-08-31T21:55:30.332Z,100.00
2022-08-31T21:57:59.432Z,100.00
2022-08-31T22:00:29.725Z,100.00
2022-08-31T22:02:58.608Z,100.00
2022-08-31T22:05:30.340Z,100.00
2022-08-31T22:08:01.733Z,100.00
2022-08-31T22:10:31.081Z,100.00
2022-08-31T22:12:59.271Z,100.00
2022-08-31T22:15:28.455Z,100.00
2022-08-31T22:18:25.826Z,100.00
2022-08-31T22:20:47.957Z,100.00
2022-08-31T22:23:17.774Z,100.00
2022-08-31T22:25:46.397Z,100.00
2022-08-31T22:28:46.759Z,100.00
2022-08-31T22:31:16.736Z,100.00
2022-08-31T22:33:47.465Z,100.00
2022-08-31T22:36:25.784Z,100.00
2022-08-31T22:39:03.445Z,100.00
2022-08-31T22:41:32.986Z,100.00
2022-08-31T22:44:01.410Z,100.00
2022-08-31T22:46:29.912Z,100.00
2022-08-31T22:48:58.774Z,100.00
2022-08-31T22:51:27.692Z,100.00
2022-08-31T22:53:56.121Z,100.00
2022-08-31T22:56:27.523Z,100.00
2022-08-31T22:58:57.284Z,100.00
2022-08-31T23:01:28.372Z,100.00
2022-08-31T23:03:58.682Z,100.00
2022-08-31T23:06:27.912Z,100.00
2022-08-31T23:08:57.582Z,100.00
2022-08-31T23:11:27.882Z,100.00
2022-08-31T23:13:57.633Z,100.00
2022-08-31T23:16:27.932Z,100.00
2022-08-31T23:18:58.422Z,100.00
2022-08-31T23:21:27.802Z,100.00
2022-08-31T23:23:56.338Z,100.00
2022-08-31T23:26:27.923Z,100.00
2022-08-31T23:28:57.200Z,100.00
2022-08-31T23:31:27.746Z,100.00
